#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.405813730000e+08,3.405814340000e+08,2.967213e+00,2.205512e-01,1.049180e+00,1.311475e-01,3.535912e-01,3.553571e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405814340000e+08,3.405814950000e+08,2.639344e+00,2.080095e-01,1.000000e+00,1.280369e-01,3.788820e-01,3.823192e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405814950000e+08,3.405815560000e+08,2.786885e+00,2.137443e-01,9.344262e-01,1.237678e-01,3.352941e-01,3.620789e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405815560000e+08,3.405816170000e+08,2.721312e+00,2.112147e-01,1.081967e+00,1.331810e-01,3.975904e-01,3.798480e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405816170000e+08,3.405816780000e+08,2.770492e+00,2.131148e-01,1.114754e+00,1.351838e-01,4.023669e-01,3.772116e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405816780000e+08,3.405817390000e+08,3.049180e+00,2.235768e-01,9.016393e-01,1.215770e-01,2.956989e-01,3.346167e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405817390000e+08,3.405818000000e+08,2.393443e+00,1.980827e-01,8.360656e-01,1.170726e-01,3.493151e-01,3.945642e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405818000000e+08,3.405818610000e+08,2.704918e+00,2.105776e-01,9.344262e-01,1.237678e-01,3.454545e-01,3.701889e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405818610000e+08,3.405819220000e+08,2.819672e+00,2.149980e-01,1.016393e+00,1.290821e-01,3.604651e-01,3.660998e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405819220000e+08,3.405819830000e+08,2.622951e+00,2.073625e-01,9.344262e-01,1.237678e-01,3.562500e-01,3.785960e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405819830000e+08,3.405820440000e+08,2.721312e+00,2.112147e-01,9.836066e-01,1.269831e-01,3.614458e-01,3.728777e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405820440000e+08,3.405821050000e+08,2.950820e+00,2.199411e-01,1.032787e+00,1.301189e-01,3.500000e-01,3.555121e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405821050000e+08,3.405821660000e+08,2.540984e+00,2.040967e-01,8.360656e-01,1.170726e-01,3.290323e-01,3.774020e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405821660000e+08,3.405822270000e+08,2.508197e+00,2.027757e-01,9.344262e-01,1.237678e-01,3.725490e-01,3.908732e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405822270000e+08,3.405822880000e+08,2.918033e+00,2.187158e-01,9.344262e-01,1.237678e-01,3.202247e-01,3.497036e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405822880000e+08,3.405823490000e+08,3.049180e+00,2.235768e-01,1.131148e+00,1.361742e-01,3.709677e-01,3.541996e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405823490000e+08,3.405824100000e+08,3.000000e+00,2.217664e-01,1.147541e+00,1.371574e-01,3.825137e-01,3.592623e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405824100000e+08,3.405824710000e+08,2.983607e+00,2.211596e-01,1.131148e+00,1.361742e-01,3.791209e-01,3.596307e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405824710000e+08,3.405825320000e+08,2.688524e+00,2.099385e-01,9.180328e-01,1.226773e-01,3.414634e-01,3.702884e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405825320000e+08,3.405825930000e+08,2.786885e+00,2.137443e-01,9.344262e-01,1.237678e-01,3.352941e-01,3.620789e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405825930000e+08,3.405826540000e+08,2.852459e+00,2.162444e-01,1.098361e+00,1.341861e-01,3.850575e-01,3.688972e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405826540000e+08,3.405827150000e+08,2.885246e+00,2.174836e-01,9.836066e-01,1.269831e-01,3.409091e-01,3.573021e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405827150000e+08,3.405827770000e+08,3.080645e+00,2.229077e-01,1.177419e+00,1.378065e-01,3.821990e-01,3.516028e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405827770000e+08,3.405828380000e+08,2.950820e+00,2.199411e-01,9.836066e-01,1.269831e-01,3.333333e-01,3.513642e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405828380000e+08,3.405828990000e+08,2.786885e+00,2.137443e-01,8.032787e-01,1.147541e-01,2.882353e-01,3.473900e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405828990000e+08,3.405829600000e+08,2.852459e+00,2.162444e-01,7.540984e-01,1.111857e-01,2.643678e-01,3.343182e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405829600000e+08,3.405830210000e+08,2.393443e+00,1.980827e-01,8.688524e-01,1.193461e-01,3.630137e-01,3.979698e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405830210000e+08,3.405830820000e+08,2.688524e+00,2.099385e-01,1.098361e+00,1.341861e-01,4.085366e-01,3.838464e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405830820000e+08,3.405831430000e+08,3.049180e+00,2.235768e-01,1.081967e+00,1.331810e-01,3.548387e-01,3.508271e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405831430000e+08,3.405832040000e+08,2.852459e+00,2.162444e-01,1.065574e+00,1.321682e-01,3.735632e-01,3.667297e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405832040000e+08,3.405832650000e+08,2.557377e+00,2.047540e-01,8.688524e-01,1.193461e-01,3.397436e-01,3.792011e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405832650000e+08,3.405833260000e+08,2.622951e+00,2.073625e-01,1.032787e+00,1.301189e-01,3.937500e-01,3.862568e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405833260000e+08,3.405833870000e+08,2.885246e+00,2.174836e-01,1.098361e+00,1.341861e-01,3.806818e-01,3.660005e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405833870000e+08,3.405834480000e+08,2.721312e+00,2.112147e-01,8.524590e-01,1.182148e-01,3.132530e-01,3.599913e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405834480000e+08,3.405835090000e+08,2.639344e+00,2.080095e-01,1.081967e+00,1.331810e-01,4.099379e-01,3.876100e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405835090000e+08,3.405835700000e+08,2.868852e+00,2.168649e-01,9.836066e-01,1.269831e-01,3.428572e-01,3.588124e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405835700000e+08,3.405836310000e+08,2.868852e+00,2.168649e-01,1.098361e+00,1.341861e-01,3.828571e-01,3.674449e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405836310000e+08,3.405836920000e+08,2.540984e+00,2.040967e-01,9.180328e-01,1.226773e-01,3.612903e-01,3.858460e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405836920000e+08,3.405837530000e+08,2.508197e+00,2.027757e-01,9.508197e-01,1.248487e-01,3.790850e-01,3.922281e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405837530000e+08,3.405838140000e+08,2.442623e+00,2.001075e-01,9.016393e-01,1.215770e-01,3.691275e-01,3.953356e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405838140000e+08,3.405838750000e+08,2.524590e+00,2.034373e-01,8.852459e-01,1.204667e-01,3.506494e-01,3.845172e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405838750000e+08,3.405839360000e+08,2.459016e+00,2.007779e-01,8.688524e-01,1.193461e-01,3.533333e-01,3.902895e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405839360000e+08,3.405839970000e+08,2.704918e+00,2.105776e-01,9.508197e-01,1.248487e-01,3.515151e-01,3.716892e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405839970000e+08,3.405840580000e+08,2.377049e+00,1.974032e-01,9.180328e-01,1.226773e-01,3.862069e-01,4.043310e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405840580000e+08,3.405841200000e+08,2.870968e+00,2.151881e-01,1.064516e+00,1.310329e-01,3.707865e-01,3.620353e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405841200000e+08,3.405841810000e+08,2.426229e+00,1.994348e-01,7.704918e-01,1.123878e-01,3.175676e-01,3.826635e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405841810000e+08,3.405842420000e+08,2.524590e+00,2.034373e-01,8.524590e-01,1.182148e-01,3.376623e-01,3.810840e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405842420000e+08,3.405843030000e+08,2.786885e+00,2.137443e-01,8.852459e-01,1.204667e-01,3.176471e-01,3.570693e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405843030000e+08,3.405843640000e+08,2.819672e+00,2.149980e-01,9.836066e-01,1.269831e-01,3.488372e-01,3.634059e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405843640000e+08,3.405844250000e+08,2.655738e+00,2.086545e-01,1.098361e+00,1.341861e-01,4.135802e-01,3.869249e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405844250000e+08,3.405844860000e+08,2.852459e+00,2.162444e-01,1.081967e+00,1.331810e-01,3.793103e-01,3.678409e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405844860000e+08,3.405845470000e+08,2.655738e+00,2.086545e-01,1.131148e+00,1.361742e-01,4.259259e-01,3.885022e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405845470000e+08,3.405846080000e+08,2.491803e+00,2.021119e-01,1.000000e+00,1.280369e-01,4.013158e-01,3.975761e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405846080000e+08,3.405846690000e+08,2.590164e+00,2.060624e-01,1.065574e+00,1.321682e-01,4.113924e-01,3.914827e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405846690000e+08,3.405847300000e+08,2.557377e+00,2.047540e-01,1.114754e+00,1.351838e-01,4.358974e-01,3.970168e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405847300000e+08,3.405847910000e+08,2.737705e+00,2.118500e-01,1.049180e+00,1.311475e-01,3.832335e-01,3.762131e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405847910000e+08,3.405848520000e+08,2.655738e+00,2.086545e-01,9.344262e-01,1.237678e-01,3.518519e-01,3.751972e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405848520000e+08,3.405849130000e+08,2.295082e+00,1.939698e-01,8.032787e-01,1.147541e-01,3.500000e-01,4.031129e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405849130000e+08,3.405849740000e+08,2.262295e+00,1.925793e-01,9.508197e-01,1.248487e-01,4.202898e-01,4.201848e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405849740000e+08,3.405850350000e+08,2.508197e+00,2.027757e-01,9.016393e-01,1.215770e-01,3.594771e-01,3.879334e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405850350000e+08,3.405850960000e+08,2.360656e+00,1.967213e-01,8.360656e-01,1.170726e-01,3.541667e-01,3.985500e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405850960000e+08,3.405851570000e+08,2.475410e+00,2.014460e-01,9.344262e-01,1.237678e-01,3.774835e-01,3.944899e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405851570000e+08,3.405852180000e+08,2.803279e+00,2.143721e-01,1.131148e+00,1.361742e-01,4.035088e-01,3.751720e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405852180000e+08,3.405852790000e+08,2.393443e+00,1.980827e-01,7.704918e-01,1.123878e-01,3.219178e-01,3.866671e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405852790000e+08,3.405853400000e+08,2.524590e+00,2.034373e-01,1.032787e+00,1.301189e-01,4.090909e-01,3.961958e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405853400000e+08,3.405854010000e+08,2.573771e+00,2.054093e-01,1.000000e+00,1.280369e-01,3.885350e-01,3.890013e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405854010000e+08,3.405854620000e+08,2.459016e+00,2.007779e-01,9.016393e-01,1.215770e-01,3.666667e-01,3.934651e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405854620000e+08,3.405855230000e+08,2.409836e+00,1.987599e-01,8.360656e-01,1.170726e-01,3.469388e-01,3.925949e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405855230000e+08,3.405855840000e+08,2.573771e+00,2.054093e-01,9.836066e-01,1.269831e-01,3.821656e-01,3.878038e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405855840000e+08,3.405856450000e+08,2.114754e+00,1.861937e-01,7.049180e-01,1.074990e-01,3.333333e-01,4.150485e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405856450000e+08,3.405857060000e+08,2.442623e+00,2.001075e-01,9.672131e-01,1.259204e-01,3.959731e-01,4.006525e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405857060000e+08,3.405857670000e+08,2.393443e+00,1.980827e-01,9.508197e-01,1.248487e-01,3.972603e-01,4.049730e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405857670000e+08,3.405858280000e+08,2.704918e+00,2.105776e-01,1.098361e+00,1.341861e-01,4.060606e-01,3.823178e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405858280000e+08,3.405858890000e+08,2.557377e+00,2.047540e-01,9.016393e-01,1.215770e-01,3.525641e-01,3.825209e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405858890000e+08,3.405859500000e+08,2.278688e+00,1.932758e-01,9.508197e-01,1.248487e-01,4.172662e-01,4.182484e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405859500000e+08,3.405860110000e+08,2.606557e+00,2.067134e-01,1.163934e+00,1.381336e-01,4.465409e-01,3.942528e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405860110000e+08,3.405860720000e+08,2.540984e+00,2.040967e-01,8.852459e-01,1.204667e-01,3.483871e-01,3.827014e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405860720000e+08,3.405861330000e+08,2.163934e+00,1.883463e-01,8.688524e-01,1.193461e-01,4.015152e-01,4.266685e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405861330000e+08,3.405861940000e+08,2.688524e+00,2.099385e-01,9.836066e-01,1.269831e-01,3.658537e-01,3.761201e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405861940000e+08,3.405862550000e+08,2.524590e+00,2.034373e-01,1.016393e+00,1.290821e-01,4.025974e-01,3.951925e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405862550000e+08,3.405863160000e+08,2.639344e+00,2.080095e-01,1.163934e+00,1.381336e-01,4.409938e-01,3.913016e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405863160000e+08,3.405863770000e+08,2.704918e+00,2.105776e-01,1.000000e+00,1.280369e-01,3.696970e-01,3.757991e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405863770000e+08,3.405864380000e+08,2.508197e+00,2.027757e-01,9.836066e-01,1.269831e-01,3.921569e-01,3.947116e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405864380000e+08,3.405864990000e+08,2.278688e+00,1.932758e-01,8.360656e-01,1.170726e-01,3.669065e-01,4.087937e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405864990000e+08,3.405865600000e+08,2.491803e+00,2.021119e-01,9.344262e-01,1.237678e-01,3.750000e-01,3.926755e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405865600000e+08,3.405866210000e+08,2.295082e+00,1.939698e-01,8.688524e-01,1.193461e-01,3.785714e-01,4.099260e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405866210000e+08,3.405866820000e+08,2.524590e+00,2.034373e-01,9.672131e-01,1.259204e-01,3.831169e-01,3.917480e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405866820000e+08,3.405867430000e+08,2.081967e+00,1.847447e-01,8.196721e-01,1.159191e-01,3.937008e-01,4.335356e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405867430000e+08,3.405868040000e+08,2.475410e+00,2.014460e-01,1.000000e+00,1.280369e-01,4.039735e-01,3.993197e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405868040000e+08,3.405868650000e+08,2.442623e+00,2.001075e-01,1.065574e+00,1.321682e-01,4.362416e-01,4.062720e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405868650000e+08,3.405869260000e+08,2.196721e+00,1.897678e-01,6.393443e-01,1.023770e-01,2.910448e-01,3.924071e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405869260000e+08,3.405869870000e+08,2.180328e+00,1.890584e-01,9.016393e-01,1.215770e-01,4.135338e-01,4.270229e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405869870000e+08,3.405870480000e+08,2.688524e+00,2.099385e-01,1.049180e+00,1.311475e-01,3.902439e-01,3.809116e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405870480000e+08,3.405871090000e+08,2.163934e+00,1.883463e-01,6.229508e-01,1.010560e-01,2.878788e-01,3.940895e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405871090000e+08,3.405871700000e+08,2.524590e+00,2.034373e-01,9.344262e-01,1.237678e-01,3.701299e-01,3.890830e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405871700000e+08,3.405872310000e+08,2.016393e+00,1.818121e-01,7.377049e-01,1.099706e-01,3.658537e-01,4.343060e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405872310000e+08,3.405872920000e+08,2.459016e+00,2.007779e-01,7.868853e-01,1.135771e-01,3.200000e-01,3.808762e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405872920000e+08,3.405873530000e+08,2.131148e+00,1.869140e-01,1.016393e+00,1.290821e-01,4.769231e-01,4.380617e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405873530000e+08,3.405874140000e+08,1.934426e+00,1.780784e-01,6.557377e-01,1.036812e-01,3.389831e-01,4.357670e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405874140000e+08,3.405874750000e+08,2.081967e+00,1.847447e-01,8.524590e-01,1.182148e-01,4.094488e-01,4.363417e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405874750000e+08,3.405875360000e+08,3.032787e+00,2.229749e-01,1.229508e+00,1.419714e-01,4.054054e-01,3.609686e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405875360000e+08,3.405875980000e+08,2.000000e+00,1.796053e-01,8.387097e-01,1.163081e-01,4.193548e-01,4.431343e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405875980000e+08,3.405876590000e+08,2.213115e+00,1.904746e-01,8.688524e-01,1.193461e-01,3.925926e-01,4.202853e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405876590000e+08,3.405877200000e+08,2.229508e+00,1.911787e-01,1.000000e+00,1.280369e-01,4.485294e-01,4.264687e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405877200000e+08,3.405877810000e+08,2.459016e+00,2.007779e-01,1.196721e+00,1.400656e-01,4.866667e-01,4.081031e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405877810000e+08,3.405878420000e+08,2.311476e+00,1.946613e-01,1.081967e+00,1.331810e-01,4.680851e-01,4.202173e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405878420000e+08,3.405879030000e+08,2.262295e+00,1.925793e-01,8.688524e-01,1.193461e-01,3.840580e-01,4.140271e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405879030000e+08,3.405879640000e+08,2.278688e+00,1.932758e-01,8.852459e-01,1.204667e-01,3.884892e-01,4.134130e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405879640000e+08,3.405880250000e+08,2.098361e+00,1.854706e-01,9.672131e-01,1.259204e-01,4.609375e-01,4.405910e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405880250000e+08,3.405880860000e+08,2.508197e+00,2.027757e-01,1.114754e+00,1.351838e-01,4.444444e-01,4.017231e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405880860000e+08,3.405881470000e+08,2.426229e+00,1.994348e-01,8.360656e-01,1.170726e-01,3.445946e-01,3.906415e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405881470000e+08,3.405882080000e+08,2.393443e+00,1.980827e-01,9.180328e-01,1.226773e-01,3.835616e-01,4.024260e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405882080000e+08,3.405882690000e+08,2.229508e+00,1.911787e-01,8.360656e-01,1.170726e-01,3.750000e-01,4.151320e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405882690000e+08,3.405883300000e+08,2.098361e+00,1.854706e-01,9.508197e-01,1.248487e-01,4.531250e-01,4.399953e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405883300000e+08,3.405883910000e+08,2.377049e+00,1.974032e-01,8.524590e-01,1.182148e-01,3.586207e-01,3.982824e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405883910000e+08,3.405884520000e+08,2.459016e+00,2.007779e-01,9.180328e-01,1.226773e-01,3.733333e-01,3.949308e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405884520000e+08,3.405885130000e+08,2.344262e+00,1.960371e-01,9.180328e-01,1.226773e-01,3.916084e-01,4.081780e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405885130000e+08,3.405885740000e+08,2.180328e+00,1.890584e-01,8.524590e-01,1.182148e-01,3.909774e-01,4.231231e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405885740000e+08,3.405886350000e+08,2.229508e+00,1.911787e-01,1.000000e+00,1.280369e-01,4.485294e-01,4.264687e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405886350000e+08,3.405886960000e+08,2.081967e+00,1.847447e-01,7.377049e-01,1.099706e-01,3.543307e-01,4.244315e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405886960000e+08,3.405887570000e+08,2.655738e+00,2.086545e-01,1.196721e+00,1.400656e-01,4.506173e-01,3.909164e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405887570000e+08,3.405888180000e+08,2.049180e+00,1.832843e-01,7.704918e-01,1.123878e-01,3.760000e-01,4.332427e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405888180000e+08,3.405888790000e+08,2.163934e+00,1.883463e-01,9.508197e-01,1.248487e-01,4.393939e-01,4.319853e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405888790000e+08,3.405889400000e+08,2.540984e+00,2.040967e-01,1.114754e+00,1.351838e-01,4.387097e-01,3.985810e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405889400000e+08,3.405890010000e+08,2.426229e+00,1.994348e-01,9.344262e-01,1.237678e-01,3.851351e-01,4.000051e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405890010000e+08,3.405890620000e+08,1.918033e+00,1.773222e-01,6.229508e-01,1.010560e-01,3.247863e-01,4.329389e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405890620000e+08,3.405891230000e+08,2.295082e+00,1.939698e-01,9.344262e-01,1.237678e-01,4.071428e-01,4.152259e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405891230000e+08,3.405891840000e+08,2.065574e+00,1.840159e-01,8.524590e-01,1.182148e-01,4.126984e-01,4.385930e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405891840000e+08,3.405892450000e+08,2.344262e+00,1.960371e-01,8.524590e-01,1.182148e-01,3.636364e-01,4.022706e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405892450000e+08,3.405893060000e+08,2.278688e+00,1.932758e-01,9.344262e-01,1.237678e-01,4.100719e-01,4.171787e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405893060000e+08,3.405893670000e+08,2.245902e+00,1.918803e-01,9.836066e-01,1.269831e-01,4.379562e-01,4.238773e-02,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405894270000e+08,3.405894880000e+08,2.704918e+00,2.105776e-01,1.327869e+00,1.475410e-01,4.909091e-01,3.891851e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200002
3.405894880000e+08,3.405895490000e+08,2.475410e+00,2.014460e-01,1.229508e+00,1.419714e-01,4.966888e-01,4.068853e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200002
3.405895490000e+08,3.405896100000e+08,2.819672e+00,2.149980e-01,1.393443e+00,1.511401e-01,4.941860e-01,3.812207e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200002
3.405896100000e+08,3.405896710000e+08,2.622951e+00,2.073625e-01,1.344262e+00,1.484489e-01,5.125000e-01,3.951612e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200002
3.405896710000e+08,3.405897320000e+08,2.524590e+00,2.034373e-01,1.213115e+00,1.410217e-01,4.805195e-01,4.026056e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200002
3.405897320000e+08,3.405897930000e+08,2.459016e+00,2.007779e-01,1.327869e+00,1.475410e-01,5.400000e-01,4.069398e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200002
3.405897930000e+08,3.405898540000e+08,2.819672e+00,2.149980e-01,1.688525e+00,1.663753e-01,5.988372e-01,3.737236e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200002
3.405898540000e+08,3.405899150000e+08,2.491803e+00,2.021119e-01,1.311475e+00,1.466274e-01,5.263158e-01,4.049915e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200002
3.405899150000e+08,3.405899760000e+08,2.573771e+00,2.054093e-01,1.114754e+00,1.351838e-01,4.331210e-01,3.954577e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200002
3.405899760000e+08,3.405900370000e+08,3.000000e+00,2.217664e-01,1.409836e+00,1.520265e-01,4.699453e-01,3.689423e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200002
3.405900370000e+08,3.405900980000e+08,2.557377e+00,2.047540e-01,1.262295e+00,1.438519e-01,4.935897e-01,4.002875e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200002
3.405900980000e+08,3.405901590000e+08,2.885246e+00,2.174836e-01,1.393443e+00,1.511401e-01,4.829545e-01,3.766701e-02,2.300000e+01,0.000000e+00,9.990000e+02,40394200002
