#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.956544890000e+08,2.956545500000e+08,3.611475e+01,7.694447e-01,3.421312e+01,7.489130e-01,9.473445e-01,4.758482e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100001
2.956545500000e+08,2.956546110000e+08,3.818033e+01,7.911428e-01,3.619672e+01,7.703174e-01,9.480464e-01,4.598730e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100001
2.956546110000e+08,2.956546720000e+08,3.726229e+01,7.815737e-01,3.462295e+01,7.533852e-01,9.291685e-01,5.380971e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100001
2.956546720000e+08,2.956547330000e+08,3.634426e+01,7.718858e-01,3.409836e+01,7.476560e-01,9.382048e-01,5.113797e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100001
2.956547330000e+08,2.956547940000e+08,3.760656e+01,7.851757e-01,3.524590e+01,7.601327e-01,9.372275e-01,5.064194e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100001
2.956547940000e+08,2.956548550000e+08,3.729508e+01,7.819174e-01,3.493443e+01,7.567664e-01,9.367033e-01,5.105059e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100001
2.956548550000e+08,2.956549160000e+08,3.601639e+01,7.683961e-01,3.390164e+01,7.454962e-01,9.412836e-01,5.015624e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100001
2.956549160000e+08,2.956549770000e+08,3.590164e+01,7.671711e-01,3.390164e+01,7.454962e-01,9.442922e-01,4.901048e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100001
2.956549770000e+08,2.956550380000e+08,3.645901e+01,7.731034e-01,3.418033e+01,7.485541e-01,9.375000e-01,5.132846e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100001
2.956550380000e+08,2.956550990000e+08,3.593443e+01,7.675213e-01,3.385246e+01,7.449553e-01,9.420620e-01,4.990007e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100001
2.956550990000e+08,2.956551600000e+08,3.734426e+01,7.824327e-01,3.493443e+01,7.567664e-01,9.354697e-01,5.147779e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100001
2.956551600000e+08,2.956552210000e+08,3.693443e+01,7.781275e-01,3.485246e+01,7.558782e-01,9.436307e-01,4.858943e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100001
2.956552210000e+08,2.956552820000e+08,3.670492e+01,7.757061e-01,3.447541e+01,7.517784e-01,9.392586e-01,5.047868e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100001
2.956552820000e+08,2.956553430000e+08,3.739344e+01,7.829478e-01,3.477049e+01,7.549888e-01,9.298553e-01,5.347396e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100001
2.956553430000e+08,2.956554040000e+08,3.711475e+01,7.800247e-01,3.486885e+01,7.560560e-01,9.394876e-01,5.011057e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100001
2.956554040000e+08,2.956554650000e+08,3.655738e+01,7.741455e-01,3.442623e+01,7.512419e-01,9.417040e-01,4.961626e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100001
2.956554650000e+08,2.956555260000e+08,3.632787e+01,7.717116e-01,3.440984e+01,7.510630e-01,9.472021e-01,4.750558e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100001
2.956555260000e+08,2.956555870000e+08,3.580328e+01,7.661194e-01,3.378688e+01,7.442334e-01,9.436813e-01,4.933018e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100001
2.956555870000e+08,2.956556480000e+08,3.645901e+01,7.731034e-01,3.414754e+01,7.481951e-01,9.366007e-01,5.167160e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100001
2.956556480000e+08,2.956557090000e+08,3.773771e+01,7.865436e-01,3.555738e+01,7.634840e-01,9.422241e-01,4.862926e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100001
2.956557470000e+08,2.956558080000e+08,3.709836e+01,7.798524e-01,3.511475e+01,7.587171e-01,9.465312e-01,4.729067e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100002
2.956558080000e+08,2.956558690000e+08,3.691803e+01,7.779548e-01,3.490164e+01,7.564113e-01,9.453819e-01,4.788371e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100002
2.956558690000e+08,2.956559300000e+08,3.634426e+01,7.718858e-01,3.414754e+01,7.481951e-01,9.395580e-01,5.061141e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100002
2.956559300000e+08,2.956559910000e+08,3.693443e+01,7.781275e-01,3.503279e+01,7.578311e-01,9.485131e-01,4.655748e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100002
2.956559910000e+08,2.956560520000e+08,3.604918e+01,7.687458e-01,3.414754e+01,7.481951e-01,9.472488e-01,4.766897e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100002
2.956560520000e+08,2.956561130000e+08,3.468853e+01,7.540984e-01,3.273771e+01,7.325870e-01,9.437618e-01,5.008284e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100002
2.956561130000e+08,2.956561740000e+08,3.754099e+01,7.844909e-01,3.524590e+01,7.601327e-01,9.388646e-01,5.006451e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100002
2.956561740000e+08,2.956562350000e+08,3.695082e+01,7.783002e-01,3.504918e+01,7.580084e-01,9.485359e-01,4.653739e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100002
2.956562350000e+08,2.956562960000e+08,3.706557e+01,7.795078e-01,3.491803e+01,7.565889e-01,9.420610e-01,4.913316e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100002
2.956562960000e+08,2.956563570000e+08,3.531147e+01,7.608394e-01,3.336066e+01,7.395241e-01,9.447539e-01,4.922516e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100002
2.956563570000e+08,2.956564180000e+08,3.678688e+01,7.765718e-01,3.447541e+01,7.517784e-01,9.371658e-01,5.122652e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100002
2.956564180000e+08,2.956564790000e+08,3.675410e+01,7.762256e-01,3.429508e+01,7.498096e-01,9.330955e-01,5.276829e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100002
2.956564790000e+08,2.956565400000e+08,3.855738e+01,7.950397e-01,3.637705e+01,7.722338e-01,9.434524e-01,4.762649e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100002
2.956565400000e+08,2.956566010000e+08,3.642623e+01,7.727557e-01,3.457377e+01,7.528500e-01,9.491449e-01,4.660811e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100002
2.956566010000e+08,2.956566620000e+08,3.760656e+01,7.851757e-01,3.536066e+01,7.613691e-01,9.402790e-01,4.947606e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100002
2.956566620000e+08,2.956567230000e+08,3.644262e+01,7.729295e-01,3.396721e+01,7.462168e-01,9.320738e-01,5.336717e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100002
2.956567230000e+08,2.956567840000e+08,3.742623e+01,7.832910e-01,3.509836e+01,7.585400e-01,9.378011e-01,5.054681e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100002
2.956567840000e+08,2.956568450000e+08,3.744262e+01,7.834625e-01,3.526229e+01,7.603095e-01,9.417688e-01,4.900065e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100002
2.956568450000e+08,2.956569060000e+08,3.865574e+01,7.960532e-01,3.649180e+01,7.734509e-01,9.440203e-01,4.734062e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100002
2.956569060000e+08,2.956569670000e+08,3.734426e+01,7.824327e-01,3.504918e+01,7.580084e-01,9.385426e-01,5.031960e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100002
2.956570010000e+08,2.956570620000e+08,3.654099e+01,7.739719e-01,3.427869e+01,7.496304e-01,9.380888e-01,5.104479e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100003
2.956570620000e+08,2.956571230000e+08,3.711475e+01,7.800247e-01,3.511475e+01,7.587171e-01,9.461130e-01,4.745425e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100003
2.956571230000e+08,2.956571840000e+08,3.629508e+01,7.713633e-01,3.375410e+01,7.438722e-01,9.299909e-01,5.422851e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100003
2.956571840000e+08,2.956572450000e+08,3.629508e+01,7.713633e-01,3.411475e+01,7.478357e-01,9.399278e-01,5.050046e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100003
2.956572450000e+08,2.956573060000e+08,3.770492e+01,7.862019e-01,3.575410e+01,7.655931e-01,9.482608e-01,4.618593e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100003
2.956573060000e+08,2.956573670000e+08,3.606557e+01,7.689206e-01,3.386885e+01,7.451357e-01,9.390909e-01,5.098983e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100003
2.956573670000e+08,2.956574280000e+08,3.737705e+01,7.827761e-01,3.539344e+01,7.617220e-01,9.469298e-01,4.694797e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100003
2.956574280000e+08,2.956574890000e+08,3.840984e+01,7.935171e-01,3.618033e+01,7.701429e-01,9.419547e-01,4.830725e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100003
2.956574890000e+08,2.956575500000e+08,3.708197e+01,7.796801e-01,3.477049e+01,7.549888e-01,9.376658e-01,5.083245e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100003
2.956575500000e+08,2.956576110000e+08,3.880328e+01,7.975709e-01,3.609836e+01,7.692701e-01,9.302915e-01,5.234235e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100003
2.956576110000e+08,2.956576720000e+08,3.678688e+01,7.765718e-01,3.465574e+01,7.537419e-01,9.420677e-01,4.931623e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100003
2.956576720000e+08,2.956577330000e+08,3.544262e+01,7.622510e-01,3.308197e+01,7.364287e-01,9.333950e-01,5.362388e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100003
2.956577330000e+08,2.956577940000e+08,3.591803e+01,7.673463e-01,3.363934e+01,7.426067e-01,9.365587e-01,5.207538e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100003
2.956577940000e+08,2.956578550000e+08,3.667213e+01,7.753596e-01,3.449180e+01,7.519571e-01,9.405454e-01,4.999766e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100003
2.956578550000e+08,2.956579160000e+08,3.659016e+01,7.744926e-01,3.468853e+01,7.540984e-01,9.480287e-01,4.698351e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100003
2.956579160000e+08,2.956579770000e+08,3.732787e+01,7.822610e-01,3.500000e+01,7.574764e-01,9.376373e-01,5.067555e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100003
2.956579770000e+08,2.956580380000e+08,3.644262e+01,7.729295e-01,3.432787e+01,7.501680e-01,9.419703e-01,4.958771e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100003
2.956580380000e+08,2.956580990000e+08,3.754099e+01,7.844909e-01,3.526229e+01,7.603095e-01,9.393013e-01,4.989699e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100003
2.956580990000e+08,2.956581600000e+08,3.677049e+01,7.763987e-01,3.468853e+01,7.540984e-01,9.433794e-01,4.879955e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100003
2.956581600000e+08,2.956582210000e+08,3.655738e+01,7.741455e-01,3.426229e+01,7.494511e-01,9.372197e-01,5.136648e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100003
2.956582560000e+08,2.956583170000e+08,3.636066e+01,7.720598e-01,3.434426e+01,7.503471e-01,9.445446e-01,4.859620e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100004
2.956583170000e+08,2.956583780000e+08,3.796721e+01,7.889317e-01,3.590164e+01,7.671711e-01,9.455959e-01,4.713022e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100004
2.956583780000e+08,2.956584390000e+08,3.804918e+01,7.897829e-01,3.575410e+01,7.655931e-01,9.396812e-01,4.941731e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100004
2.956584390000e+08,2.956585000000e+08,3.665574e+01,7.751862e-01,3.485246e+01,7.558782e-01,9.508050e-01,4.573727e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100004
2.956585000000e+08,2.956585610000e+08,3.781967e+01,7.873973e-01,3.581967e+01,7.662948e-01,9.471174e-01,4.659446e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100004
2.956585610000e+08,2.956586220000e+08,3.911475e+01,8.007656e-01,3.704918e+01,7.793353e-01,9.471920e-01,4.578612e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100004
2.956586220000e+08,2.956586830000e+08,3.862295e+01,7.957155e-01,3.652459e+01,7.737983e-01,9.456706e-01,4.669816e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100004
2.956586830000e+08,2.956587440000e+08,3.624590e+01,7.708405e-01,3.429508e+01,7.498096e-01,9.461782e-01,4.799226e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100004
2.956587440000e+08,2.956588050000e+08,3.636066e+01,7.720598e-01,3.414754e+01,7.481951e-01,9.391344e-01,5.076556e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100004
2.956588050000e+08,2.956588660000e+08,3.767213e+01,7.858599e-01,3.536066e+01,7.613691e-01,9.386423e-01,5.006215e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100004
2.956588660000e+08,2.956589270000e+08,3.606557e+01,7.689206e-01,3.393443e+01,7.458566e-01,9.409091e-01,5.027161e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100004
2.956589270000e+08,2.956589880000e+08,3.655738e+01,7.741455e-01,3.442623e+01,7.512419e-01,9.417040e-01,4.961626e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100004
2.956589880000e+08,2.956590490000e+08,3.626229e+01,7.710148e-01,3.406557e+01,7.472965e-01,9.394214e-01,5.072212e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100004
2.956590490000e+08,2.956591100000e+08,3.542623e+01,7.620747e-01,3.350820e+01,7.411577e-01,9.458584e-01,4.868006e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100004
2.956591100000e+08,2.956591710000e+08,3.668853e+01,7.755329e-01,3.449180e+01,7.519571e-01,9.401251e-01,5.015164e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100004
2.956591710000e+08,2.956592320000e+08,3.739344e+01,7.829478e-01,3.518033e+01,7.594252e-01,9.408154e-01,4.940760e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100004
2.956592320000e+08,2.956592930000e+08,3.754099e+01,7.844909e-01,3.549180e+01,7.627797e-01,9.454148e-01,4.747126e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100004
2.956592930000e+08,2.956593540000e+08,3.840984e+01,7.935171e-01,3.650820e+01,7.736246e-01,9.504908e-01,4.481575e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100004
2.956593540000e+08,2.956594150000e+08,3.693443e+01,7.781275e-01,3.473771e+01,7.546327e-01,9.405237e-01,4.982830e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100004
2.956594150000e+08,2.956594760000e+08,3.762295e+01,7.853469e-01,3.549180e+01,7.627797e-01,9.433551e-01,4.825324e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100004
2.956595030000e+08,2.956595640000e+08,3.639344e+01,7.724078e-01,3.409836e+01,7.476560e-01,9.369369e-01,5.159009e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100005
2.956595640000e+08,2.956596250000e+08,3.595082e+01,7.676964e-01,3.380328e+01,7.444139e-01,9.402645e-01,5.060834e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100005
2.956596250000e+08,2.956596860000e+08,3.718033e+01,7.807135e-01,3.524590e+01,7.601327e-01,9.479718e-01,4.663325e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100005
2.956596860000e+08,2.956597470000e+08,3.767213e+01,7.858599e-01,3.562295e+01,7.641877e-01,9.456049e-01,4.731075e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100005
2.956597470000e+08,2.956598080000e+08,3.706557e+01,7.795078e-01,3.490164e+01,7.564113e-01,9.416187e-01,4.930875e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100005
2.956598080000e+08,2.956598690000e+08,3.583607e+01,7.664702e-01,3.352459e+01,7.413390e-01,9.354987e-01,5.253889e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100005
2.956598690000e+08,2.956599300000e+08,3.814754e+01,7.908031e-01,3.600000e+01,7.682213e-01,9.437044e-01,4.778121e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100005
2.956599300000e+08,2.956599910000e+08,3.647541e+01,7.732772e-01,3.439344e+01,7.508841e-01,9.429213e-01,4.918239e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100005
2.956599910000e+08,2.956600520000e+08,3.895082e+01,7.990858e-01,3.713115e+01,7.801970e-01,9.532828e-01,4.329382e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100005
2.956600520000e+08,2.956601130000e+08,3.698361e+01,7.786454e-01,3.504918e+01,7.580084e-01,9.476950e-01,4.687446e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100005
2.956601130000e+08,2.956601740000e+08,3.573771e+01,7.654176e-01,3.365574e+01,7.427876e-01,9.417431e-01,5.016624e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100005
2.956601740000e+08,2.956602350000e+08,3.600000e+01,7.682213e-01,3.357377e+01,7.418825e-01,9.326047e-01,5.349921e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100005
2.956602350000e+08,2.956602960000e+08,3.680328e+01,7.767448e-01,3.452459e+01,7.523143e-01,9.380847e-01,5.086417e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100005
2.956602960000e+08,2.956603570000e+08,3.850820e+01,7.945325e-01,3.644262e+01,7.729295e-01,9.463602e-01,4.648688e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100005
2.956603570000e+08,2.956604180000e+08,3.698361e+01,7.786454e-01,3.463934e+01,7.535636e-01,9.366135e-01,5.129902e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100005
2.956604180000e+08,2.956604790000e+08,3.660656e+01,7.746661e-01,3.440984e+01,7.510630e-01,9.399911e-01,5.026035e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100005
2.956604790000e+08,2.956605400000e+08,3.662295e+01,7.748395e-01,3.439344e+01,7.508841e-01,9.391227e-01,5.058798e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100005
2.956605400000e+08,2.956606010000e+08,3.675410e+01,7.762256e-01,3.460656e+01,7.532069e-01,9.415700e-01,4.953661e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100005
2.956606010000e+08,2.956606620000e+08,3.642623e+01,7.727557e-01,3.429508e+01,7.498096e-01,9.414942e-01,4.978934e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100005
2.956606620000e+08,2.956607230000e+08,3.680328e+01,7.767448e-01,3.470492e+01,7.542765e-01,9.429844e-01,4.893740e-03,2.700000e+01,2.300000e+01,1.000000e+03,8342100005
2.956607590000e+08,2.956608200000e+08,3.672131e+01,7.758793e-01,3.444262e+01,7.514207e-01,9.379464e-01,5.097396e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100006
2.956608200000e+08,2.956608810000e+08,3.690164e+01,7.777821e-01,3.465574e+01,7.537419e-01,9.391382e-01,5.039060e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100006
2.956608810000e+08,2.956609420000e+08,3.709836e+01,7.798524e-01,3.455738e+01,7.526715e-01,9.315069e-01,5.309752e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100006
2.956609420000e+08,2.956610030000e+08,3.657377e+01,7.743191e-01,3.450820e+01,7.521358e-01,9.435231e-01,4.887220e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100006
2.956610030000e+08,2.956610640000e+08,3.595082e+01,7.676964e-01,3.409836e+01,7.476560e-01,9.484724e-01,4.720770e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100006
2.956610640000e+08,2.956611250000e+08,3.745901e+01,7.836340e-01,3.503279e+01,7.578311e-01,9.352298e-01,5.148773e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100006
2.956611250000e+08,2.956611860000e+08,3.747541e+01,7.838055e-01,3.531147e+01,7.608394e-01,9.422572e-01,4.878602e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100006
2.956611860000e+08,2.956612470000e+08,3.759016e+01,7.850046e-01,3.532787e+01,7.610160e-01,9.398168e-01,4.966576e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100006
2.956612470000e+08,2.956613080000e+08,3.760656e+01,7.851757e-01,3.552459e+01,7.631319e-01,9.446382e-01,4.774646e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100006
2.956613080000e+08,2.956613690000e+08,3.827869e+01,7.921613e-01,3.590164e+01,7.671711e-01,9.379015e-01,4.994313e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100006
2.956613690000e+08,2.956614300000e+08,3.865574e+01,7.960532e-01,3.629508e+01,7.713633e-01,9.389313e-01,4.931220e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100006
2.956614300000e+08,2.956614910000e+08,3.439344e+01,7.508841e-01,3.239344e+01,7.287250e-01,9.418494e-01,5.109346e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100006
2.956614910000e+08,2.956615520000e+08,3.627869e+01,7.711891e-01,3.401639e+01,7.467569e-01,9.376412e-01,5.140158e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100006
2.956615520000e+08,2.956616130000e+08,3.603279e+01,7.685710e-01,3.418033e+01,7.485541e-01,9.485896e-01,4.710324e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100006
2.956616130000e+08,2.956616740000e+08,3.609836e+01,7.692701e-01,3.368853e+01,7.431493e-01,9.332425e-01,5.319106e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100006
2.956616740000e+08,2.956617350000e+08,3.590164e+01,7.671711e-01,3.362295e+01,7.424257e-01,9.365297e-01,5.209836e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100006
2.956617350000e+08,2.956617960000e+08,3.767213e+01,7.858599e-01,3.573771e+01,7.654176e-01,9.486510e-01,4.604094e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100006
2.956617960000e+08,2.956618570000e+08,3.736066e+01,7.826045e-01,3.532787e+01,7.610160e-01,9.455902e-01,4.751360e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100006
2.956618570000e+08,2.956619180000e+08,3.680328e+01,7.767448e-01,3.478688e+01,7.551667e-01,9.452116e-01,4.802869e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100006
2.956619180000e+08,2.956619790000e+08,3.627869e+01,7.711891e-01,3.419672e+01,7.487336e-01,9.426118e-01,4.944097e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342100006
2.956620160000e+08,2.956620770000e+08,3.472131e+01,7.544546e-01,3.267213e+01,7.318529e-01,9.409820e-01,5.120588e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342200007
2.956620770000e+08,2.956621380000e+08,3.765574e+01,7.856890e-01,3.521312e+01,7.597790e-01,9.351328e-01,5.138883e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342200007
2.956621380000e+08,2.956621990000e+08,3.698361e+01,7.786454e-01,3.478688e+01,7.551667e-01,9.406028e-01,4.976413e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342200007
2.956621990000e+08,2.956622600000e+08,3.727869e+01,7.817456e-01,3.509836e+01,7.585400e-01,9.415128e-01,4.920944e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342200007
2.956622600000e+08,2.956623210000e+08,3.755738e+01,7.846621e-01,3.544262e+01,7.622510e-01,9.436927e-01,4.815985e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342200007
2.956623210000e+08,2.956623820000e+08,3.604918e+01,7.687458e-01,3.398361e+01,7.463968e-01,9.427012e-01,4.956181e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342200007
2.956623820000e+08,2.956624430000e+08,3.808197e+01,7.901231e-01,3.627869e+01,7.711891e-01,9.526474e-01,4.406697e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342200007
2.956624430000e+08,2.956625040000e+08,3.719672e+01,7.808856e-01,3.518033e+01,7.594252e-01,9.457911e-01,4.753523e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342200007
2.956625040000e+08,2.956625650000e+08,3.644262e+01,7.729295e-01,3.437705e+01,7.507051e-01,9.433199e-01,4.904279e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342200007
2.956625650000e+08,2.956626260000e+08,3.740984e+01,7.831194e-01,3.529508e+01,7.606629e-01,9.434707e-01,4.834408e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342200007
2.956626260000e+08,2.956626870000e+08,3.618033e+01,7.701429e-01,3.404918e+01,7.471166e-01,9.410965e-01,5.011717e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342200007
2.956626870000e+08,2.956627480000e+08,3.662295e+01,7.748395e-01,3.478688e+01,7.551667e-01,9.498657e-01,4.616969e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342200007
2.956627480000e+08,2.956628090000e+08,3.580328e+01,7.661194e-01,3.365574e+01,7.427876e-01,9.400183e-01,5.081024e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342200007
2.956628090000e+08,2.956628700000e+08,3.649180e+01,7.734509e-01,3.452459e+01,7.523143e-01,9.460917e-01,4.786654e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342200007
2.956628700000e+08,2.956629310000e+08,3.745901e+01,7.836340e-01,3.532787e+01,7.610160e-01,9.431072e-01,4.845805e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342200007
2.956629310000e+08,2.956629920000e+08,3.618033e+01,7.701429e-01,3.426229e+01,7.494511e-01,9.469869e-01,4.769388e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342200007
2.956629920000e+08,2.956630530000e+08,3.480328e+01,7.553446e-01,3.278688e+01,7.331370e-01,9.420631e-01,5.070405e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342200007
2.956630530000e+08,2.956631140000e+08,3.714754e+01,7.803692e-01,3.501639e+01,7.576538e-01,9.426302e-01,4.885202e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342200007
2.956631140000e+08,2.956631750000e+08,3.603279e+01,7.685710e-01,3.409836e+01,7.476560e-01,9.463148e-01,4.807632e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342200007
2.956631750000e+08,2.956632360000e+08,3.750820e+01,7.841482e-01,3.504918e+01,7.580084e-01,9.344406e-01,5.174465e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342200007
2.956632790000e+08,2.956633400000e+08,3.621312e+01,7.704918e-01,3.401639e+01,7.467569e-01,9.393390e-01,5.078880e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342200008
2.956633400000e+08,2.956634010000e+08,3.700000e+01,7.788179e-01,3.470492e+01,7.542765e-01,9.379708e-01,5.077233e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342200008
2.956634010000e+08,2.956634620000e+08,3.645901e+01,7.731034e-01,3.434426e+01,7.503471e-01,9.419964e-01,4.956610e-03,2.700000e+01,2.300000e+01,1.001000e+03,8342200008
