#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.956580400000e+08,2.700000e+01,2.300000e+01,1.000000e+03,8342100001
2.956593000000e+08,2.700000e+01,2.300000e+01,1.001000e+03,8342100002
2.956605600000e+08,2.700000e+01,2.300000e+01,1.000000e+03,8342100003
2.956618200000e+08,2.700000e+01,2.300000e+01,1.000000e+03,8342100004
2.956630800000e+08,2.700000e+01,2.300000e+01,1.000000e+03,8342100005
2.956643400000e+08,2.700000e+01,2.300000e+01,1.001000e+03,8342100006
2.956656000000e+08,2.700000e+01,2.300000e+01,1.001000e+03,8342200007
2.956668600000e+08,2.700000e+01,2.300000e+01,1.001000e+03,8342200008
2.956681200000e+08,2.700000e+01,2.200000e+01,1.001000e+03,8342200009
2.956693800000e+08,2.700000e+01,2.200000e+01,1.001000e+03,8342200010
2.956706400000e+08,2.700000e+01,2.200000e+01,1.001000e+03,8342200011
2.956719000000e+08,2.600000e+01,2.200000e+01,1.001000e+03,8342200012
2.956731600000e+08,2.600000e+01,2.200000e+01,1.001000e+03,8342200013
2.956744200000e+08,2.600000e+01,2.200000e+01,1.001000e+03,8342200014
2.956756800000e+08,2.600000e+01,2.200000e+01,1.001000e+03,8342200015
2.956769400000e+08,2.600000e+01,2.200000e+01,1.001000e+03,8342200016
2.956782000000e+08,2.600000e+01,2.200000e+01,1.001000e+03,8342200017
2.956794600000e+08,2.600000e+01,2.200000e+01,1.001000e+03,8342200018
2.956807200000e+08,2.600000e+01,2.200000e+01,1.001000e+03,8342200019
2.956819800000e+08,2.600000e+01,2.200000e+01,1.001000e+03,8342200020
2.956831800000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8342200021
2.956844400000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8342200022
2.956857600000e+08,2.600000e+01,2.300000e+01,1.002000e+03,8342200023
2.956870200000e+08,2.700000e+01,2.300000e+01,1.002000e+03,8342200024
2.956882800000e+08,2.700000e+01,2.300000e+01,1.002000e+03,8342200025
2.956894800000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8342200026
2.956907400000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8342200027
2.956920000000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8342200028
2.956932600000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8342200029
2.956945200000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8342200030
2.956957800000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8342200031
2.956969800000e+08,2.700000e+01,2.500000e+01,1.002000e+03,8342200032
2.956982400000e+08,2.700000e+01,2.500000e+01,1.003000e+03,8342200033
2.956995000000e+08,2.800000e+01,2.600000e+01,1.003000e+03,8342200034
2.957007600000e+08,2.800000e+01,2.700000e+01,1.003000e+03,8342200035
2.957020200000e+08,2.800000e+01,2.800000e+01,1.003000e+03,8342200036
2.957032800000e+08,2.900000e+01,3.000000e+01,1.003000e+03,8342200037
2.957044800000e+08,2.900000e+01,3.100000e+01,1.003000e+03,8342200038
2.957057400000e+08,2.900000e+01,3.100000e+01,1.003000e+03,8342200039
2.957070000000e+08,2.900000e+01,3.300000e+01,1.002000e+03,8342200040
2.957082600000e+08,3.000000e+01,3.400000e+01,1.002000e+03,8342200041
2.957094600000e+08,3.000000e+01,3.400000e+01,1.002000e+03,8342200042
2.957107200000e+08,3.000000e+01,3.300000e+01,1.002000e+03,8342200043
2.957119800000e+08,3.000000e+01,3.400000e+01,1.002000e+03,8342200044
2.957132400000e+08,3.000000e+01,3.400000e+01,1.002000e+03,8342200045
2.957145000000e+08,3.000000e+01,3.400000e+01,1.002000e+03,8342200046
2.957157000000e+08,3.000000e+01,3.300000e+01,1.002000e+03,8342200047
2.957170200000e+08,2.900000e+01,3.100000e+01,1.002000e+03,8342200048
2.957182800000e+08,2.900000e+01,2.900000e+01,1.002000e+03,8342200049
2.957195400000e+08,2.900000e+01,2.800000e+01,1.003000e+03,8342200050
2.957208000000e+08,2.900000e+01,2.700000e+01,1.002000e+03,8342200051
2.957220000000e+08,2.800000e+01,2.700000e+01,1.003000e+03,8342200052
2.957232600000e+08,2.800000e+01,2.600000e+01,1.004000e+03,8342200053
2.957245200000e+08,2.800000e+01,2.600000e+01,1.004000e+03,8342200054
2.957257800000e+08,2.800000e+01,2.500000e+01,1.003000e+03,8342200055
2.957270400000e+08,2.800000e+01,2.400000e+01,1.003000e+03,8342200056
2.957283000000e+08,2.700000e+01,2.300000e+01,1.003000e+03,8342200057
2.957296200000e+08,2.700000e+01,2.300000e+01,1.004000e+03,8342200058
2.957308800000e+08,2.700000e+01,2.300000e+01,1.004000e+03,8342200059
2.957321400000e+08,2.700000e+01,2.300000e+01,1.004000e+03,8342200060
2.957334000000e+08,2.700000e+01,2.200000e+01,1.004000e+03,8342200061
2.957346600000e+08,2.700000e+01,2.200000e+01,1.004000e+03,8342200062
2.957359200000e+08,2.700000e+01,2.200000e+01,1.005000e+03,8342200063
2.957372400000e+08,2.700000e+01,2.200000e+01,1.005000e+03,8342200064
2.957385000000e+08,2.600000e+01,2.200000e+01,1.006000e+03,8342200065
2.957397600000e+08,2.600000e+01,2.200000e+01,1.006000e+03,8342200066
2.957410800000e+08,2.600000e+01,2.200000e+01,1.006000e+03,8342200067
2.957423400000e+08,2.600000e+01,2.200000e+01,1.006000e+03,8342200068
2.957436000000e+08,2.600000e+01,2.200000e+01,1.006000e+03,8342200001
2.957448600000e+08,2.600000e+01,2.200000e+01,1.007000e+03,8342200002
2.957461200000e+08,2.600000e+01,2.200000e+01,1.006000e+03,8342200003
2.957474400000e+08,2.600000e+01,2.200000e+01,1.007000e+03,8342200004
2.957487000000e+08,2.600000e+01,2.200000e+01,1.007000e+03,8342200005
2.957499600000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8342200006
2.957512800000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8342300007
2.957525400000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8342300008
2.957538000000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8342300009
2.957550600000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8342300010
2.957563200000e+08,2.600000e+01,2.200000e+01,1.009000e+03,8342300011
2.957576400000e+08,2.600000e+01,2.100000e+01,1.009000e+03,8342300012
2.957589000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,8342300013
2.957601600000e+08,2.600000e+01,2.100000e+01,1.009000e+03,8342300014
2.957614800000e+08,2.600000e+01,2.100000e+01,1.009000e+03,8342300015
2.957627400000e+08,2.600000e+01,2.100000e+01,1.009000e+03,8342300016
2.957640000000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8342300017
2.957652600000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8342300018
2.957665200000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8342300019
2.957677800000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8342300020
2.957691000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8342300021
2.957703600000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8342300022
2.957716200000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8342300023
2.957728800000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8342300024
2.957741400000e+08,2.400000e+01,2.200000e+01,1.010000e+03,8342300025
2.957754600000e+08,2.400000e+01,2.200000e+01,1.010000e+03,8342300026
2.957767200000e+08,2.400000e+01,2.300000e+01,1.010000e+03,8342300027
2.957779800000e+08,2.500000e+01,2.300000e+01,1.010000e+03,8342300028
2.957792400000e+08,2.500000e+01,2.300000e+01,1.010000e+03,8342300029
2.957804400000e+08,2.500000e+01,2.300000e+01,1.010000e+03,8342300030
2.957817600000e+08,2.500000e+01,2.400000e+01,1.010000e+03,8342300031
2.957830200000e+08,2.500000e+01,2.400000e+01,1.010000e+03,8342300032
2.957842800000e+08,2.500000e+01,2.400000e+01,1.011000e+03,8342300033
2.957855400000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8342300034
2.957868000000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8342300035
2.957880600000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8342300036
2.957893200000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8342300037
2.957905800000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8342300038
2.957918400000e+08,2.600000e+01,2.600000e+01,1.009000e+03,8342300039
2.957931000000e+08,2.600000e+01,2.700000e+01,1.009000e+03,8342300040
2.957943600000e+08,2.500000e+01,2.700000e+01,1.009000e+03,8342300041
2.957956200000e+08,2.500000e+01,2.800000e+01,1.009000e+03,8342300042
2.957968800000e+08,2.500000e+01,2.700000e+01,1.009000e+03,8342300043
2.957981400000e+08,2.500000e+01,2.700000e+01,1.009000e+03,8342300044
2.957994000000e+08,2.400000e+01,2.600000e+01,1.008000e+03,8342300045
2.958006600000e+08,2.400000e+01,2.600000e+01,1.008000e+03,8342300046
2.958019200000e+08,2.500000e+01,2.700000e+01,1.008000e+03,8342300047
2.958031200000e+08,2.400000e+01,2.600000e+01,1.007000e+03,8342300048
2.958043800000e+08,2.400000e+01,2.600000e+01,1.007000e+03,8342300049
2.958056400000e+08,2.400000e+01,2.500000e+01,1.007000e+03,8342300050
2.958061800000e+08,2.400000e+01,2.500000e+01,1.007000e+03,8342300051
2.958074400000e+08,2.400000e+01,2.400000e+01,1.007000e+03,8342300052
2.958087000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,8342300053
2.958099600000e+08,2.300000e+01,2.300000e+01,1.007000e+03,8342300054
2.958112200000e+08,2.400000e+01,2.300000e+01,1.007000e+03,8342300055
2.958124800000e+08,2.400000e+01,2.400000e+01,1.007000e+03,8342300056
2.958137400000e+08,2.400000e+01,2.300000e+01,1.007000e+03,8342300057
2.958150000000e+08,2.400000e+01,2.300000e+01,1.007000e+03,8342300058
2.958162000000e+08,2.400000e+01,2.200000e+01,1.007000e+03,8342300059
2.958175200000e+08,2.400000e+01,2.200000e+01,1.007000e+03,8342300060
2.958187800000e+08,2.400000e+01,2.200000e+01,1.007000e+03,8342300061
2.958200400000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8342300062
2.958213000000e+08,2.400000e+01,2.100000e+01,1.008000e+03,8342300063
2.958225600000e+08,2.400000e+01,2.100000e+01,1.008000e+03,8342300064
2.958238200000e+08,2.400000e+01,2.100000e+01,1.008000e+03,8342300065
2.958250800000e+08,2.400000e+01,2.100000e+01,1.008000e+03,8342300066
2.958263400000e+08,2.400000e+01,2.000000e+01,1.008000e+03,8342300067
2.958276000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,8342300068
2.958288600000e+08,2.300000e+01,2.000000e+01,1.008000e+03,8342300069
