#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.956544890159e+08,2.956557430000e+08,1.253984102786e+03,47486,46182,43422,1304,1304,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342100001,0,0,0
2,2.956557470157e+08,2.956569970000e+08,1.249984272242e+03,47468,46171,43498,1297,1297,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342100002,0,0,0
3,2.956570010131e+08,2.956582520000e+08,1.250986869514e+03,47469,46171,43401,1298,1298,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342100003,0,0,0
4,2.956582560874e+08,2.956594990000e+08,1.242912582517e+03,47508,46211,43610,1297,1297,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342100004,0,0,0
5,2.956595030505e+08,2.956607550000e+08,1.251949545562e+03,47462,46155,43462,1307,1307,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342100005,0,0,0
6,2.956607590155e+08,2.956620120000e+08,1.252984462976e+03,47480,46193,43470,1287,1287,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.377989e+00,8342100006,0,0,0
7,2.956620160130e+08,2.956632750000e+08,1.258987008929e+03,47473,46169,43543,1304,1304,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200007,0,0,0
8,2.956632790050e+08,2.956645420000e+08,1.262994970322e+03,47465,46147,43476,1318,1318,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200008,0,0,0
9,2.956645460045e+08,2.956658010000e+08,1.254995494783e+03,47459,46157,43480,1302,1302,0,2,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200009,0,0,0
10,2.956658050047e+08,2.956670670000e+08,1.261995259047e+03,47471,46164,43653,1307,1307,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200010,0,0,0
11,2.956670710789e+08,2.956683310000e+08,1.259921048641e+03,47478,46174,43536,1304,1304,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200011,0,0,0
12,2.956683350099e+08,2.956695900000e+08,1.254990049362e+03,47449,46145,43545,1304,1304,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200012,0,0,0
13,2.956695940852e+08,2.956708490000e+08,1.254914751470e+03,47482,46181,43503,1301,1301,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200013,0,0,0
14,2.956708530110e+08,2.956721110000e+08,1.257988964796e+03,47460,46156,43464,1304,1304,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200014,0,0,0
15,2.956721150026e+08,2.956733670000e+08,1.251997389495e+03,47481,46172,43631,1309,1309,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.845170e+00,8342200015,0,0,0
16,2.956733710153e+08,2.956746240000e+08,1.252984675407e+03,47484,46189,43505,1295,1295,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.977670e+00,8342200016,0,0,0
17,2.956746280590e+08,2.956758780000e+08,1.249940985262e+03,47477,46177,43480,1300,1300,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200017,0,0,0
18,2.956758850001e+08,2.956771390000e+08,1.253999932349e+03,47480,46170,43540,1310,1310,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200018,0,0,0
19,2.956771430368e+08,2.956783940000e+08,1.250963207364e+03,47480,46179,43516,1301,1301,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200019,0,0,0
20,2.956783980013e+08,2.956796470000e+08,1.248998681188e+03,47493,46203,43602,1290,1290,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200020,0,0,0
21,2.956796510094e+08,2.956809100000e+08,1.258990615249e+03,47457,46147,43452,1310,1310,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.850005e+00,8342200021,0,0,0
22,2.956809140174e+08,2.956821780000e+08,1.263982628286e+03,47470,46153,43583,1317,1317,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200022,0,0,0
23,2.956821820036e+08,2.956834410000e+08,1.258996410787e+03,47480,46168,43577,1312,1312,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.856350e+00,8342200023,0,0,0
24,2.956834450220e+08,2.956846900000e+08,1.244978014946e+03,47491,46194,43529,1297,1297,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200024,0,0,0
25,2.956846940106e+08,2.956859360000e+08,1.241989444077e+03,47498,46206,43637,1292,1292,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200025,0,0,0
26,2.956859400306e+08,2.956871890000e+08,1.248969397426e+03,47473,46175,43356,1298,1298,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.997600e+00,8342200026,0,0,0
27,2.956871930327e+08,2.956884380000e+08,1.244967320025e+03,47501,46204,43534,1297,1297,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200027,0,0,0
28,2.956884420317e+08,2.956896920000e+08,1.249968313098e+03,47478,46178,43600,1300,1300,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.793764e+00,8342200028,0,0,0
29,2.956896960160e+08,2.956909390000e+08,1.242983993411e+03,47478,46170,43599,1308,1308,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.826365e+00,8342200029,0,0,0
30,2.956909430484e+08,2.956921960000e+08,1.252951553345e+03,47491,46180,43587,1311,1311,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200030,0,0,0
31,2.956922000209e+08,2.956934480000e+08,1.247979105234e+03,47458,46166,43487,1292,1292,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200031,0,0,0
32,2.956934530010e+08,2.956947000000e+08,1.246998993516e+03,47492,46214,43645,1278,1278,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200032,0,0,0
33,2.956947040132e+08,2.956959540000e+08,1.249986843705e+03,47485,46195,43621,1290,1290,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200033,0,0,0
34,2.956959580301e+08,2.956971960000e+08,1.237969860733e+03,47498,46216,43640,1282,1282,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200034,0,0,0
35,2.956972000016e+08,2.956984520000e+08,1.251998391449e+03,47491,46189,43601,1302,1302,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200035,0,0,0
36,2.956984560237e+08,2.956996970000e+08,1.240976326168e+03,47482,46203,43543,1279,1279,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200036,0,0,0
37,2.956997010588e+08,2.957009370000e+08,1.235941155612e+03,47517,46230,43604,1287,1287,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200037,0,0,0
38,2.957009410510e+08,2.957021930000e+08,1.251948953569e+03,47457,46150,43419,1307,1307,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200038,0,0,0
39,2.957021980131e+08,2.957034360000e+08,1.237986943007e+03,47484,46195,43531,1289,1289,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200039,0,0,0
40,2.957034400468e+08,2.957046740000e+08,1.233953147709e+03,47506,46233,43572,1273,1273,0,2,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200040,0,0,0
41,2.957046780015e+08,2.957059250000e+08,1.246998455882e+03,47500,46203,43606,1297,1297,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200041,0,0,0
42,2.957059290359e+08,2.957071770000e+08,1.247964060605e+03,47458,46170,43442,1288,1288,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200042,0,0,0
43,2.957071820565e+08,2.957084310000e+08,1.248943466544e+03,47488,46190,43497,1298,1298,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200043,0,0,0
44,2.957084350499e+08,2.957096910000e+08,1.255950095952e+03,47460,46162,43515,1298,1298,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200044,0,0,0
45,2.957096950137e+08,2.957109400000e+08,1.244986304343e+03,47496,46202,43454,1294,1294,0,2,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200045,0,0,0
46,2.957109440026e+08,2.957121980000e+08,1.253997406363e+03,47489,46186,43510,1303,1303,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200046,0,0,0
47,2.957122020532e+08,2.957134440000e+08,1.241946821928e+03,47501,46213,43475,1288,1288,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.850365e+00,8342200047,0,0,0
48,2.957134480244e+08,2.957147080000e+08,1.259975596666e+03,47447,46140,43415,1307,1307,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.460747e+00,8342200048,0,0,0
49,2.957147130098e+08,2.957159630000e+08,1.249990185559e+03,47472,46182,43458,1290,1290,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200049,0,0,0
50,2.957159670105e+08,2.957172140000e+08,1.246989538193e+03,47492,46198,43390,1294,1294,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200050,0,0,0
51,2.957172180105e+08,2.957184620000e+08,1.243989528060e+03,47502,46215,43461,1287,1287,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200051,0,0,0
52,2.957184660276e+08,2.957197250000e+08,1.258972383142e+03,47438,46133,43347,1305,1305,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.957143e+00,8342200052,0,0,0
53,2.957197300604e+08,2.957209820000e+08,1.251939595938e+03,47467,46167,43403,1300,1300,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200053,0,0,0
54,2.957209860017e+08,2.957222370000e+08,1.250998309076e+03,47483,46188,43385,1295,1295,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200054,0,0,0
55,2.957222410037e+08,2.957234990000e+08,1.257996320188e+03,47475,46179,43339,1296,1296,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200055,0,0,0
56,2.957235030018e+08,2.957247690000e+08,1.265998204231e+03,47444,46128,43365,1316,1316,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200056,0,0,0
57,2.957247730463e+08,2.957260400000e+08,1.266953682184e+03,47458,46143,43380,1315,1315,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200057,0,0,0
58,2.957260440048e+08,2.957273040000e+08,1.259995193481e+03,47478,46175,43551,1303,1303,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200058,0,0,0
59,2.957273080247e+08,2.957285740000e+08,1.265975274920e+03,47416,46098,43374,1318,1318,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200059,0,0,0
60,2.957285790025e+08,2.957298500000e+08,1.270997515619e+03,47447,46125,43339,1322,1322,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200060,0,0,0
61,2.957298540025e+08,2.957311160000e+08,1.261997508943e+03,47461,46142,43489,1319,1319,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200061,0,0,0
62,2.957311200549e+08,2.957323880000e+08,1.267945051432e+03,47448,46140,43507,1308,1308,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200062,0,0,0
63,2.957323920021e+08,2.957336600000e+08,1.267997914135e+03,47452,46133,43476,1319,1319,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200063,0,0,0
64,2.957336640111e+08,2.957349360000e+08,1.271988861501e+03,47441,46130,43481,1311,1311,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200064,0,0,0
65,2.957349400072e+08,2.957362070000e+08,1.266992804229e+03,47466,46150,43417,1316,1316,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200065,0,0,0
66,2.957362110268e+08,2.957374870000e+08,1.275973242521e+03,47428,46117,43506,1311,1311,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200066,0,0,0
67,2.957374910146e+08,2.957387630000e+08,1.271985376596e+03,47440,46126,43413,1314,1314,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200067,0,0,0
68,2.957387670144e+08,2.957400350000e+08,1.267985556722e+03,47432,46113,43307,1319,1319,0,1,e,B,2016,5,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200068,0,0,0
1,2.957400400121e+08,2.957413040000e+08,1.263987896204e+03,47462,46132,43417,1330,1330,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200001,0,0,0
2,2.957413080351e+08,2.957425790000e+08,1.270964933395e+03,47458,46129,43525,1329,1329,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200002,0,0,0
3,2.957425830492e+08,2.957438630000e+08,1.279950827241e+03,47422,46092,43511,1330,1330,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200003,0,0,0
4,2.957438670478e+08,2.957451390000e+08,1.271952168643e+03,47428,46103,43526,1325,1325,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200004,0,0,0
5,2.957451440372e+08,2.957464230000e+08,1.278962762654e+03,47425,46100,43459,1325,1325,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200005,0,0,0
6,2.957464270130e+08,2.957476970000e+08,1.269987006664e+03,47431,46108,43442,1323,1323,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342200006,0,0,0
7,2.957477020027e+08,2.957489690000e+08,1.266997328460e+03,47481,46163,43570,1318,1318,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300007,0,0,0
8,2.957489770082e+08,2.957502500000e+08,1.272991778135e+03,47441,46131,43516,1310,1310,0,2,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300008,0,0,0
9,2.957502540084e+08,2.957515330000e+08,1.278991585791e+03,47432,46108,43495,1324,1324,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300009,0,0,0
10,2.957515370439e+08,2.957528020000e+08,1.264956121802e+03,47424,46100,43575,1324,1324,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300010,0,0,0
11,2.957528060162e+08,2.957540810000e+08,1.274983807802e+03,47414,46086,43445,1328,1328,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300011,0,0,0
12,2.957540860035e+08,2.957553550000e+08,1.268996477783e+03,47461,46136,43596,1325,1325,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300012,0,0,0
13,2.957553590458e+08,2.957566290000e+08,1.269954168618e+03,47419,46088,43616,1331,1331,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300013,0,0,0
14,2.957566330441e+08,2.957579030000e+08,1.269955881476e+03,47429,46112,43514,1317,1317,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300014,0,0,0
15,2.957579080036e+08,2.957591640000e+08,1.255996435344e+03,47460,46144,43558,1316,1316,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300015,0,0,0
16,2.957591680399e+08,2.957604430000e+08,1.274960061193e+03,47436,46115,43514,1321,1321,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.776644e+00,8342300016,0,0,0
17,2.957604470187e+08,2.957617150000e+08,1.267981297374e+03,47432,46110,43592,1322,1322,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300017,0,0,0
18,2.957617190053e+08,2.957629820000e+08,1.262994702518e+03,47463,46144,43646,1319,1319,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300018,0,0,0
19,2.957629860142e+08,2.957642510000e+08,1.264985808849e+03,47447,46124,43612,1323,1323,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300019,0,0,0
20,2.957642550077e+08,2.957655280000e+08,1.272992272973e+03,47447,46116,43574,1331,1331,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300020,0,0,0
21,2.957655320008e+08,2.957668070000e+08,1.274999184966e+03,47439,46110,43385,1329,1329,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.869907e+00,8342300021,0,0,0
22,2.957668110075e+08,2.957680740000e+08,1.262992475688e+03,47462,46143,43577,1319,1319,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300022,0,0,0
23,2.957680780003e+08,2.957693420000e+08,1.263999695837e+03,47462,46140,43596,1322,1322,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.916207e+00,8342300023,0,0,0
24,2.957693460210e+08,2.957706070000e+08,1.260978953660e+03,47471,46156,43669,1315,1315,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.954042e+00,8342300024,0,0,0
25,2.957706110248e+08,2.957718840000e+08,1.272975227177e+03,47432,46110,43617,1322,1322,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300025,0,0,0
26,2.957718880321e+08,2.957731510000e+08,1.262967869878e+03,47474,46157,43562,1317,1317,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300026,0,0,0
27,2.957731550549e+08,2.957744240000e+08,1.268945127070e+03,47445,46120,43590,1325,1325,0,2,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300027,0,0,0
28,2.957744280188e+08,2.957756910000e+08,1.262981196642e+03,47472,46155,43668,1317,1317,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.804588e+00,8342300028,0,0,0
29,2.957756950647e+08,2.957769600000e+08,1.264935318887e+03,47443,46128,43528,1315,1315,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.762242e+00,8342300029,0,0,0
30,2.957769640148e+08,2.957782230000e+08,1.258985213399e+03,47472,46157,43644,1315,1315,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300030,0,0,0
31,2.957782270882e+08,2.957794760000e+08,1.248911829054e+03,47492,46189,43536,1303,1303,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300031,0,0,0
32,2.957794800672e+08,2.957807370000e+08,1.256932824552e+03,47461,46149,43596,1312,1312,0,1,e,B,2016,5,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8342300032,0,0,0
