#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.763558560125e+08,3.763568959741e+08,1.039961528838e+03,47917,42911,40937,5006,5006,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999039e+00,5435500001,2048,0,512
2,3.763569000583e+08,3.763579399958e+08,1.039937565804e+03,47920,42981,41081,4939,4939,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435500002,2056,0,512
3,3.763579440254e+08,3.763589739993e+08,1.029973868012e+03,47896,42892,41017,5004,5004,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980602e+00,5435500003,2048,0,512
4,3.763589790161e+08,3.763600179912e+08,1.038975081384e+03,47922,43026,41262,4896,4896,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994230e+00,5435600004,2056,0,512
5,3.763600220517e+08,3.763610589625e+08,1.036910800755e+03,47885,42894,41179,4991,4991,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435600005,2056,0,512
6,3.763610640131e+08,3.763620979746e+08,1.033961561263e+03,47894,42842,41119,5052,5052,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981642e+00,5435600006,2048,0,512
7,3.763621030142e+08,3.763631459686e+08,1.042954422534e+03,47894,43019,41292,4875,4875,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435600007,2056,0,512
8,3.763631500124e+08,3.763641799672e+08,1.029954812765e+03,47904,43049,41365,4855,4855,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999031e+00,5435600008,2048,0,512
9,3.763641850103e+08,3.763652219720e+08,1.036961671591e+03,47926,43054,41421,4872,4872,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919075e+00,5435600009,2048,0,512
10,3.763652260370e+08,3.763662639829e+08,1.037945861638e+03,47907,43088,41425,4819,4819,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435600010,2048,0,512
11,3.763662680144e+08,3.763673049615e+08,1.036947076917e+03,47910,43214,41522,4696,4696,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435600011,2048,0,512
12,3.763673091557e+08,3.763683479868e+08,1.038831116676e+03,47923,43035,41212,4888,4888,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991346e+00,5435600012,2048,0,512
13,3.763683520156e+08,3.763693849978e+08,1.032982260585e+03,47915,42977,41302,4938,4938,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887815e+00,5435600013,2048,0,512
14,3.763693890109e+08,3.763704269840e+08,1.037973104656e+03,47900,43074,41473,4826,4826,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977862e+00,5435600014,2048,0,512
16,3.763875130384e+08,3.763885569262e+08,1.043887825906e+03,47860,42823,41001,5037,5037,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993301e+00,5435600016,2056,0,512
17,3.763885620348e+08,3.763895979325e+08,1.035897685051e+03,47880,42791,40962,5089,5089,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993249e+00,5435600017,2056,0,512
18,3.763896030243e+08,3.763906459765e+08,1.042952178717e+03,47887,42662,40725,5225,5225,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990420e+00,5435600018,2056,0,512
19,3.763906510572e+08,3.763916909892e+08,1.039932006180e+03,47908,42757,40769,5151,5151,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435600019,2048,0,512
20,3.763916950213e+08,3.763927339832e+08,1.038961949766e+03,47912,42819,40904,5093,5093,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435600020,2056,0,512
21,3.763927380254e+08,3.763937759983e+08,1.037972917259e+03,47901,42647,40684,5254,5254,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435600021,2048,0,512
22,3.763937800181e+08,3.763948199980e+08,1.039979892552e+03,47915,42747,40678,5168,5168,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435600022,2056,0,512
23,3.763948240166e+08,3.763958609737e+08,1.036957106650e+03,47895,42880,40974,5015,5015,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435600023,2056,0,512
24,3.763958660203e+08,3.763969029935e+08,1.036973239005e+03,47875,42745,40513,5130,5130,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435600024,2056,0,512
25,3.763969080418e+08,3.763979549925e+08,1.046950738072e+03,47900,42806,40775,5094,5094,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435600025,2056,0,512
26,3.763979590157e+08,3.763989929869e+08,1.033971246421e+03,47904,42751,40634,5153,5153,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996134e+00,5435600026,2056,0,512
27,3.763989980171e+08,3.764000409888e+08,1.042971766651e+03,47879,42643,40539,5236,5236,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992337e+00,5435600027,2056,0,512
28,3.764000450318e+08,3.764010859217e+08,1.040889893472e+03,47908,42729,40469,5179,5179,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435600028,2056,0,512
29,3.764010900439e+08,3.764021189859e+08,1.028942017317e+03,47936,42877,40581,5059,5059,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960194e+00,5435600029,2056,0,512
30,3.764021230180e+08,3.764026759952e+08,5.529772193432e+02,25487,22692,21211,2795,2795,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974729e+00,5435600030,2056,0,512
31,3.764031610158e+08,3.764036059976e+08,4.449818518758e+02,20371,18200,16964,2171,2171,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970852e+00,5435600031,2056,0,512
32,3.764036170113e+08,3.764046529974e+08,1.035986119092e+03,47918,42915,40453,5003,5003,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939249e+00,5435600032,2048,0,512
33,3.764046570567e+08,3.764056969908e+08,1.039934052110e+03,47920,42804,40308,5116,5116,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989433e+00,5435600033,2048,0,512
34,3.764057010349e+08,3.764067329913e+08,1.031956376374e+03,47921,42892,40310,5029,5029,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986448e+00,5435600034,2056,0,512
35,3.764067370283e+08,3.764077729963e+08,1.035967967212e+03,47892,42686,39952,5206,5206,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961428e+00,5435600035,2056,0,512
36,3.764077780184e+08,3.764088119948e+08,1.033976384759e+03,47891,42864,40158,5027,5027,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994203e+00,5435600036,2056,0,512
37,3.764088170319e+08,3.764098419796e+08,1.024947656393e+03,47948,42868,40075,5080,5080,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435600037,2056,0,512
38,3.764098460127e+08,3.764108729673e+08,1.026954605103e+03,47921,42771,39887,5150,5150,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991245e+00,5435600038,2056,0,512
39,3.764108770185e+08,3.764118999549e+08,1.022936423540e+03,47909,42903,40054,5006,5006,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992187e+00,5435600039,2048,0,512
40,3.764119050368e+08,3.764129339981e+08,1.028961327016e+03,47916,42653,39736,5263,5263,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944660e+00,5435600040,2056,0,512
41,3.764129380316e+08,3.764139679832e+08,1.029951584756e+03,47900,42790,39775,5110,5110,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942774e+00,5435600041,2056,0,512
42,3.764139730410e+08,3.764150039999e+08,1.030958941400e+03,47933,42842,39896,5091,5091,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.883721e+00,5435600042,2056,0,512
43,3.764150080738e+08,3.764160339956e+08,1.025921778202e+03,47922,42812,39727,5110,5110,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.901656e+00,5435600043,2048,0,512
44,3.764160380219e+08,3.764170849973e+08,1.046975461245e+03,47900,42826,39735,5074,5074,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921757e+00,5435600044,2056,0,512
45,3.764170890342e+08,3.764181179902e+08,1.028955964744e+03,47906,42786,39890,5120,5120,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.844660e+00,5435600045,2056,0,512
46,3.764181230149e+08,3.764191479886e+08,1.024973688483e+03,47929,42837,39842,5092,5092,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920078e+00,5435600046,2056,0,512
47,3.764191521009e+08,3.764201859774e+08,1.033876561642e+03,47928,42786,39708,5142,5142,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435600047,2056,0,512
48,3.764201900153e+08,3.764212279996e+08,1.037984350502e+03,47901,42862,39940,5039,5039,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435600048,2056,0,512
49,3.764212320114e+08,3.764222669889e+08,1.034977474749e+03,47923,42890,39926,5033,5033,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992279e+00,5435600049,2048,0,512
50,3.764222710254e+08,3.764232979932e+08,1.026967815518e+03,47922,42848,39546,5074,5074,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915370e+00,5435600050,2056,0,512
51,3.764233020206e+08,3.764243319971e+08,1.029976509869e+03,47912,42848,39744,5064,5064,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435600051,2056,0,512
52,3.764243360139e+08,3.764253709936e+08,1.034979658067e+03,47907,42906,39801,5001,5001,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435600052,2048,0,512
53,3.764253750269e+08,3.764264099403e+08,1.034913372874e+03,47918,42798,39764,5120,5120,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956563e+00,5435600053,2048,0,512
54,3.764264140443e+08,3.764274479886e+08,1.033944287837e+03,47892,42749,39631,5143,5143,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912078e+00,5435600054,2056,0,512
55,3.764274530264e+08,3.764284889938e+08,1.035967451751e+03,47892,42821,39797,5071,5071,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909355e+00,5435600055,2056,0,512
56,3.764284941098e+08,3.764295289954e+08,1.034885654390e+03,47930,42936,39973,4994,4994,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995174e+00,5435600056,2056,0,512
57,3.764295330146e+08,3.764305669766e+08,1.033961990535e+03,47899,42792,39869,5107,5107,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976812e+00,5435600057,2056,0,512
58,3.764305710168e+08,3.764316109925e+08,1.039975741208e+03,47917,42951,40032,4966,4966,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996158e+00,5435600058,2056,0,512
59,3.764316150193e+08,3.764326439971e+08,1.028977836728e+03,47917,42816,39968,5101,5101,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435600059,2048,0,512
60,3.764326480177e+08,3.764327599844e+08,1.119666311741e+02,5166,4640,3758,526,526,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991150e+00,5435600060,2056,0,512
61,3.764336840304e+08,3.764347159771e+08,1.031946677268e+03,47933,42970,39882,4963,4963,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993224e+00,5435600061,2056,0,512
62,3.764347201093e+08,3.764357479494e+08,1.027840115845e+03,47936,42821,39888,5115,5115,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996113e+00,5435600062,2056,0,512
63,3.764357520167e+08,3.764367799661e+08,1.027949451268e+03,47913,42966,39998,4947,4947,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987366e+00,5435600063,2056,0,512
64,3.764367840470e+08,3.764378159212e+08,1.031874180138e+03,47909,42866,39913,5043,5043,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982575e+00,5435600064,2048,0,512
65,3.764378210169e+08,3.764388579744e+08,1.036957551718e+03,47925,42905,39800,5020,5020,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991329e+00,5435600065,2056,0,512
66,3.764388621342e+08,3.764398989937e+08,1.036859419644e+03,47927,42852,40088,5075,5075,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998073e+00,5435600066,2056,0,512
67,3.764399031137e+08,3.764409359139e+08,1.032800212145e+03,47930,42935,39883,4995,4995,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435600067,2056,0,512
68,3.764409401410e+08,3.764419749772e+08,1.034836224675e+03,47900,42800,39913,5100,5100,0,1,e,B,2018,12,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976834e+00,5435600068,2048,0,512
1,3.764419802005e+08,3.764430079913e+08,1.027790810108e+03,47916,42913,39708,5003,5003,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991253e+00,5435600001,2056,0,512
2,3.764430130106e+08,3.764440449865e+08,1.031975861073e+03,47884,42855,39828,5029,5029,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435600002,2056,0,512
3,3.764440500369e+08,3.764450759830e+08,1.025946022391e+03,47940,42908,40082,5032,5032,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962999e+00,5435600003,2056,0,512
4,3.764450801331e+08,3.764461129956e+08,1.032862525880e+03,47922,42910,40076,5012,5012,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965184e+00,5435700004,2048,0,512
5,3.764461171017e+08,3.764471478670e+08,1.030765257955e+03,47927,42854,39824,5073,5073,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999031e+00,5435700005,2056,0,512
6,3.764471520312e+08,3.764481829747e+08,1.030943494022e+03,47909,42985,40049,4924,4924,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973838e+00,5435700006,2056,0,512
7,3.764481880254e+08,3.764492139886e+08,1.025963242412e+03,47905,42857,39911,5048,5048,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435700007,2056,0,512
8,3.764492190303e+08,3.764502429829e+08,1.023952606618e+03,47923,42945,39843,4978,4978,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996098e+00,5435700008,2048,0,512
9,3.764502481550e+08,3.764512719727e+08,1.023817684352e+03,47918,42846,40019,5072,5072,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952195e+00,5435700009,2056,0,512
10,3.764512770217e+08,3.764523049664e+08,1.027944757402e+03,47943,42888,39914,5055,5055,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996113e+00,5435700010,2056,0,512
11,3.764523090566e+08,3.764533329680e+08,1.023911416590e+03,47950,42906,39661,5044,5044,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991220e+00,5435700011,2048,0,512
12,3.764533370244e+08,3.764543649592e+08,1.027934781611e+03,47933,42828,39821,5105,5105,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998056e+00,5435700012,2056,0,512
13,3.764543690296e+08,3.764553919847e+08,1.022955108702e+03,47914,42873,39751,5041,5041,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.884766e+00,5435700013,2056,0,512
14,3.764553970156e+08,3.764564279662e+08,1.030950621605e+03,47912,42793,39840,5119,5119,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911821e+00,5435700014,2056,0,512
15,3.764564330371e+08,3.764574569970e+08,1.023959885776e+03,47918,42861,39831,5057,5057,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.850731e+00,5435700015,2048,0,512
16,3.764574620179e+08,3.764584889700e+08,1.026952061415e+03,47942,42775,39771,5167,5167,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953308e+00,5435700016,2048,0,512
17,3.764584931830e+08,3.764595109822e+08,1.017799147069e+03,47922,42928,40121,4994,4994,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947989e+00,5435700017,2056,0,512
18,3.764595161291e+08,3.764605459841e+08,1.029855052829e+03,47924,42843,39997,5081,5081,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997090e+00,5435700018,2056,0,512
19,3.764605501822e+08,3.764615749491e+08,1.024766848326e+03,47904,42985,39896,4919,4919,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435700019,2056,0,512
20,3.764615800281e+08,3.764626039688e+08,1.023940725565e+03,47940,43019,40064,4921,4921,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435700020,2056,0,512
21,3.764626080575e+08,3.764636399868e+08,1.031929225624e+03,47930,42956,39656,4974,4974,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435700021,2056,0,512
22,3.764636440939e+08,3.764646649832e+08,1.020889362991e+03,47941,42983,39887,4958,4958,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993150e+00,5435700022,2056,0,512
23,3.764646691685e+08,3.764656919724e+08,1.022803894341e+03,47934,42827,39801,5107,5107,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.895507e+00,5435700023,2056,0,512
24,3.764656961641e+08,3.764667269849e+08,1.030820780456e+03,47915,42836,39839,5079,5079,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.825581e+00,5435700024,2056,0,512
25,3.764667310780e+08,3.764677609954e+08,1.029917418718e+03,47889,42882,39918,5007,5007,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987391e+00,5435700025,2056,0,512
26,3.764677660516e+08,3.764687919975e+08,1.025945934594e+03,47907,42979,39777,4928,4928,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977606e+00,5435700026,2048,0,512
27,3.764687971352e+08,3.764698259880e+08,1.028852814376e+03,47899,42858,39775,5041,5041,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999030e+00,5435700027,2056,0,512
29,3.764972450707e+08,3.764973189669e+08,7.389623099566e+01,3465,3092,2102,373,373,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.626667e+00,5435700029,2056,0,512
31,3.764973460252e+08,3.764977148955e+08,3.688702896237e+02,17178,15468,14277,1710,1710,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935135e+00,5435700031,2056,0,512
32,3.764977260397e+08,3.764981819508e+08,4.559111257195e+02,21130,19019,17671,2111,2111,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991247e+00,5435700032,2056,0,512
33,3.764981940206e+08,3.764992189739e+08,1.024953348815e+03,47908,42953,40214,4955,4955,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919103e+00,5435700033,2056,0,512
34,3.764992240130e+08,3.765002549606e+08,1.030947559595e+03,47938,43019,40347,4919,4919,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967054e+00,5435700034,2056,0,512
35,3.765002590270e+08,3.765012859846e+08,1.026957636654e+03,47940,43019,40335,4921,4921,0,1,e,B,2018,12,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.847276e+00,5435700035,2048,0,512
