#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.763557000000e+08,2.200000e+01,1.970000e+01,1.012000e+03,5435500001
3.763566000000e+08,2.160000e+01,1.960000e+01,1.012000e+03,5435500002
3.763575000000e+08,2.130000e+01,1.960000e+01,1.012000e+03,5435500003
3.763584000000e+08,2.120000e+01,1.920000e+01,1.012000e+03,5435600004
3.763593000000e+08,2.110000e+01,1.900000e+01,1.012000e+03,5435600005
3.763602000000e+08,2.070000e+01,1.900000e+01,1.012000e+03,5435600006
3.763620000000e+08,2.040000e+01,1.850000e+01,1.013000e+03,5435600007
3.763629000000e+08,2.030000e+01,1.850000e+01,1.013000e+03,5435600008
3.763638000000e+08,2.010000e+01,1.830000e+01,1.013000e+03,5435600009
3.763647000000e+08,2.000000e+01,1.820000e+01,1.013000e+03,5435600010
3.763656000000e+08,1.980000e+01,1.800000e+01,1.013000e+03,5435600011
3.763665000000e+08,1.970000e+01,1.790000e+01,1.013000e+03,5435600012
3.763683000000e+08,1.940000e+01,1.770000e+01,1.013000e+03,5435600013
3.763692000000e+08,1.920000e+01,1.750000e+01,1.013000e+03,5435600014
3.763872000000e+08,2.420000e+01,2.070000e+01,1.016000e+03,5435600016
3.763881000000e+08,2.420000e+01,2.080000e+01,1.017000e+03,5435600017
3.763890000000e+08,2.430000e+01,2.110000e+01,1.017000e+03,5435600018
3.763899000000e+08,2.440000e+01,2.100000e+01,1.016000e+03,5435600019
3.763908000000e+08,2.470000e+01,2.120000e+01,1.016000e+03,5435600020
3.763926000000e+08,2.480000e+01,2.150000e+01,1.017000e+03,5435600021
3.763935000000e+08,2.490000e+01,2.150000e+01,1.017000e+03,5435600022
3.763944000000e+08,2.530000e+01,2.150000e+01,1.017000e+03,5435600023
3.763953000000e+08,2.540000e+01,2.160000e+01,1.017000e+03,5435600024
3.763962000000e+08,2.550000e+01,2.200000e+01,1.017000e+03,5435600025
3.763971000000e+08,2.550000e+01,2.170000e+01,1.017000e+03,5435600026
3.763989000000e+08,2.580000e+01,2.200000e+01,1.017000e+03,5435600027
3.763998000000e+08,2.580000e+01,2.220000e+01,1.016000e+03,5435600028
3.764007000000e+08,2.600000e+01,2.210000e+01,1.016000e+03,5435600029
3.764016000000e+08,2.620000e+01,2.210000e+01,1.016000e+03,5435600030
3.764025000000e+08,2.630000e+01,2.220000e+01,1.016000e+03,5435600031
3.764034000000e+08,2.650000e+01,2.230000e+01,1.015000e+03,5435600032
3.764043000000e+08,2.580000e+01,2.240000e+01,1.016000e+03,5435600033
3.764052000000e+08,2.620000e+01,2.220000e+01,1.015000e+03,5435600034
3.764061000000e+08,2.620000e+01,2.210000e+01,1.015000e+03,5435600035
3.764070000000e+08,2.640000e+01,2.220000e+01,1.015000e+03,5435600036
3.764079000000e+08,2.660000e+01,2.240000e+01,1.016000e+03,5435600037
3.764097000000e+08,2.630000e+01,2.230000e+01,1.016000e+03,5435600038
3.764106000000e+08,2.670000e+01,2.240000e+01,1.016000e+03,5435600039
3.764115000000e+08,2.620000e+01,2.230000e+01,1.016000e+03,5435600040
3.764124000000e+08,2.650000e+01,2.260000e+01,1.016000e+03,5435600041
3.764133000000e+08,2.650000e+01,2.260000e+01,1.016000e+03,5435600042
3.764142000000e+08,2.610000e+01,2.240000e+01,1.016000e+03,5435600043
3.764151000000e+08,2.640000e+01,2.280000e+01,1.016000e+03,5435600044
3.764169000000e+08,2.620000e+01,2.240000e+01,1.016000e+03,5435600045
3.764178000000e+08,2.640000e+01,2.270000e+01,1.016000e+03,5435600046
3.764187000000e+08,2.610000e+01,2.250000e+01,1.016000e+03,5435600047
3.764196000000e+08,2.610000e+01,2.270000e+01,1.016000e+03,5435600048
3.764205000000e+08,2.630000e+01,2.260000e+01,1.016000e+03,5435600049
3.764214000000e+08,2.620000e+01,2.260000e+01,1.016000e+03,5435600050
3.764232000000e+08,2.620000e+01,2.270000e+01,1.016000e+03,5435600051
3.764241000000e+08,2.630000e+01,2.290000e+01,1.016000e+03,5435600052
3.764250000000e+08,2.590000e+01,2.250000e+01,1.016000e+03,5435600053
3.764259000000e+08,2.630000e+01,2.270000e+01,1.016000e+03,5435600054
3.764268000000e+08,2.630000e+01,2.290000e+01,1.016000e+03,5435600055
3.764277000000e+08,2.610000e+01,2.260000e+01,1.016000e+03,5435600056
3.764286000000e+08,2.600000e+01,2.280000e+01,1.016000e+03,5435600057
3.764304000000e+08,2.600000e+01,2.280000e+01,1.016000e+03,5435600058
3.764313000000e+08,2.630000e+01,2.280000e+01,1.016000e+03,5435600059
3.764322000000e+08,2.630000e+01,2.280000e+01,1.016000e+03,5435600060
3.764331000000e+08,2.580000e+01,2.250000e+01,1.016000e+03,5435600061
3.764340000000e+08,2.610000e+01,2.280000e+01,1.016000e+03,5435600062
3.764349000000e+08,2.620000e+01,2.280000e+01,1.016000e+03,5435600063
3.764358000000e+08,2.620000e+01,2.280000e+01,1.016000e+03,5435600064
3.764376000000e+08,2.610000e+01,2.280000e+01,1.016000e+03,5435600065
3.764385000000e+08,2.620000e+01,2.280000e+01,1.016000e+03,5435600066
3.764394000000e+08,2.610000e+01,2.270000e+01,1.016000e+03,5435600067
3.764403000000e+08,2.600000e+01,2.270000e+01,1.016000e+03,5435600068
3.764412000000e+08,2.620000e+01,2.290000e+01,1.016000e+03,5435600001
3.764421000000e+08,2.620000e+01,2.280000e+01,1.016000e+03,5435600002
3.764439000000e+08,2.600000e+01,2.280000e+01,1.015000e+03,5435600003
3.764448000000e+08,2.610000e+01,2.270000e+01,1.015000e+03,5435700004
3.764448000000e+08,2.610000e+01,2.270000e+01,1.015000e+03,5435700005
3.764466000000e+08,2.620000e+01,2.280000e+01,1.015000e+03,5435700006
3.764475000000e+08,2.620000e+01,2.290000e+01,1.015000e+03,5435700007
3.764484000000e+08,2.580000e+01,2.270000e+01,1.015000e+03,5435700008
3.764502000000e+08,2.620000e+01,2.290000e+01,1.015000e+03,5435700009
3.764511000000e+08,2.610000e+01,2.280000e+01,1.015000e+03,5435700010
3.764520000000e+08,2.580000e+01,2.280000e+01,1.014000e+03,5435700011
3.764529000000e+08,2.590000e+01,2.290000e+01,1.014000e+03,5435700012
3.764529000000e+08,2.590000e+01,2.290000e+01,1.014000e+03,5435700013
3.764547000000e+08,2.580000e+01,2.270000e+01,1.014000e+03,5435700014
3.764556000000e+08,2.610000e+01,2.290000e+01,1.014000e+03,5435700015
3.764574000000e+08,2.570000e+01,2.280000e+01,1.013000e+03,5435700016
3.764583000000e+08,2.600000e+01,2.290000e+01,1.013000e+03,5435700017
3.764592000000e+08,2.620000e+01,2.290000e+01,1.013000e+03,5435700018
3.764601000000e+08,2.570000e+01,2.270000e+01,1.013000e+03,5435700019
3.764610000000e+08,2.610000e+01,2.290000e+01,1.013000e+03,5435700020
3.764619000000e+08,2.620000e+01,2.300000e+01,1.013000e+03,5435700021
3.764628000000e+08,2.580000e+01,2.270000e+01,1.013000e+03,5435700022
3.764646000000e+08,2.620000e+01,2.300000e+01,1.013000e+03,5435700023
3.764646000000e+08,2.620000e+01,2.300000e+01,1.013000e+03,5435700024
3.764664000000e+08,2.610000e+01,2.300000e+01,1.013000e+03,5435700025
3.764673000000e+08,2.600000e+01,2.280000e+01,1.013000e+03,5435700026
3.764682000000e+08,2.560000e+01,2.270000e+01,1.013000e+03,5435700027
3.764970000000e+08,2.610000e+01,2.300000e+01,1.014000e+03,5435700029
3.764970000000e+08,2.610000e+01,2.300000e+01,1.014000e+03,5435700031
3.764970000000e+08,2.610000e+01,2.300000e+01,1.014000e+03,5435700032
3.764979000000e+08,2.560000e+01,2.230000e+01,1.014000e+03,5435700033
3.764988000000e+08,2.560000e+01,2.270000e+01,1.014000e+03,5435700034
3.764997000000e+08,2.610000e+01,2.300000e+01,1.014000e+03,5435700035
3.765006000000e+08,2.580000e+01,2.280000e+01,1.014000e+03,5435700036
3.765015000000e+08,2.620000e+01,2.310000e+01,1.014000e+03,5435700037
3.765033000000e+08,2.590000e+01,2.300000e+01,1.014000e+03,5435700038
3.765042000000e+08,2.610000e+01,2.310000e+01,1.014000e+03,5435700039
3.765051000000e+08,2.610000e+01,2.300000e+01,1.014000e+03,5435700040
3.765060000000e+08,2.600000e+01,2.300000e+01,1.014000e+03,5435700041
3.765069000000e+08,2.610000e+01,2.320000e+01,1.014000e+03,5435700042
3.765078000000e+08,2.590000e+01,2.300000e+01,1.014000e+03,5435700043
3.765087000000e+08,2.600000e+01,2.310000e+01,1.014000e+03,5435700044
3.765105000000e+08,2.590000e+01,2.310000e+01,1.015000e+03,5435700045
3.765114000000e+08,2.610000e+01,2.310000e+01,1.015000e+03,5435700046
3.765123000000e+08,2.630000e+01,2.330000e+01,1.015000e+03,5435700047
3.765132000000e+08,2.580000e+01,2.300000e+01,1.015000e+03,5435700048
3.765141000000e+08,2.620000e+01,2.320000e+01,1.015000e+03,5435700049
3.765150000000e+08,2.620000e+01,2.320000e+01,1.015000e+03,5435700050
3.765159000000e+08,2.590000e+01,2.320000e+01,1.015000e+03,5435700051
3.765177000000e+08,2.630000e+01,2.320000e+01,1.015000e+03,5435700052
3.765186000000e+08,2.600000e+01,2.320000e+01,1.015000e+03,5435700053
3.765195000000e+08,2.630000e+01,2.340000e+01,1.016000e+03,5435700054
3.765204000000e+08,2.580000e+01,2.310000e+01,1.016000e+03,5435700055
3.765213000000e+08,2.630000e+01,2.340000e+01,1.016000e+03,5435700056
3.765222000000e+08,2.610000e+01,2.310000e+01,1.015000e+03,5435700057
3.765240000000e+08,2.640000e+01,2.330000e+01,1.015000e+03,5435700058
3.765249000000e+08,2.600000e+01,2.310000e+01,1.015000e+03,5435700059
