#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.957449200000e+08,2.100000e+01,1.600000e+01,1.018000e+03,9342200001
2.957468400000e+08,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957494800000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957520600000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9342300004
2.957532600000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9342300005
2.957558400000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9342300006
2.957566800000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9342300007
2.957574000000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9342300008
2.957581800000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9342300009
2.957607600000e+08,2.100000e+01,1.400000e+01,1.017000e+03,9342300010
2.957611200000e+08,2.100000e+01,1.400000e+01,1.017000e+03,9342300011
2.957637000000e+08,2.100000e+01,1.400000e+01,1.017000e+03,9342300012
2.957662200000e+08,2.100000e+01,1.400000e+01,1.017000e+03,9342300013
2.957688000000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9342300014
2.957713800000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9342300015
2.957726400000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9342300017
2.957729400000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9342300018
2.957732400000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9342300020
2.957757600000e+08,2.100000e+01,1.600000e+01,1.018000e+03,9342300021
2.957782800000e+08,2.100000e+01,1.700000e+01,1.018000e+03,9342300022
2.957810400000e+08,2.100000e+01,1.800000e+01,1.018000e+03,9342300023
2.957836800000e+08,2.100000e+01,1.900000e+01,1.018000e+03,9342300024
2.957862000000e+08,2.100000e+01,1.900000e+01,1.018000e+03,9342300025
2.957887800000e+08,2.100000e+01,1.900000e+01,1.018000e+03,9342300026
2.957913600000e+08,2.100000e+01,2.000000e+01,1.018000e+03,9342300027
2.957939400000e+08,2.100000e+01,2.000000e+01,1.017000e+03,9342300028
2.957964600000e+08,2.100000e+01,2.000000e+01,1.017000e+03,9342300029
2.957989800000e+08,2.100000e+01,2.100000e+01,1.017000e+03,9342300030
2.958015000000e+08,2.100000e+01,2.000000e+01,1.017000e+03,9342300031
2.958040800000e+08,2.100000e+01,2.100000e+01,1.017000e+03,9342300032
2.958065400000e+08,2.100000e+01,2.100000e+01,1.017000e+03,9342300033
2.958083400000e+08,2.100000e+01,2.100000e+01,1.017000e+03,9342300034
2.958108600000e+08,2.100000e+01,2.000000e+01,1.017000e+03,9342300035
2.958133800000e+08,2.100000e+01,2.000000e+01,1.017000e+03,9342300036
2.958159600000e+08,2.100000e+01,1.900000e+01,1.018000e+03,9342300037
2.958186000000e+08,2.100000e+01,1.800000e+01,1.018000e+03,9342300038
2.958211800000e+08,2.100000e+01,1.700000e+01,1.018000e+03,9342300039
2.958238200000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9342300041
2.958265800000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9342300043
2.958291600000e+08,2.100000e+01,1.500000e+01,1.019000e+03,9342300044
2.958317400000e+08,2.100000e+01,1.500000e+01,1.019000e+03,9342300001
2.958343800000e+08,2.100000e+01,1.500000e+01,1.019000e+03,9342300002
2.958355200000e+08,2.100000e+01,1.400000e+01,1.019000e+03,9342300003
2.958382200000e+08,2.100000e+01,1.400000e+01,1.019000e+03,9342400005
2.958408000000e+08,2.100000e+01,1.400000e+01,1.018000e+03,9342400006
2.958432000000e+08,2.100000e+01,1.400000e+01,1.018000e+03,9342400007
2.958457800000e+08,2.100000e+01,1.400000e+01,1.017000e+03,9342400008
2.958481200000e+08,2.100000e+01,1.300000e+01,1.017000e+03,9342400009
2.958507000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,9342400010
2.958535200000e+08,2.100000e+01,1.300000e+01,1.018000e+03,9342400011
2.958546600000e+08,2.100000e+01,1.400000e+01,1.018000e+03,9342400012
2.958572400000e+08,2.000000e+01,1.400000e+01,1.018000e+03,9342400013
2.958575400000e+08,2.000000e+01,1.400000e+01,1.018000e+03,9342400014
2.958586200000e+08,2.000000e+01,1.400000e+01,1.018000e+03,9342400015
2.958613800000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9342400016
2.958642000000e+08,2.100000e+01,1.600000e+01,1.017000e+03,9342400017
2.958669600000e+08,2.100000e+01,1.700000e+01,1.018000e+03,9342400018
2.958696600000e+08,2.100000e+01,1.800000e+01,1.017000e+03,9342400019
2.958724800000e+08,2.100000e+01,1.900000e+01,1.017000e+03,9342400020
2.958751800000e+08,2.100000e+01,1.900000e+01,1.017000e+03,9342400021
2.958780600000e+08,2.100000e+01,2.000000e+01,1.017000e+03,9342400022
2.958807000000e+08,2.100000e+01,2.000000e+01,1.016000e+03,9342400023
2.958814200000e+08,2.100000e+01,2.100000e+01,1.016000e+03,9342400024
2.958840000000e+08,2.100000e+01,2.100000e+01,1.016000e+03,9342400025
2.958859800000e+08,2.100000e+01,2.100000e+01,1.016000e+03,9342400026
2.958874800000e+08,2.100000e+01,2.100000e+01,1.016000e+03,9342400027
2.958901200000e+08,2.100000e+01,2.100000e+01,1.016000e+03,9342400028
2.958928200000e+08,2.100000e+01,2.100000e+01,1.016000e+03,9342400029
2.958956400000e+08,2.100000e+01,2.100000e+01,1.016000e+03,9342400030
2.958983400000e+08,2.100000e+01,2.100000e+01,1.016000e+03,9342400031
2.959009800000e+08,2.100000e+01,2.000000e+01,1.016000e+03,9342400032
2.959014000000e+08,2.100000e+01,2.000000e+01,1.016000e+03,9342400033
2.959039800000e+08,2.100000e+01,1.900000e+01,1.016000e+03,9342400034
2.959069200000e+08,2.100000e+01,1.800000e+01,1.017000e+03,9342400036
2.959095600000e+08,2.100000e+01,1.800000e+01,1.017000e+03,9342400037
2.959122000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,9342400038
2.959149000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,9342400039
