#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.957414302376e+08,2.957433169563e+08,1.886718699813e+03,33023,31531,27139,1492,1492,0,1,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342200001,16384,8388608,0
2,2.957433371606e+08,2.957459069111e+08,2.569750500262e+03,44846,42762,36440,2084,2084,0,1,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342200002,16384,8388608,0
3,2.957459521486e+08,2.957485219649e+08,2.569816305637e+03,44860,42773,36287,2087,2087,0,1,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342200003,16384,8388608,0
4,2.957485310252e+08,2.957496959159e+08,1.164890666962e+03,20316,19346,16328,970,970,0,2,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342300004,16384,8388608,0
5,2.957497102560e+08,2.957522658624e+08,2.555606390417e+03,44876,42760,36338,2116,2116,0,2,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342300005,16384,8388608,0
6,2.957522740124e+08,2.957531399184e+08,8.659059910178e+02,15291,14604,12252,687,687,0,1,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342300006,16384,8388608,0
7,2.957531540105e+08,2.957538549776e+08,7.009671483040e+02,12244,11706,9885,538,538,0,1,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342300007,16384,8388608,0
8,2.957538690152e+08,2.957546559032e+08,7.868880389929e+02,13649,13010,11126,639,639,0,1,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342300008,16384,8388608,0
9,2.957546700503e+08,2.957572017958e+08,2.531745514274e+03,44930,42857,36662,2073,2073,0,1,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342300009,16384,8388608,0
10,2.957572170981e+08,2.957575749744e+08,3.578762533069e+02,6207,5925,4659,282,282,0,1,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342300010,16384,8388608,0
11,2.957575891678e+08,2.957601329875e+08,2.543819773197e+03,44907,42792,36721,2115,2115,0,2,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.982712e+00,9342300011,16384,8388608,0
12,2.957601400388e+08,2.957626919763e+08,2.551937445462e+03,44892,42766,36183,2126,2126,0,1,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342300012,16384,8388608,0
13,2.957626990130e+08,2.957652429661e+08,2.543953039527e+03,44905,42825,37117,2080,2080,0,1,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.986245e+00,9342300013,16384,8388608,0
14,2.957652500354e+08,2.957678059984e+08,2.555963044286e+03,44890,42841,36680,2049,2049,0,1,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.957375e+00,9342300014,16384,8388608,0
15,2.957678130419e+08,2.957690179873e+08,1.204945414662e+03,20966,20029,17136,937,937,0,1,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.728858e+00,9342300015,16384,8388608,0
17,2.957690800181e+08,2.957694038833e+08,3.238651273251e+02,5750,5501,4417,249,249,0,1,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.000000e+00,9342300017,16384,8388608,0
18,2.957694181328e+08,2.957696369711e+08,2.188383460641e+02,3943,3743,2982,200,200,0,4,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.165898e+00,9342300018,16384,8388608,0
20,2.957696960796e+08,2.957721809180e+08,2.484838368893e+03,45018,42770,36670,2248,2248,0,2,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.916334e+00,9342300020,16384,8388608,0
21,2.957721900979e+08,2.957747249714e+08,2.534873536527e+03,44931,42927,37411,2004,2004,0,1,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.678623e+00,9342300021,16384,8388608,0
22,2.957749180722e+08,2.957774579454e+08,2.539873128474e+03,44910,42941,36782,1969,1969,0,1,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.774106e+00,9342300022,16384,8388608,0
23,2.957775920485e+08,2.957801319966e+08,2.539948156297e+03,44908,42882,36947,2026,2026,0,1,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342300023,16384,8388608,0
24,2.957801670160e+08,2.957826699549e+08,2.502938900232e+03,44987,43077,36956,1910,1910,0,1,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342300024,16384,8388608,0
25,2.957826870548e+08,2.957852159556e+08,2.528900828183e+03,44942,42950,36651,1992,1992,0,1,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342300025,16384,8388608,0
26,2.957852860362e+08,2.957878017835e+08,2.515747254670e+03,44956,42996,37178,1960,1960,0,1,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342300026,16384,8388608,0
27,2.957878750259e+08,2.957903709835e+08,2.495957583904e+03,45008,43014,36701,1994,1994,0,1,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342300027,16384,8388608,0
28,2.957904460437e+08,2.957929279739e+08,2.481930215836e+03,45020,42976,36979,2044,2044,0,2,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342300028,16384,8388608,0
29,2.957929510584e+08,2.957954389731e+08,2.487914606631e+03,45020,43022,37113,1998,1998,0,1,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.917635e+00,9342300029,16384,8388608,0
30,2.957954691729e+08,2.957979619695e+08,2.492796632349e+03,45007,42997,37131,2010,2010,0,1,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998399e+00,9342300030,16384,8388608,0
31,2.957980111315e+08,2.958004949172e+08,2.483785757899e+03,45016,42999,36925,2017,2017,0,1,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.941652e+00,9342300031,16384,8388608,0
32,2.958005080260e+08,2.958029899356e+08,2.481909594953e+03,45018,42997,36837,2021,2021,0,1,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.839715e+00,9342300032,16384,8388608,0
33,2.958030370280e+08,2.958047599608e+08,1.722932847023e+03,30857,29500,25086,1357,1357,0,1,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.785385e+00,9342300033,16384,8388608,0
34,2.958047761033e+08,2.958072789805e+08,2.502877171755e+03,44977,42995,37060,1982,1982,0,1,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.749200e+00,9342300034,16384,8388608,0
35,2.958073330353e+08,2.958098269916e+08,2.493956267476e+03,44994,42949,36442,2045,2045,0,1,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342300035,16384,8388608,0
36,2.958098900189e+08,2.958123869855e+08,2.496966563523e+03,44996,43036,36674,1960,1960,0,2,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.674940e+00,9342300036,16384,8388608,0
37,2.958124920127e+08,2.958150319331e+08,2.539920342267e+03,44910,42889,36745,2021,2021,0,1,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.828414e+00,9342300037,16384,8388608,0
38,2.958150821508e+08,2.958176049609e+08,2.522810132802e+03,44946,43033,37019,1913,1913,0,1,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.989699e+00,9342300038,16384,8388608,0
39,2.958176310579e+08,2.958201639805e+08,2.532922543466e+03,44931,42849,36715,2082,2082,0,1,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.807422e+00,9342300039,16384,8388608,0
41,2.958202800370e+08,2.958228159374e+08,2.535900430560e+03,44925,42905,37121,2020,2020,0,1,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342300041,16384,8388608,0
43,2.958230320139e+08,2.958255849946e+08,2.552980685532e+03,44883,42867,37172,2016,2016,0,1,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342300043,16384,8388608,0
44,2.958256190272e+08,2.958281599717e+08,2.540944475889e+03,44919,42909,36852,2010,2010,0,1,e,C,2016,5,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342300044,16384,8388608,0
1,2.958282530602e+08,2.958307969618e+08,2.543901565015e+03,44907,42836,36770,2071,2071,0,1,e,C,2016,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342300001,16384,8388608,0
2,2.958308562136e+08,2.958319529232e+08,1.096709636629e+03,19218,18378,15832,840,840,0,1,e,C,2016,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342300002,16384,8388608,0
3,2.958319670122e+08,2.958345408931e+08,2.573880858898e+03,44844,42867,37085,1977,1977,0,1,e,C,2016,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342300003,16384,8388608,0
5,2.958346892116e+08,2.958372509341e+08,2.561722544253e+03,44875,42891,37082,1984,1984,0,2,e,C,2016,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342400005,16384,8388608,0
6,2.958374010590e+08,2.958396718887e+08,2.270829755664e+03,39926,38178,32765,1748,1748,0,1,e,C,2016,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342400006,16384,8388608,0
7,2.958396871124e+08,2.958422258768e+08,2.538764384747e+03,44915,42912,36716,2003,2003,0,1,e,C,2016,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342400007,16384,8388608,0
8,2.958424020309e+08,2.958445359608e+08,2.133929829836e+03,37846,36142,31025,1704,1704,0,1,e,C,2016,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342400008,16384,8388608,0
9,2.958445821832e+08,2.958471269352e+08,2.544751990259e+03,44910,42936,37136,1974,1974,0,1,e,C,2016,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.986250e+00,9342400009,16384,8388608,0
10,2.958474170707e+08,2.958499579991e+08,2.540928405821e+03,44914,42851,36911,2063,2063,0,4,e,C,2016,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342400010,16384,8388608,0
11,2.958499970128e+08,2.958510779694e+08,1.080956602693e+03,18911,18068,15612,843,843,0,1,e,C,2016,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996303e+00,9342400011,16384,8388608,0
12,2.958510930506e+08,2.958536599376e+08,2.566887034178e+03,44862,42871,37042,1991,1991,0,2,e,C,2016,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.971185e+00,9342400012,16384,8388608,0
13,2.958536990266e+08,2.958539808565e+08,2.818298556805e+02,4979,4771,3831,208,208,0,1,e,C,2016,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342400013,16384,8388608,0
14,2.958539950133e+08,2.958550629372e+08,1.067923906207e+03,19069,18257,15582,812,812,0,1,e,C,2016,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.794199e+00,9342400014,16384,8388608,0
15,2.958550790488e+08,2.958577967633e+08,2.717714483380e+03,44555,42422,36190,2133,2133,0,4,e,C,2016,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.680765e+00,9342400015,16384,8388608,0
16,2.958579371290e+08,2.958606378727e+08,2.700743698716e+03,44589,42679,36752,1910,1910,0,1,e,C,2016,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.715024e+00,9342400016,16384,8388608,0
17,2.958607080206e+08,2.958634029616e+08,2.694940928280e+03,44607,42605,36390,2002,2002,0,1,e,C,2016,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.764469e+00,9342400017,16384,8388608,0
18,2.958634291174e+08,2.958661139373e+08,2.684819849610e+03,44607,42606,36716,2001,2001,0,2,e,C,2016,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342400018,16384,8388608,0
19,2.958662530500e+08,2.958689159434e+08,2.662893385768e+03,44665,42677,36488,1988,1988,0,1,e,C,2016,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342400019,16384,8388608,0
20,2.958689760286e+08,2.958716218121e+08,2.645783487141e+03,44698,42700,36648,1998,1998,0,1,e,C,2016,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342400020,16384,8388608,0
21,2.958718860283e+08,2.958745139771e+08,2.627948807836e+03,44736,42712,36750,2024,2024,0,1,e,C,2016,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342400021,16384,8388608,0
22,2.958745300399e+08,2.958771228970e+08,2.592857068121e+03,44806,42890,36699,1916,1916,0,1,e,C,2016,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342400022,16384,8388608,0
23,2.958771640350e+08,2.958778669882e+08,7.029532442689e+02,12199,11637,9837,562,562,0,1,e,C,2016,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342400023,16384,8388608,0
24,2.958778820386e+08,2.958804529234e+08,2.570884866536e+03,44842,42857,36760,1985,1985,0,1,e,C,2016,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.969284e+00,9342400024,16384,8388608,0
25,2.958804740213e+08,2.958824799904e+08,2.005969076335e+03,35207,33641,28792,1566,1566,0,1,e,C,2016,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.961634e+00,9342400025,16384,8388608,0
26,2.958825380189e+08,2.958839529949e+08,1.414975968361e+03,24829,23754,20148,1075,1075,0,1,e,C,2016,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342400026,16384,8388608,0
27,2.958840251674e+08,2.958865819953e+08,2.556827932358e+03,44871,42861,36949,2010,2010,0,1,e,C,2016,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.949961e+00,9342400027,16384,8388608,0
28,2.958866990675e+08,2.958892799655e+08,2.580898011744e+03,44837,42783,36680,2054,2054,0,2,e,C,2016,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.888846e+00,9342400028,16384,8388608,0
29,2.958895000308e+08,2.958920889969e+08,2.588966059089e+03,44819,42800,36493,2019,2019,0,1,e,C,2016,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.650194e+00,9342400029,16384,8388608,0
30,2.958922020106e+08,2.958948039387e+08,2.601928113043e+03,44795,42811,37121,1984,1984,0,2,e,C,2016,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.989242e+00,9342400030,16384,8388608,0
31,2.958948412568e+08,2.958974238599e+08,2.582603072226e+03,44823,42757,36611,2066,2066,0,1,e,C,2016,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.857200e+00,9342400031,16384,8388608,0
32,2.958974800335e+08,2.958978429809e+08,3.629473542571e+02,6202,5922,4701,280,280,0,1,e,C,2016,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.258242e+00,9342400032,16384,8388608,0
33,2.958978581451e+08,2.959004429506e+08,2.584805505157e+03,44815,42915,36858,1900,1900,0,1,e,C,2016,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.681746e+00,9342400033,16384,8388608,0
34,2.959005010299e+08,2.959030969377e+08,2.595907868981e+03,44803,42861,36753,1942,1942,0,1,e,C,2016,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342400034,16384,8388608,0
36,2.959033750739e+08,2.959059879204e+08,2.612846436083e+03,44761,42773,37038,1988,1988,0,1,e,C,2016,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.740246e+00,9342400036,16384,8388608,0
37,2.959060120176e+08,2.959086399878e+08,2.627970241547e+03,44738,42804,36910,1934,1934,0,1,e,C,2016,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342400037,16384,8388608,0
38,2.959087150443e+08,2.959113349776e+08,2.619933331847e+03,44744,42721,36393,2023,2023,0,1,e,C,2016,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342400038,16384,8388608,0
39,2.959113910919e+08,2.959140119729e+08,2.620880997300e+03,44757,42736,36721,2021,2021,0,1,e,C,2016,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342400039,16384,8388608,0
