#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.957414300000e+08,2.957414910000e+08,1.629508e+01,5.168486e-01,1.396721e+01,4.785088e-01,8.571429e-01,1.109901e-02,2.100000e+01,1.600000e+01,1.018000e+03,9342200001
2.957414910000e+08,2.957415520000e+08,1.704918e+01,5.286726e-01,1.465574e+01,4.901612e-01,8.596154e-01,1.077197e-02,2.100000e+01,1.600000e+01,1.018000e+03,9342200001
2.957415520000e+08,2.957416130000e+08,1.659016e+01,5.215073e-01,1.404918e+01,4.799109e-01,8.468379e-01,1.132102e-02,2.100000e+01,1.600000e+01,1.018000e+03,9342200001
2.957416130000e+08,2.957416740000e+08,1.632787e+01,5.173683e-01,1.445902e+01,4.868604e-01,8.855422e-01,1.008783e-02,2.100000e+01,1.600000e+01,1.018000e+03,9342200001
2.957416740000e+08,2.957417350000e+08,1.727869e+01,5.322191e-01,1.470492e+01,4.909829e-01,8.510436e-01,1.096693e-02,2.100000e+01,1.600000e+01,1.018000e+03,9342200001
2.957417350000e+08,2.957417960000e+08,1.637705e+01,5.181469e-01,1.400000e+01,4.790701e-01,8.548549e-01,1.114460e-02,2.100000e+01,1.600000e+01,1.018000e+03,9342200001
2.957417960000e+08,2.957418570000e+08,1.639344e+01,5.184062e-01,1.367213e+01,4.734272e-01,8.340000e-01,1.176622e-02,2.100000e+01,1.600000e+01,1.018000e+03,9342200001
2.957418570000e+08,2.957419180000e+08,1.667213e+01,5.227941e-01,1.444262e+01,4.865843e-01,8.662733e-01,1.067274e-02,2.100000e+01,1.600000e+01,1.018000e+03,9342200001
2.957419180000e+08,2.957419790000e+08,1.693443e+01,5.268904e-01,1.467213e+01,4.904352e-01,8.664085e-01,1.058524e-02,2.100000e+01,1.600000e+01,1.018000e+03,9342200001
2.957419790000e+08,2.957420400000e+08,1.737705e+01,5.337318e-01,1.473771e+01,4.915300e-01,8.481132e-01,1.102387e-02,2.100000e+01,1.600000e+01,1.018000e+03,9342200001
2.957420400000e+08,2.957421010000e+08,1.655738e+01,5.209917e-01,1.416393e+01,4.818668e-01,8.554456e-01,1.106500e-02,2.100000e+01,1.600000e+01,1.018000e+03,9342200001
2.957421010000e+08,2.957421620000e+08,1.627869e+01,5.165886e-01,1.431148e+01,4.843701e-01,8.791541e-01,1.034365e-02,2.100000e+01,1.600000e+01,1.018000e+03,9342200001
2.957421620000e+08,2.957422230000e+08,1.673771e+01,5.238212e-01,1.426229e+01,4.835371e-01,8.521058e-01,1.110988e-02,2.100000e+01,1.600000e+01,1.018000e+03,9342200001
2.957422230000e+08,2.957422840000e+08,1.686885e+01,5.258693e-01,1.439344e+01,4.857552e-01,8.532556e-01,1.103094e-02,2.100000e+01,1.600000e+01,1.018000e+03,9342200001
2.957422840000e+08,2.957423450000e+08,1.659016e+01,5.215073e-01,1.422951e+01,4.829810e-01,8.577075e-01,1.098172e-02,2.100000e+01,1.600000e+01,1.018000e+03,9342200001
2.957423450000e+08,2.957424060000e+08,1.657377e+01,5.212496e-01,1.418033e+01,4.821456e-01,8.555886e-01,1.105497e-02,2.100000e+01,1.600000e+01,1.018000e+03,9342200001
2.957424060000e+08,2.957424670000e+08,1.696721e+01,5.274003e-01,1.455738e+01,4.885136e-01,8.579710e-01,1.085062e-02,2.100000e+01,1.600000e+01,1.018000e+03,9342200001
2.957424670000e+08,2.957425280000e+08,1.726229e+01,5.319666e-01,1.478689e+01,4.923494e-01,8.566002e-01,1.080063e-02,2.100000e+01,1.600000e+01,1.018000e+03,9342200001
2.957425280000e+08,2.957425890000e+08,1.704918e+01,5.286726e-01,1.463934e+01,4.898870e-01,8.586538e-01,1.080275e-02,2.100000e+01,1.600000e+01,1.018000e+03,9342200001
2.957425890000e+08,2.957426500000e+08,1.654098e+01,5.207338e-01,1.463934e+01,4.898870e-01,8.850347e-01,1.004195e-02,2.100000e+01,1.600000e+01,1.018000e+03,9342200001
2.957426500000e+08,2.957427110000e+08,1.626229e+01,5.163284e-01,1.447541e+01,4.871363e-01,8.901210e-01,9.929470e-03,2.100000e+01,1.600000e+01,1.018000e+03,9342200001
2.957427110000e+08,2.957427720000e+08,1.621312e+01,5.155470e-01,1.395082e+01,4.782279e-01,8.604651e-01,1.101818e-02,2.100000e+01,1.600000e+01,1.018000e+03,9342200001
2.957427720000e+08,2.957428330000e+08,1.572131e+01,5.076677e-01,1.372131e+01,4.742779e-01,8.727841e-01,1.076006e-02,2.100000e+01,1.600000e+01,1.018000e+03,9342200001
2.957428330000e+08,2.957428940000e+08,1.770492e+01,5.387435e-01,1.522951e+01,4.996639e-01,8.601852e-01,1.055263e-02,2.100000e+01,1.600000e+01,1.018000e+03,9342200001
2.957428940000e+08,2.957429550000e+08,1.690164e+01,5.263801e-01,1.459016e+01,4.890634e-01,8.632396e-01,1.070081e-02,2.100000e+01,1.600000e+01,1.018000e+03,9342200001
2.957429550000e+08,2.957430160000e+08,1.640984e+01,5.186653e-01,1.409836e+01,4.807501e-01,8.591409e-01,1.099531e-02,2.100000e+01,1.600000e+01,1.018000e+03,9342200001
2.957430160000e+08,2.957430770000e+08,1.634426e+01,5.176280e-01,1.404918e+01,4.799109e-01,8.595787e-01,1.100301e-02,2.100000e+01,1.600000e+01,1.018000e+03,9342200001
2.957430770000e+08,2.957431380000e+08,1.693443e+01,5.268904e-01,1.450820e+01,4.876877e-01,8.567280e-01,1.090064e-02,2.100000e+01,1.600000e+01,1.018000e+03,9342200001
2.957431380000e+08,2.957431990000e+08,1.670492e+01,5.233079e-01,1.403279e+01,4.796308e-01,8.400393e-01,1.148337e-02,2.100000e+01,1.600000e+01,1.018000e+03,9342200001
2.957431990000e+08,2.957432600000e+08,1.736065e+01,5.334800e-01,1.506557e+01,4.969674e-01,8.677998e-01,1.040825e-02,2.100000e+01,1.600000e+01,1.018000e+03,9342200001
2.957433370000e+08,2.957433980000e+08,1.711475e+01,5.296884e-01,1.483607e+01,4.931675e-01,8.668582e-01,1.051431e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957433980000e+08,2.957434590000e+08,1.703279e+01,5.284184e-01,1.460656e+01,4.893381e-01,8.575553e-01,1.084292e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957434590000e+08,2.957435200000e+08,1.670492e+01,5.233079e-01,1.429508e+01,4.840926e-01,8.557409e-01,1.100666e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957435200000e+08,2.957435810000e+08,1.729508e+01,5.324715e-01,1.485246e+01,4.934399e-01,8.587677e-01,1.072207e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957435810000e+08,2.957436420000e+08,1.703279e+01,5.284184e-01,1.442623e+01,4.863081e-01,8.469682e-01,1.116906e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957436420000e+08,2.957437030000e+08,1.726229e+01,5.319666e-01,1.442623e+01,4.863081e-01,8.357075e-01,1.141884e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957437030000e+08,2.957437640000e+08,1.662295e+01,5.220224e-01,1.396721e+01,4.785088e-01,8.402367e-01,1.150590e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957437640000e+08,2.957438250000e+08,1.600000e+01,5.121475e-01,1.363934e+01,4.728592e-01,8.524590e-01,1.135189e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957438250000e+08,2.957438860000e+08,1.681967e+01,5.251022e-01,1.452459e+01,4.879632e-01,8.635477e-01,1.071667e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957438860000e+08,2.957439470000e+08,1.622951e+01,5.158076e-01,1.395082e+01,4.782279e-01,8.595960e-01,1.104128e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957439470000e+08,2.957440080000e+08,1.662295e+01,5.220224e-01,1.381967e+01,4.759748e-01,8.313609e-01,1.175858e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957440080000e+08,2.957440690000e+08,1.678688e+01,5.245901e-01,1.434426e+01,4.849246e-01,8.544922e-01,1.101913e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957440690000e+08,2.957441300000e+08,1.603279e+01,5.126720e-01,1.344262e+01,4.694368e-01,8.384458e-01,1.176867e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957441300000e+08,2.957441910000e+08,1.677049e+01,5.243340e-01,1.431148e+01,4.843701e-01,8.533725e-01,1.105960e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957441910000e+08,2.957442520000e+08,1.606557e+01,5.131959e-01,1.390164e+01,4.773843e-01,8.653061e-01,1.090550e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957442520000e+08,2.957443130000e+08,1.613115e+01,5.142422e-01,1.352459e+01,4.708658e-01,8.384146e-01,1.173364e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957443130000e+08,2.957443740000e+08,1.624590e+01,5.160680e-01,1.390164e+01,4.773843e-01,8.557013e-01,1.116235e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957443740000e+08,2.957444350000e+08,1.647541e+01,5.197006e-01,1.427869e+01,4.838149e-01,8.666667e-01,1.072290e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957444350000e+08,2.957444960000e+08,1.737705e+01,5.337318e-01,1.477049e+01,4.920764e-01,8.500000e-01,1.096736e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957444960000e+08,2.957445570000e+08,1.622951e+01,5.158076e-01,1.370492e+01,4.739945e-01,8.444445e-01,1.151889e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957445570000e+08,2.957446180000e+08,1.665574e+01,5.225369e-01,1.418033e+01,4.821456e-01,8.513780e-01,1.115979e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957446180000e+08,2.957446790000e+08,1.673771e+01,5.238212e-01,1.413115e+01,4.813088e-01,8.442703e-01,1.134785e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957446790000e+08,2.957447400000e+08,1.632787e+01,5.173683e-01,1.408197e+01,4.804705e-01,8.624498e-01,1.091359e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957447400000e+08,2.957448010000e+08,1.601639e+01,5.124098e-01,1.367213e+01,4.734272e-01,8.536336e-01,1.130861e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957448010000e+08,2.957448620000e+08,1.713115e+01,5.299419e-01,1.518033e+01,4.988565e-01,8.861244e-01,9.826629e-03,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957448620000e+08,2.957449230000e+08,1.657377e+01,5.212496e-01,1.393443e+01,4.779469e-01,8.407517e-01,1.150789e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957449230000e+08,2.957449840000e+08,1.616393e+01,5.147645e-01,1.367213e+01,4.734272e-01,8.458418e-01,1.149978e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957449840000e+08,2.957450450000e+08,1.586885e+01,5.100442e-01,1.334426e+01,4.677162e-01,8.409091e-01,1.175600e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957450450000e+08,2.957451060000e+08,1.621312e+01,5.155470e-01,1.381967e+01,4.759748e-01,8.523762e-01,1.127965e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957451060000e+08,2.957451670000e+08,1.659016e+01,5.215073e-01,1.426229e+01,4.835371e-01,8.596838e-01,1.091775e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957451670000e+08,2.957452280000e+08,1.757377e+01,5.367444e-01,1.506557e+01,4.969674e-01,8.572761e-01,1.068344e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957452280000e+08,2.957452890000e+08,1.742623e+01,5.344865e-01,1.477049e+01,4.920764e-01,8.476011e-01,1.102351e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957452890000e+08,2.957453500000e+08,1.672131e+01,5.235646e-01,1.432787e+01,4.846474e-01,8.568627e-01,1.096559e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957453500000e+08,2.957454110000e+08,1.672131e+01,5.235646e-01,1.434426e+01,4.849246e-01,8.578432e-01,1.093422e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957454110000e+08,2.957454720000e+08,1.560656e+01,5.058115e-01,1.332787e+01,4.674288e-01,8.539916e-01,1.144451e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957454720000e+08,2.957455330000e+08,1.695082e+01,5.271454e-01,1.437705e+01,4.854785e-01,8.481625e-01,1.116012e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957455330000e+08,2.957455940000e+08,1.719672e+01,5.309553e-01,1.462295e+01,4.896126e-01,8.503336e-01,1.101461e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957455940000e+08,2.957456550000e+08,1.654098e+01,5.207338e-01,1.388525e+01,4.771027e-01,8.394450e-01,1.155746e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957456550000e+08,2.957457160000e+08,1.734426e+01,5.332281e-01,1.473771e+01,4.915300e-01,8.497164e-01,1.098626e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957457160000e+08,2.957457770000e+08,1.655738e+01,5.209917e-01,1.424590e+01,4.832591e-01,8.603960e-01,1.090529e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957457770000e+08,2.957458380000e+08,1.608197e+01,5.134577e-01,1.360656e+01,4.722905e-01,8.460754e-01,1.152190e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957458380000e+08,2.957458990000e+08,1.709836e+01,5.294346e-01,1.450820e+01,4.876877e-01,8.485139e-01,1.110130e-02,2.100000e+01,1.600000e+01,1.017000e+03,9342200002
2.957459520000e+08,2.957460130000e+08,1.739344e+01,5.339835e-01,1.485246e+01,4.934399e-01,8.539114e-01,1.084319e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957460130000e+08,2.957460740000e+08,1.637705e+01,5.181469e-01,1.388525e+01,4.771027e-01,8.478478e-01,1.136358e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957460740000e+08,2.957461350000e+08,1.590164e+01,5.105709e-01,1.350820e+01,4.705803e-01,8.494846e-01,1.148107e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957461350000e+08,2.957461960000e+08,1.621312e+01,5.155470e-01,1.357377e+01,4.717211e-01,8.372093e-01,1.173907e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957461960000e+08,2.957462570000e+08,1.680328e+01,5.248463e-01,1.378689e+01,4.754098e-01,8.204878e-01,1.198729e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957462570000e+08,2.957463180000e+08,1.659016e+01,5.215073e-01,1.385246e+01,4.765391e-01,8.349802e-01,1.166852e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957463180000e+08,2.957463790000e+08,1.604918e+01,5.129340e-01,1.396721e+01,4.785088e-01,8.702758e-01,1.073860e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957463790000e+08,2.957464400000e+08,1.586885e+01,5.100442e-01,1.336066e+01,4.680034e-01,8.419421e-01,1.172496e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957464400000e+08,2.957465010000e+08,1.737705e+01,5.337318e-01,1.473771e+01,4.915300e-01,8.481132e-01,1.102387e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957465010000e+08,2.957465620000e+08,1.636065e+01,5.178875e-01,1.401639e+01,4.793505e-01,8.567134e-01,1.109061e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957465620000e+08,2.957466230000e+08,1.616393e+01,5.147645e-01,1.373771e+01,4.745611e-01,8.498986e-01,1.137464e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957466230000e+08,2.957466840000e+08,1.726229e+01,5.319666e-01,1.440984e+01,4.860317e-01,8.347579e-01,1.144528e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957466840000e+08,2.957467450000e+08,1.649180e+01,5.199590e-01,1.413115e+01,4.813088e-01,8.568588e-01,1.104175e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957467450000e+08,2.957468060000e+08,1.668852e+01,5.230510e-01,1.429508e+01,4.840926e-01,8.565815e-01,1.098533e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957468060000e+08,2.957468670000e+08,1.650820e+01,5.202174e-01,1.391803e+01,4.776656e-01,8.430983e-01,1.146142e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957468670000e+08,2.957469280000e+08,1.688525e+01,5.261248e-01,1.442623e+01,4.863081e-01,8.543689e-01,1.099085e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957469280000e+08,2.957469890000e+08,1.724590e+01,5.317140e-01,1.457377e+01,4.887886e-01,8.450570e-01,1.115632e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957469890000e+08,2.957470500000e+08,1.595082e+01,5.113598e-01,1.350820e+01,4.705803e-01,8.468654e-01,1.154483e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957470500000e+08,2.957471110000e+08,1.718033e+01,5.307021e-01,1.465574e+01,4.901612e-01,8.530535e-01,1.093672e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957471110000e+08,2.957471720000e+08,1.732787e+01,5.329760e-01,1.486885e+01,4.937121e-01,8.580889e-01,1.073339e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957471720000e+08,2.957472330000e+08,1.647541e+01,5.197006e-01,1.352459e+01,4.708658e-01,8.208955e-01,1.209523e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957472330000e+08,2.957472940000e+08,1.652459e+01,5.204757e-01,1.401639e+01,4.793505e-01,8.482143e-01,1.130155e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957472940000e+08,2.957473550000e+08,1.765574e+01,5.379947e-01,1.508197e+01,4.972377e-01,8.542247e-01,1.075277e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957473550000e+08,2.957474160000e+08,1.714754e+01,5.301955e-01,1.445902e+01,4.868604e-01,8.432122e-01,1.124239e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957474160000e+08,2.957474770000e+08,1.680328e+01,5.248463e-01,1.440984e+01,4.860317e-01,8.575610e-01,1.091654e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957474770000e+08,2.957475380000e+08,1.639344e+01,5.184062e-01,1.416393e+01,4.818668e-01,8.640000e-01,1.083993e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957475380000e+08,2.957475990000e+08,1.639344e+01,5.184062e-01,1.409836e+01,4.807501e-01,8.600000e-01,1.097269e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957475990000e+08,2.957476600000e+08,1.716393e+01,5.304489e-01,1.445902e+01,4.868604e-01,8.424069e-01,1.126046e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957476600000e+08,2.957477210000e+08,1.637705e+01,5.181469e-01,1.381967e+01,4.759748e-01,8.438438e-01,1.148492e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957477210000e+08,2.957477820000e+08,1.673771e+01,5.238212e-01,1.432787e+01,4.846474e-01,8.560235e-01,1.098692e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957477820000e+08,2.957478430000e+08,1.668852e+01,5.230510e-01,1.436066e+01,4.852016e-01,8.605108e-01,1.085862e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957478430000e+08,2.957479040000e+08,1.767213e+01,5.382444e-01,1.500000e+01,4.958847e-01,8.487940e-01,1.091129e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957479040000e+08,2.957479650000e+08,1.629508e+01,5.168486e-01,1.385246e+01,4.765391e-01,8.501006e-01,1.132249e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957479650000e+08,2.957480260000e+08,1.622951e+01,5.158076e-01,1.359016e+01,4.720059e-01,8.373737e-01,1.172836e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957480260000e+08,2.957480870000e+08,1.739344e+01,5.339835e-01,1.477049e+01,4.920764e-01,8.491989e-01,1.098625e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957480870000e+08,2.957481480000e+08,1.598361e+01,5.118851e-01,1.350820e+01,4.705803e-01,8.451282e-01,1.158631e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957481480000e+08,2.957482090000e+08,1.647541e+01,5.197006e-01,1.406557e+01,4.801908e-01,8.537313e-01,1.114688e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957482090000e+08,2.957482700000e+08,1.663935e+01,5.222797e-01,1.426229e+01,4.835371e-01,8.571429e-01,1.098360e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957482700000e+08,2.957483310000e+08,1.703279e+01,5.284184e-01,1.468852e+01,4.907092e-01,8.623677e-01,1.068805e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957483310000e+08,2.957483920000e+08,1.554098e+01,5.047477e-01,1.303279e+01,4.622253e-01,8.386076e-01,1.194859e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957483920000e+08,2.957484530000e+08,1.688525e+01,5.261248e-01,1.378689e+01,4.754098e-01,8.165048e-01,1.206072e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957484530000e+08,2.957485140000e+08,1.598361e+01,5.118851e-01,1.378689e+01,4.754098e-01,8.625641e-01,1.102665e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342200003
2.957485310000e+08,2.957485920000e+08,1.614754e+01,5.145034e-01,1.386885e+01,4.768210e-01,8.588833e-01,1.109272e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342300004
2.957485920000e+08,2.957486530000e+08,1.595082e+01,5.113598e-01,1.334426e+01,4.677162e-01,8.365878e-01,1.185336e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342300004
2.957486530000e+08,2.957487140000e+08,1.644262e+01,5.191832e-01,1.414754e+01,4.815879e-01,8.604187e-01,1.094254e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342300004
2.957487140000e+08,2.957487750000e+08,1.647541e+01,5.197006e-01,1.413115e+01,4.813088e-01,8.577114e-01,1.101977e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342300004
2.957487750000e+08,2.957488360000e+08,1.757377e+01,5.367444e-01,1.503279e+01,4.964263e-01,8.554105e-01,1.074134e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342300004
2.957488360000e+08,2.957488970000e+08,1.645902e+01,5.194420e-01,1.380328e+01,4.756924e-01,8.386454e-01,1.160949e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342300004
2.957488970000e+08,2.957489580000e+08,1.752459e+01,5.359929e-01,1.493443e+01,4.947996e-01,8.521983e-01,1.085478e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342300004
2.957489580000e+08,2.957490190000e+08,1.667213e+01,5.227941e-01,1.436066e+01,4.852016e-01,8.613569e-01,1.083628e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342300004
2.957490190000e+08,2.957490800000e+08,1.659016e+01,5.215073e-01,1.349180e+01,4.702947e-01,8.132411e-01,1.225068e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342300004
2.957490800000e+08,2.957491410000e+08,1.678688e+01,5.245901e-01,1.381967e+01,4.759748e-01,8.232422e-01,1.192074e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342300004
2.957491410000e+08,2.957492020000e+08,1.726229e+01,5.319666e-01,1.422951e+01,4.829810e-01,8.243115e-01,1.172744e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342300004
2.957492020000e+08,2.957492630000e+08,1.681967e+01,5.251022e-01,1.396721e+01,4.785088e-01,8.304093e-01,1.171584e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342300004
2.957492630000e+08,2.957493240000e+08,1.649180e+01,5.199590e-01,1.426229e+01,4.835371e-01,8.648111e-01,1.078033e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342300004
2.957493240000e+08,2.957493850000e+08,1.654098e+01,5.207338e-01,1.381967e+01,4.759748e-01,8.354807e-01,1.167162e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342300004
2.957493850000e+08,2.957494460000e+08,1.701639e+01,5.281640e-01,1.454098e+01,4.882385e-01,8.545280e-01,1.094345e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342300004
2.957494460000e+08,2.957495070000e+08,1.655738e+01,5.209917e-01,1.395082e+01,4.782279e-01,8.425742e-01,1.145991e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342300004
2.957495070000e+08,2.957495680000e+08,1.555738e+01,5.050138e-01,1.326229e+01,4.662775e-01,8.524763e-01,1.151169e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342300004
2.957495680000e+08,2.957496290000e+08,1.621312e+01,5.155470e-01,1.368852e+01,4.737109e-01,8.442872e-01,1.152947e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342300004
2.957496290000e+08,2.957496900000e+08,1.650820e+01,5.202174e-01,1.378689e+01,4.754098e-01,8.351539e-01,1.169251e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342300004
2.957497100000e+08,2.957497710000e+08,1.639344e+01,5.184062e-01,1.396721e+01,4.785088e-01,8.520000e-01,1.122925e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342300005
2.957497710000e+08,2.957498320000e+08,1.677049e+01,5.243340e-01,1.391803e+01,4.776656e-01,8.299120e-01,1.174668e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342300005
2.957498320000e+08,2.957498930000e+08,1.618033e+01,5.150255e-01,1.386885e+01,4.768210e-01,8.571429e-01,1.113830e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342300005
2.957498930000e+08,2.957499540000e+08,1.668852e+01,5.230510e-01,1.437705e+01,4.854785e-01,8.614931e-01,1.082649e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342300005
2.957499540000e+08,2.957500150000e+08,1.781967e+01,5.404866e-01,1.550820e+01,5.042149e-01,8.702852e-01,1.019086e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342300005
2.957500150000e+08,2.957500760000e+08,1.657377e+01,5.212496e-01,1.426229e+01,4.835371e-01,8.605341e-01,1.089538e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342300005
2.957500760000e+08,2.957501370000e+08,1.672131e+01,5.235646e-01,1.403279e+01,4.796308e-01,8.392157e-01,1.150161e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342300005
2.957501370000e+08,2.957501980000e+08,1.700000e+01,5.279096e-01,1.459016e+01,4.890634e-01,8.582450e-01,1.083142e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342300005
2.957501980000e+08,2.957502590000e+08,1.775410e+01,5.394912e-01,1.506557e+01,4.969674e-01,8.485688e-01,1.089274e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342300005
2.957502590000e+08,2.957503200000e+08,1.657377e+01,5.212496e-01,1.419672e+01,4.824242e-01,8.565776e-01,1.102342e-02,2.100000e+01,1.500000e+01,1.018000e+03,9342300005
