#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.909051400000e+08,2.000000e+01,1.300000e+01,9.860000e+02,40336600001
2.909064000000e+08,2.000000e+01,1.200000e+01,9.860000e+02,40336600002
2.909076600000e+08,2.000000e+01,1.200000e+01,9.860000e+02,40336600003
2.909088600000e+08,2.000000e+01,1.200000e+01,9.860000e+02,40336600004
2.909100600000e+08,2.000000e+01,1.200000e+01,9.860000e+02,40336700005
2.909113200000e+08,2.000000e+01,1.100000e+01,9.860000e+02,40336700006
2.909125200000e+08,2.000000e+01,1.100000e+01,9.860000e+02,40336700007
2.909137200000e+08,2.000000e+01,1.100000e+01,9.860000e+02,40336700008
2.909148600000e+08,2.000000e+01,1.100000e+01,9.860000e+02,40336700009
2.909160000000e+08,2.000000e+01,1.100000e+01,9.860000e+02,40336700010
2.909171400000e+08,2.000000e+01,1.100000e+01,9.860000e+02,40336700011
2.909182200000e+08,2.000000e+01,1.000000e+01,9.860000e+02,40336700012
2.909193600000e+08,2.000000e+01,1.100000e+01,9.860000e+02,40336700013
2.909205600000e+08,2.000000e+01,1.100000e+01,9.850000e+02,40336700014
2.909217000000e+08,2.000000e+01,1.100000e+01,9.860000e+02,40336700015
2.909228400000e+08,2.000000e+01,1.000000e+01,9.850000e+02,40336700016
2.909240400000e+08,2.000000e+01,1.000000e+01,9.850000e+02,40336700017
2.909251800000e+08,1.900000e+01,1.000000e+01,9.850000e+02,40336700018
2.909263800000e+08,1.900000e+01,1.000000e+01,9.850000e+02,40336700019
2.909275800000e+08,1.900000e+01,1.000000e+01,9.860000e+02,40336700020
2.909287200000e+08,1.900000e+01,1.000000e+01,9.860000e+02,40336700021
2.909299200000e+08,1.900000e+01,1.000000e+01,9.860000e+02,40336700022
2.909311800000e+08,1.900000e+01,1.000000e+01,9.860000e+02,40336700023
2.909325000000e+08,1.900000e+01,1.000000e+01,9.860000e+02,40336700024
2.909338200000e+08,1.900000e+01,1.000000e+01,9.860000e+02,40336700025
2.909351400000e+08,1.900000e+01,1.000000e+01,9.860000e+02,40336700026
2.909364600000e+08,1.900000e+01,1.100000e+01,9.860000e+02,40336700027
2.909377800000e+08,1.900000e+01,1.100000e+01,9.860000e+02,40336700028
2.909391000000e+08,1.900000e+01,1.100000e+01,9.860000e+02,40336700029
2.909404200000e+08,1.900000e+01,1.200000e+01,9.860000e+02,40336700030
2.909417400000e+08,1.900000e+01,1.200000e+01,9.860000e+02,40336700031
2.909429400000e+08,2.000000e+01,1.300000e+01,9.860000e+02,40336700032
2.909441400000e+08,2.000000e+01,1.400000e+01,9.860000e+02,40336700033
2.909454000000e+08,2.000000e+01,1.400000e+01,9.860000e+02,40336700034
2.909466000000e+08,2.000000e+01,1.500000e+01,9.860000e+02,40336700035
2.909478000000e+08,2.000000e+01,1.500000e+01,9.860000e+02,40336700036
2.909490600000e+08,2.000000e+01,1.600000e+01,9.850000e+02,40336700037
