#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.550114520000e+08,3.550115130000e+08,2.209836e+01,6.018872e-01,1.793443e+01,5.422241e-01,8.115727e-01,1.065101e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800001
3.550115130000e+08,3.550115740000e+08,2.290164e+01,6.127290e-01,1.895082e+01,5.573770e-01,8.274875e-01,1.010864e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800001
3.550115740000e+08,3.550116350000e+08,2.252459e+01,6.076640e-01,1.847541e+01,5.503413e-01,8.202329e-01,1.035930e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800001
3.550116350000e+08,3.550116960000e+08,2.077049e+01,5.835237e-01,1.693443e+01,5.268904e-01,8.153118e-01,1.090167e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800001
3.550116960000e+08,3.550117570000e+08,2.342623e+01,6.197068e-01,1.942623e+01,5.643250e-01,8.292512e-01,9.954186e-03,2.000000e+01,1.000000e+01,9.750000e+02,50410800001
3.550117570000e+08,3.550118180000e+08,2.096721e+01,5.862805e-01,1.708197e+01,5.291808e-01,8.146990e-01,1.086431e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800001
3.550118180000e+08,3.550118790000e+08,2.218033e+01,6.030024e-01,1.811475e+01,5.449433e-01,8.167036e-01,1.051866e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800001
3.550118790000e+08,3.550119400000e+08,2.236065e+01,6.054487e-01,1.816393e+01,5.456825e-01,8.123167e-01,1.057227e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800001
3.550119400000e+08,3.550120010000e+08,2.193443e+01,5.996505e-01,1.790164e+01,5.417282e-01,8.161435e-01,1.058997e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800001
3.550120010000e+08,3.550120620000e+08,2.391803e+01,6.261780e-01,1.963935e+01,5.674121e-01,8.211104e-01,1.003381e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800001
3.550120620000e+08,3.550121230000e+08,2.275410e+01,6.107520e-01,1.836065e+01,5.486295e-01,8.069164e-01,1.059479e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800001
3.550121230000e+08,3.550121840000e+08,2.295082e+01,6.133865e-01,1.862295e+01,5.525344e-01,8.114285e-01,1.045440e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800001
3.550121840000e+08,3.550122450000e+08,2.193443e+01,5.996505e-01,1.793443e+01,5.422241e-01,8.176383e-01,1.055649e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800001
3.550122450000e+08,3.550123060000e+08,2.170492e+01,5.965051e-01,1.754098e+01,5.362435e-01,8.081571e-01,1.082123e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800001
3.550123060000e+08,3.550123670000e+08,2.173771e+01,5.969555e-01,1.791803e+01,5.419762e-01,8.242835e-01,1.045136e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800001
3.550123670000e+08,3.550124280000e+08,2.275410e+01,6.107520e-01,1.855738e+01,5.515608e-01,8.155620e-01,1.041020e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800001
3.550124280000e+08,3.550124890000e+08,2.231148e+01,6.047825e-01,1.837705e+01,5.488744e-01,8.236591e-01,1.033050e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800001
3.550124890000e+08,3.550125500000e+08,2.144262e+01,5.928899e-01,1.798361e+01,5.429671e-01,8.386850e-01,1.017028e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800001
3.550125500000e+08,3.550126110000e+08,2.250820e+01,6.074429e-01,1.834426e+01,5.483845e-01,8.150036e-01,1.047915e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800001
3.550126110000e+08,3.550126720000e+08,2.098361e+01,5.865096e-01,1.703279e+01,5.284184e-01,8.117188e-01,1.092701e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800001
3.550126720000e+08,3.550127330000e+08,2.227869e+01,6.043380e-01,1.814754e+01,5.454363e-01,8.145695e-01,1.054253e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800001
3.550127330000e+08,3.550127940000e+08,2.265574e+01,6.094306e-01,1.862295e+01,5.525344e-01,8.219971e-01,1.028951e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800001
3.550127940000e+08,3.550128550000e+08,2.188525e+01,5.989779e-01,1.806557e+01,5.442030e-01,8.254682e-01,1.038836e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800001
3.550128550000e+08,3.550129160000e+08,2.250820e+01,6.074429e-01,1.862295e+01,5.525344e-01,8.273853e-01,1.019900e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800001
3.550129160000e+08,3.550129770000e+08,2.134426e+01,5.915285e-01,1.745902e+01,5.349892e-01,8.179724e-01,1.069381e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800001
3.550129770000e+08,3.550130380000e+08,2.327869e+01,6.177523e-01,1.877049e+01,5.547189e-01,8.063380e-01,1.048665e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800001
3.550130380000e+08,3.550130990000e+08,2.331148e+01,6.181871e-01,1.903279e+01,5.585811e-01,8.164557e-01,1.026566e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800001
3.550130990000e+08,3.550131600000e+08,2.180328e+01,5.978552e-01,1.822951e+01,5.466666e-01,8.360902e-01,1.015087e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800001
3.550131600000e+08,3.550132210000e+08,2.198361e+01,6.003224e-01,1.793443e+01,5.422241e-01,8.158091e-01,1.058556e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800001
3.550132210000e+08,3.550132820000e+08,2.218033e+01,6.030024e-01,1.844262e+01,5.498528e-01,8.314856e-01,1.017647e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800001
3.550132820000e+08,3.550133430000e+08,2.259016e+01,6.085479e-01,1.873771e+01,5.542341e-01,8.294630e-01,1.013172e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800001
3.550133430000e+08,3.550134040000e+08,2.190164e+01,5.992022e-01,1.742623e+01,5.344865e-01,7.956587e-01,1.103159e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800001
3.550134040000e+08,3.550134650000e+08,2.175410e+01,5.971805e-01,1.777049e+01,5.397403e-01,8.168802e-01,1.061723e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800001
3.550135220000e+08,3.550135830000e+08,2.290164e+01,6.127290e-01,1.888525e+01,5.564119e-01,8.246242e-01,1.017454e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800002
3.550135830000e+08,3.550136440000e+08,2.265574e+01,6.094306e-01,1.867213e+01,5.532635e-01,8.241678e-01,1.024007e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800002
3.550136440000e+08,3.550137050000e+08,2.218033e+01,6.030024e-01,1.796721e+01,5.427195e-01,8.100517e-01,1.066412e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800002
3.550137050000e+08,3.550137660000e+08,2.122951e+01,5.899362e-01,1.726229e+01,5.319666e-01,8.131274e-01,1.083221e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800002
3.550137660000e+08,3.550138270000e+08,2.167213e+01,5.960544e-01,1.798361e+01,5.429671e-01,8.298033e-01,1.033588e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800002
3.550138270000e+08,3.550138880000e+08,2.296721e+01,6.136055e-01,1.867213e+01,5.532635e-01,8.129907e-01,1.041730e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800002
3.550138880000e+08,3.550139490000e+08,2.195082e+01,5.998746e-01,1.844262e+01,5.498528e-01,8.401793e-01,1.001411e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800002
3.550139490000e+08,3.550140100000e+08,2.103279e+01,5.871965e-01,1.736065e+01,5.334800e-01,8.254092e-01,1.059820e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800002
3.550140100000e+08,3.550140710000e+08,2.322951e+01,6.170993e-01,1.914754e+01,5.602625e-01,8.242766e-01,1.011035e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800002
3.550140710000e+08,3.550141320000e+08,2.326229e+01,6.175347e-01,1.916393e+01,5.605024e-01,8.238196e-01,1.011355e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800002
3.550141320000e+08,3.550141930000e+08,2.177049e+01,5.974055e-01,1.747541e+01,5.352402e-01,8.027108e-01,1.092024e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800002
3.550141930000e+08,3.550142540000e+08,2.226229e+01,6.041156e-01,1.814754e+01,5.454363e-01,8.151694e-01,1.053322e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800002
3.550142540000e+08,3.550143150000e+08,2.183607e+01,5.983045e-01,1.800000e+01,5.432144e-01,8.243243e-01,1.042684e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800002
3.550143150000e+08,3.550143760000e+08,2.209836e+01,6.018872e-01,1.829508e+01,5.476490e-01,8.278932e-01,1.028114e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800002
3.550143760000e+08,3.550144370000e+08,2.211475e+01,6.021104e-01,1.822951e+01,5.466666e-01,8.243143e-01,1.036117e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800002
3.550144370000e+08,3.550144980000e+08,2.252459e+01,6.076640e-01,1.842623e+01,5.496083e-01,8.180495e-01,1.040814e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800002
3.550144980000e+08,3.550145590000e+08,2.232787e+01,6.050047e-01,1.827869e+01,5.474036e-01,8.186491e-01,1.044047e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800002
3.550145590000e+08,3.550146200000e+08,2.239344e+01,6.058924e-01,1.839344e+01,5.491192e-01,8.213763e-01,1.036371e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800002
3.550146200000e+08,3.550146810000e+08,2.229508e+01,6.045603e-01,1.836065e+01,5.486295e-01,8.235294e-01,1.033728e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800002
3.550146810000e+08,3.550147420000e+08,2.257377e+01,6.083271e-01,1.850820e+01,5.508294e-01,8.198983e-01,1.035552e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800002
3.550147420000e+08,3.550148030000e+08,2.208197e+01,6.016639e-01,1.772131e+01,5.389928e-01,8.025241e-01,1.084682e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800002
3.550148030000e+08,3.550148640000e+08,2.247541e+01,6.070002e-01,1.821312e+01,5.464208e-01,8.103574e-01,1.058736e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800002
3.550148640000e+08,3.550149250000e+08,2.190164e+01,5.992022e-01,1.762295e+01,5.374950e-01,8.046407e-01,1.084713e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800002
3.550149250000e+08,3.550149860000e+08,2.190164e+01,5.992022e-01,1.813115e+01,5.451898e-01,8.278443e-01,1.032837e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800002
3.550149860000e+08,3.550150470000e+08,2.218033e+01,6.030024e-01,1.757377e+01,5.367444e-01,7.923134e-01,1.102818e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800002
3.550150470000e+08,3.550151080000e+08,2.206557e+01,6.014405e-01,1.775410e+01,5.394912e-01,8.046063e-01,1.080748e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800002
3.550151080000e+08,3.550151690000e+08,2.159016e+01,5.949261e-01,1.781967e+01,5.404866e-01,8.253607e-01,1.046165e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800002
3.550151690000e+08,3.550152300000e+08,2.072131e+01,5.828324e-01,1.729508e+01,5.324715e-01,8.346519e-01,1.044910e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800002
3.550152300000e+08,3.550152910000e+08,2.208197e+01,6.016639e-01,1.839344e+01,5.491192e-01,8.329622e-01,1.016334e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800002
3.550152910000e+08,3.550153520000e+08,2.168852e+01,5.962797e-01,1.775410e+01,5.394912e-01,8.185941e-01,1.059449e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800002
3.550153520000e+08,3.550154130000e+08,2.113115e+01,5.885680e-01,1.721312e+01,5.312082e-01,8.145850e-01,1.082466e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800002
3.550154130000e+08,3.550154740000e+08,2.081967e+01,5.842141e-01,1.727869e+01,5.322191e-01,8.299212e-01,1.054245e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800002
3.550154740000e+08,3.550155350000e+08,2.137705e+01,5.919826e-01,1.765574e+01,5.379947e-01,8.259202e-01,1.050037e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800002
3.550155350000e+08,3.550155960000e+08,2.142623e+01,5.926632e-01,1.727869e+01,5.322191e-01,8.064269e-01,1.092867e-02,2.000000e+01,1.000000e+01,9.750000e+02,50410800002
3.550156080000e+08,3.550156690000e+08,2.204918e+01,6.012170e-01,1.781967e+01,5.404866e-01,8.081784e-01,1.073597e-02,2.000000e+01,9.000000e+00,9.760000e+02,50410800003
3.550156690000e+08,3.550157300000e+08,2.060656e+01,5.812163e-01,1.659016e+01,5.215073e-01,8.050915e-01,1.117301e-02,2.000000e+01,9.000000e+00,9.760000e+02,50410800003
3.550157300000e+08,3.550157910000e+08,2.163935e+01,5.956033e-01,1.786885e+01,5.412319e-01,8.257576e-01,1.044038e-02,2.000000e+01,9.000000e+00,9.760000e+02,50410800003
3.550157910000e+08,3.550158520000e+08,2.106557e+01,5.876541e-01,1.716393e+01,5.304489e-01,8.147860e-01,1.083695e-02,2.000000e+01,9.000000e+00,9.760000e+02,50410800003
3.550158520000e+08,3.550159130000e+08,2.193443e+01,5.996505e-01,1.778688e+01,5.399892e-01,8.109118e-01,1.070511e-02,2.000000e+01,9.000000e+00,9.760000e+02,50410800003
3.550159130000e+08,3.550159740000e+08,2.131148e+01,5.910739e-01,1.731148e+01,5.327238e-01,8.123077e-01,1.082958e-02,2.000000e+01,9.000000e+00,9.760000e+02,50410800003
3.550159740000e+08,3.550160350000e+08,2.237705e+01,6.056706e-01,1.811475e+01,5.449433e-01,8.095238e-01,1.062842e-02,2.000000e+01,9.000000e+00,9.760000e+02,50410800003
3.550160350000e+08,3.550160960000e+08,2.095082e+01,5.860512e-01,1.726229e+01,5.319666e-01,8.239437e-01,1.065391e-02,2.000000e+01,9.000000e+00,9.760000e+02,50410800003
3.550160960000e+08,3.550161570000e+08,2.172131e+01,5.967304e-01,1.790164e+01,5.417282e-01,8.241509e-01,1.045841e-02,2.000000e+01,9.000000e+00,9.760000e+02,50410800003
3.550161570000e+08,3.550162180000e+08,2.177049e+01,5.974055e-01,1.796721e+01,5.427195e-01,8.253012e-01,1.041963e-02,2.000000e+01,9.000000e+00,9.760000e+02,50410800003
3.550162180000e+08,3.550162790000e+08,2.116393e+01,5.890244e-01,1.727869e+01,5.322191e-01,8.164214e-01,1.077470e-02,2.000000e+01,9.000000e+00,9.760000e+02,50410800003
3.550162790000e+08,3.550163400000e+08,2.188525e+01,5.989779e-01,1.818033e+01,5.459287e-01,8.307116e-01,1.026356e-02,2.000000e+01,9.000000e+00,9.760000e+02,50410800003
3.550163400000e+08,3.550164010000e+08,2.167213e+01,5.960544e-01,1.831148e+01,5.478943e-01,8.449319e-01,9.955346e-03,2.000000e+01,9.000000e+00,9.760000e+02,50410800003
3.550164010000e+08,3.550164620000e+08,2.083607e+01,5.844441e-01,1.668852e+01,5.230510e-01,8.009441e-01,1.119994e-02,2.000000e+01,9.000000e+00,9.760000e+02,50410800003
3.550164620000e+08,3.550165230000e+08,2.222951e+01,6.036706e-01,1.793443e+01,5.422241e-01,8.067847e-01,1.072185e-02,2.000000e+01,9.000000e+00,9.760000e+02,50410800003
3.550165230000e+08,3.550165840000e+08,2.268852e+01,6.098713e-01,1.829508e+01,5.476490e-01,8.063584e-01,1.062173e-02,2.000000e+01,9.000000e+00,9.760000e+02,50410800003
3.550165840000e+08,3.550166450000e+08,2.249180e+01,6.072217e-01,1.836065e+01,5.486295e-01,8.163266e-01,1.045389e-02,2.000000e+01,9.000000e+00,9.760000e+02,50410800003
3.550166450000e+08,3.550167060000e+08,2.114754e+01,5.887962e-01,1.757377e+01,5.367444e-01,8.310078e-01,1.043377e-02,2.000000e+01,9.000000e+00,9.760000e+02,50410800003
3.550167060000e+08,3.550167670000e+08,2.150820e+01,5.937958e-01,1.762295e+01,5.374950e-01,8.193598e-01,1.062130e-02,2.000000e+01,9.000000e+00,9.760000e+02,50410800003
3.550167670000e+08,3.550168280000e+08,2.193443e+01,5.996505e-01,1.778688e+01,5.399892e-01,8.109118e-01,1.070511e-02,2.000000e+01,9.000000e+00,9.760000e+02,50410800003
3.550168280000e+08,3.550168890000e+08,2.168852e+01,5.962797e-01,1.785246e+01,5.409836e-01,8.231292e-01,1.049016e-02,2.000000e+01,9.000000e+00,9.760000e+02,50410800003
3.550168890000e+08,3.550169500000e+08,2.229508e+01,6.045603e-01,1.824590e+01,5.469124e-01,8.183824e-01,1.045412e-02,2.000000e+01,9.000000e+00,9.760000e+02,50410800003
3.550169500000e+08,3.550170110000e+08,2.249180e+01,6.072217e-01,1.854098e+01,5.513171e-01,8.243440e-01,1.027327e-02,2.000000e+01,9.000000e+00,9.760000e+02,50410800003
3.550170110000e+08,3.550170720000e+08,2.119672e+01,5.894805e-01,1.737705e+01,5.337318e-01,8.197989e-01,1.068890e-02,2.000000e+01,9.000000e+00,9.760000e+02,50410800003
3.550170720000e+08,3.550171330000e+08,2.160656e+01,5.951520e-01,1.773771e+01,5.392421e-01,8.209408e-01,1.056079e-02,2.000000e+01,9.000000e+00,9.760000e+02,50410800003
3.550171330000e+08,3.550171940000e+08,2.209836e+01,6.018872e-01,1.809836e+01,5.446966e-01,8.189911e-01,1.048684e-02,2.000000e+01,9.000000e+00,9.760000e+02,50410800003
3.550171940000e+08,3.550172550000e+08,2.149180e+01,5.935694e-01,1.767213e+01,5.382444e-01,8.222731e-01,1.055804e-02,2.000000e+01,9.000000e+00,9.760000e+02,50410800003
3.550172550000e+08,3.550173160000e+08,2.142623e+01,5.926632e-01,1.765574e+01,5.379947e-01,8.240245e-01,1.053315e-02,2.000000e+01,9.000000e+00,9.760000e+02,50410800003
3.550173160000e+08,3.550173770000e+08,2.168852e+01,5.962797e-01,1.745902e+01,5.349892e-01,8.049887e-01,1.089293e-02,2.000000e+01,9.000000e+00,9.760000e+02,50410800003
3.550173770000e+08,3.550174380000e+08,2.242623e+01,6.063358e-01,1.822951e+01,5.466666e-01,8.128655e-01,1.054492e-02,2.000000e+01,9.000000e+00,9.760000e+02,50410800003
3.550174380000e+08,3.550174990000e+08,2.178688e+01,5.976304e-01,1.731148e+01,5.327238e-01,7.945824e-01,1.108220e-02,2.000000e+01,9.000000e+00,9.760000e+02,50410800003
3.550174990000e+08,3.550175600000e+08,2.178688e+01,5.976304e-01,1.770492e+01,5.387435e-01,8.126411e-01,1.070346e-02,2.000000e+01,9.000000e+00,9.760000e+02,50410800003
3.550175600000e+08,3.550176210000e+08,2.222951e+01,6.036706e-01,1.822951e+01,5.466666e-01,8.200590e-01,1.043176e-02,2.000000e+01,9.000000e+00,9.760000e+02,50410800003
3.550176210000e+08,3.550176820000e+08,2.181967e+01,5.980799e-01,1.772131e+01,5.389928e-01,8.121713e-01,1.070572e-02,2.000000e+01,9.000000e+00,9.760000e+02,50410800003
3.550177200000e+08,3.550177810000e+08,2.254098e+01,6.078851e-01,1.783607e+01,5.407351e-01,7.912727e-01,1.095977e-02,2.000000e+01,1.000000e+01,9.760000e+02,50410900004
3.550177810000e+08,3.550178420000e+08,2.195082e+01,5.998746e-01,1.796721e+01,5.427195e-01,8.185213e-01,1.053265e-02,2.000000e+01,1.000000e+01,9.760000e+02,50410900004
3.550178420000e+08,3.550179030000e+08,2.260656e+01,6.087686e-01,1.852459e+01,5.510733e-01,8.194343e-01,1.035840e-02,2.000000e+01,1.000000e+01,9.760000e+02,50410900004
3.550179030000e+08,3.550179640000e+08,2.086885e+01,5.849037e-01,1.655738e+01,5.209917e-01,7.934014e-01,1.134739e-02,2.000000e+01,1.000000e+01,9.760000e+02,50410900004
3.550179640000e+08,3.550180250000e+08,2.239344e+01,6.058924e-01,1.881967e+01,5.554451e-01,8.404099e-01,9.908848e-03,2.000000e+01,1.000000e+01,9.760000e+02,50410900004
3.550180250000e+08,3.550180860000e+08,2.159016e+01,5.949261e-01,1.816393e+01,5.456825e-01,8.413060e-01,1.006849e-02,2.000000e+01,1.000000e+01,9.760000e+02,50410900004
3.550180860000e+08,3.550181470000e+08,2.121312e+01,5.897084e-01,1.783607e+01,5.407351e-01,8.408037e-01,1.017060e-02,2.000000e+01,1.000000e+01,9.760000e+02,50410900004
3.550181470000e+08,3.550182080000e+08,2.219672e+01,6.032252e-01,1.804918e+01,5.439560e-01,8.131462e-01,1.059317e-02,2.000000e+01,1.000000e+01,9.760000e+02,50410900004
3.550182080000e+08,3.550182690000e+08,2.140984e+01,5.924364e-01,1.801639e+01,5.434618e-01,8.415008e-01,1.010577e-02,2.000000e+01,1.000000e+01,9.760000e+02,50410900004
3.550182690000e+08,3.550183300000e+08,2.009836e+01,5.740047e-01,1.663935e+01,5.222797e-01,8.278956e-01,1.078049e-02,2.000000e+01,1.000000e+01,9.760000e+02,50410900004
3.550183300000e+08,3.550183910000e+08,2.124590e+01,5.901639e-01,1.796721e+01,5.427195e-01,8.456790e-01,1.003489e-02,2.000000e+01,1.000000e+01,9.760000e+02,50410900004
3.550183910000e+08,3.550184520000e+08,2.177049e+01,5.974055e-01,1.767213e+01,5.382444e-01,8.117470e-01,1.072710e-02,2.000000e+01,1.000000e+01,9.760000e+02,50410900004
3.550184520000e+08,3.550185130000e+08,2.309836e+01,6.153549e-01,1.918033e+01,5.607420e-01,8.303761e-01,9.998282e-03,2.000000e+01,1.000000e+01,9.760000e+02,50410900004
3.550185130000e+08,3.550185740000e+08,2.198361e+01,6.003224e-01,1.827869e+01,5.474036e-01,8.314691e-01,1.022230e-02,2.000000e+01,1.000000e+01,9.760000e+02,50410900004
3.550185740000e+08,3.550186350000e+08,2.191803e+01,5.994264e-01,1.796721e+01,5.427195e-01,8.197457e-01,1.051276e-02,2.000000e+01,1.000000e+01,9.760000e+02,50410900004
3.550186350000e+08,3.550186960000e+08,2.301639e+01,6.142621e-01,1.916393e+01,5.605024e-01,8.326211e-01,9.963009e-03,2.000000e+01,1.000000e+01,9.760000e+02,50410900004
3.550186960000e+08,3.550187570000e+08,2.277049e+01,6.109720e-01,1.852459e+01,5.510733e-01,8.135349e-01,1.045047e-02,2.000000e+01,1.000000e+01,9.760000e+02,50410900004
3.550187570000e+08,3.550188180000e+08,2.147541e+01,5.933430e-01,1.775410e+01,5.394912e-01,8.267176e-01,1.045732e-02,2.000000e+01,1.000000e+01,9.760000e+02,50410900004
3.550188180000e+08,3.550188790000e+08,2.247541e+01,6.070002e-01,1.852459e+01,5.510733e-01,8.242159e-01,1.027996e-02,2.000000e+01,1.000000e+01,9.760000e+02,50410900004
3.550188790000e+08,3.550189400000e+08,2.800000e+01,6.775075e-01,2.332787e+01,6.184044e-01,8.331382e-01,9.021797e-03,2.000000e+01,1.000000e+01,9.760000e+02,50410900004
3.550189400000e+08,3.550190010000e+08,2.257377e+01,6.083271e-01,1.818033e+01,5.459287e-01,8.053740e-01,1.066921e-02,2.000000e+01,1.000000e+01,9.760000e+02,50410900004
3.550190010000e+08,3.550190620000e+08,2.142623e+01,5.926632e-01,1.772131e+01,5.389928e-01,8.270849e-01,1.046053e-02,2.000000e+01,1.000000e+01,9.760000e+02,50410900004
3.550190620000e+08,3.550191230000e+08,2.193443e+01,5.996505e-01,1.793443e+01,5.422241e-01,8.176383e-01,1.055649e-02,2.000000e+01,1.000000e+01,9.760000e+02,50410900004
3.550191230000e+08,3.550191840000e+08,2.201639e+01,6.007699e-01,1.832787e+01,5.481395e-01,8.324646e-01,1.019056e-02,2.000000e+01,1.000000e+01,9.760000e+02,50410900004
3.550191840000e+08,3.550192450000e+08,2.136065e+01,5.917556e-01,1.757377e+01,5.367444e-01,8.227168e-01,1.058003e-02,2.000000e+01,1.000000e+01,9.760000e+02,50410900004
3.550192450000e+08,3.550193070000e+08,2.161290e+01,5.904195e-01,1.785484e+01,5.366389e-01,8.261194e-01,1.035368e-02,2.000000e+01,1.000000e+01,9.760000e+02,50410900004
3.550193070000e+08,3.550193680000e+08,2.183607e+01,5.983045e-01,1.837705e+01,5.488744e-01,8.415916e-01,1.000432e-02,2.000000e+01,1.000000e+01,9.760000e+02,50410900004
3.550193680000e+08,3.550194290000e+08,2.126229e+01,5.903916e-01,1.773771e+01,5.392421e-01,8.342329e-01,1.032578e-02,2.000000e+01,1.000000e+01,9.760000e+02,50410900004
3.550194290000e+08,3.550194900000e+08,2.168852e+01,5.962797e-01,1.824590e+01,5.469124e-01,8.412699e-01,1.004656e-02,2.000000e+01,1.000000e+01,9.760000e+02,50410900004
3.550194900000e+08,3.550195510000e+08,2.036065e+01,5.777380e-01,1.690164e+01,5.263801e-01,8.301127e-01,1.065585e-02,2.000000e+01,1.000000e+01,9.760000e+02,50410900004
3.550195510000e+08,3.550196120000e+08,2.154098e+01,5.942482e-01,1.788525e+01,5.414801e-01,8.302892e-01,1.035552e-02,2.000000e+01,1.000000e+01,9.760000e+02,50410900004
3.550196120000e+08,3.550196730000e+08,2.214754e+01,6.025566e-01,1.795082e+01,5.424719e-01,8.105108e-01,1.066213e-02,2.000000e+01,1.000000e+01,9.760000e+02,50410900004
3.550196730000e+08,3.550197340000e+08,2.201639e+01,6.007699e-01,1.785246e+01,5.409836e-01,8.108712e-01,1.068604e-02,2.000000e+01,1.000000e+01,9.760000e+02,50410900004
3.550197910000e+08,3.550198520000e+08,2.149180e+01,5.935694e-01,1.786885e+01,5.412319e-01,8.314264e-01,1.033964e-02,2.000000e+01,1.000000e+01,9.760000e+02,50410900005
3.550198520000e+08,3.550199130000e+08,2.165574e+01,5.958289e-01,1.780328e+01,5.402379e-01,8.221045e-01,1.052191e-02,2.000000e+01,1.000000e+01,9.760000e+02,50410900005
3.550199130000e+08,3.550199740000e+08,2.208197e+01,6.016639e-01,1.811475e+01,5.449433e-01,8.203415e-01,1.046014e-02,2.000000e+01,1.000000e+01,9.760000e+02,50410900005
3.550199740000e+08,3.550200350000e+08,2.137705e+01,5.919826e-01,1.731148e+01,5.327238e-01,8.098159e-01,1.086779e-02,2.000000e+01,1.000000e+01,9.760000e+02,50410900005
3.550200350000e+08,3.550200960000e+08,2.137705e+01,5.919826e-01,1.744262e+01,5.347379e-01,8.159509e-01,1.073149e-02,2.000000e+01,1.000000e+01,9.760000e+02,50410900005
3.550200960000e+08,3.550201570000e+08,2.231148e+01,6.047825e-01,1.813115e+01,5.451898e-01,8.126377e-01,1.057695e-02,2.000000e+01,1.000000e+01,9.760000e+02,50410900005
3.550201570000e+08,3.550202180000e+08,2.260656e+01,6.087686e-01,1.840984e+01,5.493638e-01,8.143582e-01,1.047040e-02,2.000000e+01,1.000000e+01,9.760000e+02,50410900005
3.550202180000e+08,3.550202790000e+08,2.301639e+01,6.142621e-01,1.860656e+01,5.522912e-01,8.084046e-01,1.050324e-02,2.000000e+01,1.000000e+01,9.760000e+02,50410900005
3.550202790000e+08,3.550203400000e+08,2.216393e+01,6.027796e-01,1.808197e+01,5.444499e-01,8.158284e-01,1.054199e-02,2.000000e+01,1.000000e+01,9.760000e+02,50410900005
