#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.902139400000e+08,2.100000e+01,1.300000e+01,9.910000e+02,40335800001
2.902152000000e+08,2.100000e+01,1.300000e+01,9.910000e+02,40335800002
2.902164000000e+08,2.100000e+01,1.300000e+01,9.910000e+02,40335800003
2.902176000000e+08,2.100000e+01,1.300000e+01,9.910000e+02,40335800004
2.902188000000e+08,2.100000e+01,1.300000e+01,9.910000e+02,40335900005
2.902199400000e+08,2.100000e+01,1.300000e+01,9.910000e+02,40335900006
2.902212000000e+08,2.100000e+01,1.300000e+01,9.910000e+02,40335900007
2.902224600000e+08,2.100000e+01,1.200000e+01,9.910000e+02,40335900008
2.902237200000e+08,2.100000e+01,1.200000e+01,9.910000e+02,40335900009
2.902249200000e+08,2.100000e+01,1.300000e+01,9.910000e+02,40335900010
2.902261800000e+08,2.100000e+01,1.200000e+01,9.910000e+02,40335900011
2.902273200000e+08,2.100000e+01,1.100000e+01,9.910000e+02,40335900012
2.902285800000e+08,2.000000e+01,1.200000e+01,9.910000e+02,40335900013
2.902298400000e+08,2.000000e+01,1.200000e+01,9.920000e+02,40335900014
2.902311000000e+08,2.000000e+01,1.100000e+01,9.920000e+02,40335900015
2.902323000000e+08,2.000000e+01,1.100000e+01,9.920000e+02,40335900016
2.902335600000e+08,2.000000e+01,1.100000e+01,9.920000e+02,40335900017
2.902347600000e+08,2.000000e+01,1.100000e+01,9.920000e+02,40335900018
2.902360200000e+08,2.000000e+01,1.100000e+01,9.920000e+02,40335900019
2.902372800000e+08,2.000000e+01,1.000000e+01,9.920000e+02,40335900020
2.902385400000e+08,2.000000e+01,1.000000e+01,9.920000e+02,40335900021
2.902398000000e+08,2.000000e+01,1.000000e+01,9.920000e+02,40335900022
2.902410600000e+08,2.000000e+01,1.000000e+01,9.930000e+02,40335900023
2.902423200000e+08,2.000000e+01,1.000000e+01,9.930000e+02,40335900024
2.902435800000e+08,1.900000e+01,1.000000e+01,9.930000e+02,40335900025
2.902447800000e+08,1.900000e+01,9.000000e+00,9.930000e+02,40335900026
2.902460400000e+08,1.900000e+01,1.000000e+01,9.930000e+02,40335900027
2.902473000000e+08,1.900000e+01,1.000000e+01,9.930000e+02,40335900028
2.902485600000e+08,1.900000e+01,1.000000e+01,9.930000e+02,40335900029
2.902498200000e+08,1.900000e+01,1.000000e+01,9.930000e+02,40335900030
2.902510800000e+08,1.900000e+01,1.100000e+01,9.930000e+02,40335900031
2.902522800000e+08,1.900000e+01,1.100000e+01,9.930000e+02,40335900032
2.902535400000e+08,1.900000e+01,1.100000e+01,9.930000e+02,40335900033
2.902548000000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40335900034
2.902560000000e+08,1.900000e+01,1.100000e+01,9.930000e+02,40335900035
2.902572600000e+08,1.900000e+01,1.200000e+01,9.930000e+02,40335900036
2.902585200000e+08,1.900000e+01,1.200000e+01,9.930000e+02,40335900037
2.902597800000e+08,1.900000e+01,1.200000e+01,9.930000e+02,40335900038
2.902610400000e+08,1.900000e+01,1.200000e+01,9.930000e+02,40335900039
2.902623000000e+08,1.900000e+01,1.200000e+01,9.930000e+02,40335900040
2.902635000000e+08,1.900000e+01,1.300000e+01,9.930000e+02,40335900041
2.902647600000e+08,1.900000e+01,1.300000e+01,9.930000e+02,40335900042
2.902660800000e+08,1.900000e+01,1.300000e+01,9.930000e+02,40335900043
2.902673400000e+08,1.900000e+01,1.300000e+01,9.930000e+02,40335900044
2.902686600000e+08,1.900000e+01,1.300000e+01,9.930000e+02,40335900045
2.902699200000e+08,1.900000e+01,1.300000e+01,9.930000e+02,40335900046
2.902712400000e+08,1.900000e+01,1.300000e+01,9.930000e+02,40335900047
2.902725000000e+08,1.900000e+01,1.300000e+01,9.930000e+02,40335900048
2.902738200000e+08,1.900000e+01,1.300000e+01,9.930000e+02,40335900049
2.902750800000e+08,1.900000e+01,1.300000e+01,9.930000e+02,40335900050
2.902763400000e+08,2.000000e+01,1.300000e+01,9.930000e+02,40335900051
2.902776000000e+08,2.000000e+01,1.300000e+01,9.930000e+02,40335900052
2.902788600000e+08,1.900000e+01,1.300000e+01,9.930000e+02,40335900053
2.902801800000e+08,1.900000e+01,1.300000e+01,9.930000e+02,40335900054
2.902814400000e+08,1.900000e+01,1.300000e+01,9.930000e+02,40335900055
2.902827000000e+08,1.900000e+01,1.200000e+01,9.930000e+02,40335900056
2.902840200000e+08,1.900000e+01,1.200000e+01,9.930000e+02,40335900057
2.902852800000e+08,1.900000e+01,1.200000e+01,9.930000e+02,40335900058
2.902864800000e+08,1.900000e+01,1.200000e+01,9.930000e+02,40335900059
2.902877400000e+08,1.900000e+01,1.200000e+01,9.930000e+02,40335900060
2.902890000000e+08,1.900000e+01,1.200000e+01,9.930000e+02,40335900061
2.902903200000e+08,1.900000e+01,1.200000e+01,9.930000e+02,40335900062
2.902915800000e+08,1.900000e+01,1.200000e+01,9.940000e+02,40335900063
2.902928400000e+08,1.900000e+01,1.200000e+01,9.940000e+02,40335900064
2.902941600000e+08,1.900000e+01,1.200000e+01,9.940000e+02,40335900065
2.902954200000e+08,1.900000e+01,1.200000e+01,9.940000e+02,40335900066
2.902966800000e+08,1.900000e+01,1.200000e+01,9.940000e+02,40335900067
2.902979400000e+08,1.900000e+01,1.200000e+01,9.940000e+02,40335900068
2.902992000000e+08,1.900000e+01,1.200000e+01,9.940000e+02,40335900069
2.903003400000e+08,1.900000e+01,1.200000e+01,9.940000e+02,40335900001
2.903016000000e+08,1.900000e+01,1.200000e+01,9.940000e+02,40335900002
2.903028600000e+08,1.900000e+01,1.200000e+01,9.940000e+02,40335900003
2.903041200000e+08,1.900000e+01,1.200000e+01,9.940000e+02,40336000004
2.903053200000e+08,1.900000e+01,1.200000e+01,9.940000e+02,40336000005
2.903065800000e+08,1.900000e+01,1.200000e+01,9.940000e+02,40336000006
2.903078400000e+08,1.900000e+01,1.200000e+01,9.940000e+02,40336000007
2.903091000000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40336000008
2.903103600000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40336000009
2.903116200000e+08,1.900000e+01,1.100000e+01,9.940000e+02,40336000010
2.903128800000e+08,1.900000e+01,1.000000e+01,9.940000e+02,40336000011
2.903141400000e+08,1.900000e+01,1.000000e+01,9.940000e+02,40336000012
2.903154600000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40336000013
2.903167200000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40336000014
2.903179800000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40336000015
2.903192400000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40336000016
2.903205000000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40336000017
2.903217600000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40336000018
2.903230200000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40336000019
2.903243400000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40336000020
2.903256600000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40336000021
2.903269200000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40336000022
2.903282400000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40336000023
2.903294400000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40336000024
2.903307000000e+08,1.900000e+01,1.000000e+01,9.970000e+02,40336000025
2.903319000000e+08,1.900000e+01,1.000000e+01,9.970000e+02,40336000026
2.903331000000e+08,1.900000e+01,1.000000e+01,9.970000e+02,40336000027
2.903343000000e+08,1.900000e+01,1.000000e+01,9.970000e+02,40336000028
2.903355000000e+08,1.900000e+01,1.000000e+01,9.970000e+02,40336000029
2.903367000000e+08,1.900000e+01,1.000000e+01,9.970000e+02,40336000030
2.903379600000e+08,1.900000e+01,1.000000e+01,9.970000e+02,40336000031
2.903392200000e+08,1.900000e+01,1.000000e+01,9.970000e+02,40336000032
2.903404200000e+08,1.900000e+01,1.100000e+01,9.970000e+02,40336000033
2.903416200000e+08,1.900000e+01,1.100000e+01,9.970000e+02,40336000034
2.903427600000e+08,1.900000e+01,1.100000e+01,9.970000e+02,40336000035
2.903439000000e+08,1.900000e+01,1.100000e+01,9.970000e+02,40336000036
2.903445600000e+08,1.900000e+01,1.100000e+01,9.970000e+02,40336000037
2.903457000000e+08,1.900000e+01,1.100000e+01,9.970000e+02,40336000038
2.903468400000e+08,1.900000e+01,1.100000e+01,9.970000e+02,40336000039
2.903479800000e+08,1.900000e+01,1.100000e+01,9.970000e+02,40336000040
2.903490600000e+08,1.900000e+01,1.200000e+01,9.970000e+02,40336000041
2.903502000000e+08,1.900000e+01,1.200000e+01,9.970000e+02,40336000042
2.903513400000e+08,1.900000e+01,1.200000e+01,9.960000e+02,40336000043
2.903524800000e+08,1.900000e+01,1.200000e+01,9.960000e+02,40336000044
2.903536800000e+08,1.900000e+01,1.300000e+01,9.960000e+02,40336000045
2.903548800000e+08,1.900000e+01,1.300000e+01,9.960000e+02,40336000046
2.903561400000e+08,1.900000e+01,1.300000e+01,9.960000e+02,40336000047
2.903574000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,40336000048
2.903586600000e+08,2.000000e+01,1.300000e+01,9.950000e+02,40336000049
2.903599200000e+08,2.000000e+01,1.300000e+01,9.950000e+02,40336000050
2.903611800000e+08,2.000000e+01,1.300000e+01,9.950000e+02,40336000051
2.903625000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,40336000052
2.903637000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,40336000053
2.903649600000e+08,2.000000e+01,1.300000e+01,9.950000e+02,40336000054
2.903661600000e+08,2.000000e+01,1.300000e+01,9.950000e+02,40336000055
2.903674200000e+08,2.000000e+01,1.200000e+01,9.950000e+02,40336000056
2.903686200000e+08,2.000000e+01,1.200000e+01,9.950000e+02,40336000057
2.903698800000e+08,2.000000e+01,1.200000e+01,9.950000e+02,40336000058
2.903712000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,40336000059
2.903724600000e+08,2.000000e+01,1.200000e+01,9.950000e+02,40336000060
2.903737200000e+08,2.000000e+01,1.200000e+01,9.960000e+02,40336000061
2.903749200000e+08,2.000000e+01,1.100000e+01,9.950000e+02,40336000062
2.903761200000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40336000063
2.903772600000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40336000064
2.903784600000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40336000065
2.903796600000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40336000066
2.903809200000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40336000067
2.903821200000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40336000068
2.903833200000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40336000069
2.903845200000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40336000070
2.903857800000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40336000071
