#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.902138870000e+08,2.902139480000e+08,3.877049e+01,7.972339e-01,3.342623e+01,7.402506e-01,8.621565e-01,7.088767e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800001
2.902139480000e+08,2.902140090000e+08,3.814754e+01,7.908031e-01,3.263934e+01,7.314857e-01,8.556081e-01,7.286360e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800001
2.902140090000e+08,2.902140700000e+08,3.883607e+01,7.979078e-01,3.324590e+01,7.382511e-01,8.560574e-01,7.212131e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800001
2.902140700000e+08,2.902141310000e+08,4.065574e+01,8.163869e-01,3.518033e+01,7.594252e-01,8.653226e-01,6.855049e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800001
2.902141310000e+08,2.902141920000e+08,3.859016e+01,7.953777e-01,3.270492e+01,7.322201e-01,8.474936e-01,7.409842e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800001
2.902141920000e+08,2.902142530000e+08,3.975410e+01,8.072835e-01,3.434426e+01,7.503471e-01,8.639175e-01,6.962759e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800001
2.902142530000e+08,2.902143140000e+08,4.001639e+01,8.099423e-01,3.442623e+01,7.512419e-01,8.603032e-01,7.016736e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800001
2.902143140000e+08,2.902143750000e+08,3.777049e+01,7.868853e-01,3.293443e+01,7.347847e-01,8.719618e-01,6.961090e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800001
2.902143750000e+08,2.902144360000e+08,3.834426e+01,7.928395e-01,3.254099e+01,7.303826e-01,8.486533e-01,7.410313e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800001
2.902144360000e+08,2.902144970000e+08,3.929508e+01,8.026093e-01,3.386885e+01,7.451357e-01,8.619107e-01,7.046559e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800001
2.902144970000e+08,2.902145580000e+08,3.824590e+01,7.918220e-01,3.244262e+01,7.292780e-01,8.482640e-01,7.427667e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800001
2.902145580000e+08,2.902146190000e+08,3.981967e+01,8.079489e-01,3.452459e+01,7.523143e-01,8.670235e-01,6.889523e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800001
2.902146190000e+08,2.902146800000e+08,3.842623e+01,7.936864e-01,3.301639e+01,7.356986e-01,8.592150e-01,7.183735e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800001
2.902146800000e+08,2.902147410000e+08,4.019672e+01,8.117651e-01,3.478688e+01,7.551667e-01,8.654160e-01,6.892059e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800001
2.902147410000e+08,2.902148020000e+08,3.901639e+01,7.997581e-01,3.329508e+01,7.387970e-01,8.533614e-01,7.251072e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800001
2.902148020000e+08,2.902148630000e+08,3.970492e+01,8.067839e-01,3.413115e+01,7.480153e-01,8.596202e-01,7.058600e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800001
2.902148630000e+08,2.902149240000e+08,3.996721e+01,8.094444e-01,3.460656e+01,7.532069e-01,8.658737e-01,6.901880e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800001
2.902149240000e+08,2.902149850000e+08,3.929508e+01,8.026093e-01,3.390164e+01,7.454962e-01,8.627451e-01,7.028637e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800001
2.902149850000e+08,2.902150460000e+08,3.973771e+01,8.071170e-01,3.432787e+01,7.501680e-01,8.638614e-01,6.965405e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800001
2.902151010000e+08,2.902151620000e+08,3.940984e+01,8.037804e-01,3.431147e+01,7.499888e-01,8.706323e-01,6.844837e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800002
2.902151620000e+08,2.902152230000e+08,3.929508e+01,8.026093e-01,3.393443e+01,7.458566e-01,8.635795e-01,7.010630e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800002
2.902152230000e+08,2.902152840000e+08,3.793443e+01,7.885910e-01,3.290164e+01,7.344189e-01,8.673293e-01,7.051765e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800002
2.902152840000e+08,2.902153450000e+08,3.916393e+01,8.012688e-01,3.352459e+01,7.413390e-01,8.560067e-01,7.182931e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800002
2.902153450000e+08,2.902154060000e+08,3.918033e+01,8.014365e-01,3.347541e+01,7.407950e-01,8.543933e-01,7.214739e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800002
2.902154060000e+08,2.902154670000e+08,3.967213e+01,8.064508e-01,3.422951e+01,7.490924e-01,8.628099e-01,6.993769e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800002
2.902154670000e+08,2.902155280000e+08,3.900000e+01,7.995901e-01,3.381967e+01,7.445945e-01,8.671711e-01,6.958273e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800002
2.902155280000e+08,2.902155890000e+08,4.072131e+01,8.170450e-01,3.514754e+01,7.590713e-01,8.631240e-01,6.896432e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800002
2.902155890000e+08,2.902156500000e+08,4.111475e+01,8.209826e-01,3.518033e+01,7.594252e-01,8.556619e-01,7.017427e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800002
2.902156500000e+08,2.902157110000e+08,3.967213e+01,8.064508e-01,3.478688e+01,7.551667e-01,8.768595e-01,6.679713e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800002
2.902157110000e+08,2.902157720000e+08,3.972131e+01,8.069504e-01,3.416393e+01,7.483746e-01,8.600908e-01,7.047233e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800002
2.902157720000e+08,2.902158330000e+08,3.937705e+01,8.034460e-01,3.439344e+01,7.508841e-01,8.734388e-01,6.783910e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800002
2.902158330000e+08,2.902158940000e+08,3.991803e+01,8.089462e-01,3.462295e+01,7.533852e-01,8.673511e-01,6.873846e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800002
2.902158940000e+08,2.902159550000e+08,3.962295e+01,8.059507e-01,3.368853e+01,7.431493e-01,8.502275e-01,7.258472e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800002
2.902159550000e+08,2.902160160000e+08,3.968853e+01,8.066174e-01,3.472131e+01,7.544546e-01,8.748451e-01,6.724997e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800002
2.902160160000e+08,2.902160770000e+08,3.821312e+01,7.914824e-01,3.293443e+01,7.347847e-01,8.618619e-01,7.146682e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800002
2.902160770000e+08,2.902161380000e+08,3.996721e+01,8.094444e-01,3.391803e+01,7.456765e-01,8.486464e-01,7.258434e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800002
2.902161380000e+08,2.902161990000e+08,3.995082e+01,8.092784e-01,3.426229e+01,7.494511e-01,8.576118e-01,7.078717e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800002
2.902161990000e+08,2.902162600000e+08,3.818033e+01,7.911428e-01,3.326229e+01,7.384331e-01,8.711894e-01,6.941406e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800002
2.902163070000e+08,2.902163680000e+08,4.032787e+01,8.130884e-01,3.473771e+01,7.546327e-01,8.613821e-01,6.966907e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800003
2.902163680000e+08,2.902164290000e+08,3.921312e+01,8.017718e-01,3.350820e+01,7.411577e-01,8.545151e-01,7.209220e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800003
2.902164290000e+08,2.902164900000e+08,4.080328e+01,8.178669e-01,3.508197e+01,7.583629e-01,8.597831e-01,6.959567e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800003
2.902164900000e+08,2.902165510000e+08,3.890164e+01,7.985811e-01,3.360656e+01,7.422447e-01,8.638854e-01,7.039333e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800003
2.902165510000e+08,2.902166120000e+08,3.880328e+01,7.975709e-01,3.377049e+01,7.440528e-01,8.702999e-01,6.905664e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800003
2.902166120000e+08,2.902166730000e+08,3.955738e+01,8.052835e-01,3.427869e+01,7.496304e-01,8.665562e-01,6.922596e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800003
2.902166730000e+08,2.902167340000e+08,4.078688e+01,8.177025e-01,3.509836e+01,7.585400e-01,8.605306e-01,6.945404e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800003
2.902167340000e+08,2.902167950000e+08,4.083607e+01,8.181954e-01,3.500000e+01,7.574764e-01,8.570855e-01,7.012346e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800003
2.902167950000e+08,2.902168560000e+08,3.975410e+01,8.072835e-01,3.426229e+01,7.494511e-01,8.618557e-01,7.006932e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800003
2.902168560000e+08,2.902169170000e+08,3.960656e+01,8.057840e-01,3.459016e+01,7.530285e-01,8.733444e-01,6.766383e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800003
2.902169170000e+08,2.902169780000e+08,3.954099e+01,8.051167e-01,3.463934e+01,7.535636e-01,8.760365e-01,6.709952e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800003
2.902169780000e+08,2.902170390000e+08,4.072131e+01,8.170450e-01,3.559016e+01,7.638359e-01,8.739936e-01,6.658473e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800003
2.902170390000e+08,2.902171000000e+08,3.908197e+01,8.004299e-01,3.347541e+01,7.407950e-01,8.565436e-01,7.179291e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800003
2.902171000000e+08,2.902171610000e+08,4.019672e+01,8.117651e-01,3.432787e+01,7.501680e-01,8.539968e-01,7.130979e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800003
2.902171610000e+08,2.902172220000e+08,3.972131e+01,8.069504e-01,3.424590e+01,7.492718e-01,8.621544e-01,7.003454e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800003
2.902172220000e+08,2.902172830000e+08,3.877049e+01,7.972339e-01,3.318033e+01,7.375227e-01,8.558140e-01,7.223301e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800003
2.902172830000e+08,2.902173440000e+08,4.019672e+01,8.117651e-01,3.490164e+01,7.564113e-01,8.682708e-01,6.829806e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800003
2.902173440000e+08,2.902174050000e+08,3.924590e+01,8.021069e-01,3.408197e+01,7.474763e-01,8.684211e-01,6.908699e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800003
2.902174050000e+08,2.902174660000e+08,4.029508e+01,8.127577e-01,3.473771e+01,7.546327e-01,8.620830e-01,6.954926e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800003
2.902175020000e+08,2.902175630000e+08,3.965574e+01,8.062841e-01,3.395082e+01,7.460367e-01,8.561389e-01,7.135524e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800004
2.902175630000e+08,2.902176240000e+08,4.026229e+01,8.124270e-01,3.490164e+01,7.564113e-01,8.668567e-01,6.855184e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800004
2.902176240000e+08,2.902176850000e+08,3.867213e+01,7.962219e-01,3.383607e+01,7.447749e-01,8.749470e-01,6.810421e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800004
2.902176850000e+08,2.902177460000e+08,3.993443e+01,8.091123e-01,3.462295e+01,7.533852e-01,8.669951e-01,6.880239e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800004
2.902177460000e+08,2.902178070000e+08,3.986885e+01,8.084477e-01,3.462295e+01,7.533852e-01,8.684211e-01,6.854512e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800004
2.902178070000e+08,2.902178680000e+08,3.918033e+01,8.014365e-01,3.409836e+01,7.476560e-01,8.702929e-01,6.872514e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800004
2.902178680000e+08,2.902179290000e+08,4.067213e+01,8.165514e-01,3.467213e+01,7.539201e-01,8.524789e-01,7.119599e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800004
2.902179290000e+08,2.902179900000e+08,4.037705e+01,8.135839e-01,3.518033e+01,7.594252e-01,8.712952e-01,6.747578e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800004
2.902179900000e+08,2.902180510000e+08,3.967213e+01,8.064508e-01,3.426229e+01,7.494511e-01,8.636364e-01,6.976009e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800004
2.902180510000e+08,2.902181120000e+08,4.022951e+01,8.120961e-01,3.485246e+01,7.558782e-01,8.663407e-01,6.869208e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800004
2.902181120000e+08,2.902181730000e+08,3.916393e+01,8.012688e-01,3.372131e+01,7.435108e-01,8.610297e-01,7.077207e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800004
2.902181730000e+08,2.902182340000e+08,3.972131e+01,8.069504e-01,3.462295e+01,7.533852e-01,8.716467e-01,6.795119e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800004
2.902182340000e+08,2.902182950000e+08,3.868853e+01,7.963907e-01,3.322951e+01,7.380691e-01,8.588983e-01,7.166069e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800004
2.902182950000e+08,2.902183560000e+08,3.852459e+01,7.947016e-01,3.347541e+01,7.407950e-01,8.689362e-01,6.961477e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800004
2.902183560000e+08,2.902184170000e+08,3.985246e+01,8.082815e-01,3.485246e+01,7.558782e-01,8.745372e-01,6.718218e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800004
2.902184170000e+08,2.902184780000e+08,3.862295e+01,7.957155e-01,3.352459e+01,7.413390e-01,8.679966e-01,6.973710e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800004
2.902184780000e+08,2.902185390000e+08,3.968853e+01,8.066174e-01,3.434426e+01,7.503471e-01,8.653449e-01,6.937590e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800004
2.902185390000e+08,2.902186000000e+08,3.750820e+01,7.841482e-01,3.214754e+01,7.259538e-01,8.570804e-01,7.316926e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800004
2.902186000000e+08,2.902186610000e+08,3.788525e+01,7.880797e-01,3.267213e+01,7.318529e-01,8.623973e-01,7.165843e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335800004
2.902187120000e+08,2.902187730000e+08,3.793443e+01,7.885910e-01,3.303279e+01,7.358812e-01,8.707865e-01,6.973136e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900005
2.902187730000e+08,2.902188340000e+08,3.929508e+01,8.026093e-01,3.385246e+01,7.449553e-01,8.614935e-01,7.055487e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900005
2.902188340000e+08,2.902188950000e+08,3.959016e+01,8.056172e-01,3.427869e+01,7.496304e-01,8.658385e-01,6.935436e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900005
2.902188950000e+08,2.902189560000e+08,3.880328e+01,7.975709e-01,3.293443e+01,7.347847e-01,8.487537e-01,7.364344e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900005
2.902189560000e+08,2.902190170000e+08,4.013115e+01,8.111027e-01,3.418033e+01,7.485541e-01,8.517157e-01,7.182725e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900005
2.902190170000e+08,2.902190780000e+08,3.859016e+01,7.953777e-01,3.354099e+01,7.415202e-01,8.691589e-01,6.950540e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900005
2.902190780000e+08,2.902191390000e+08,4.101639e+01,8.199999e-01,3.536066e+01,7.613691e-01,8.621103e-01,6.892927e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900005
2.902191390000e+08,2.902192000000e+08,3.945901e+01,8.042818e-01,3.422951e+01,7.490924e-01,8.674699e-01,6.911088e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900005
2.902192000000e+08,2.902192610000e+08,3.829508e+01,7.923309e-01,3.300000e+01,7.355159e-01,8.617294e-01,7.141902e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900005
2.902192610000e+08,2.902193220000e+08,3.836066e+01,7.930090e-01,3.295082e+01,7.349676e-01,8.589743e-01,7.195008e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900005
2.902193220000e+08,2.902193830000e+08,4.021312e+01,8.119307e-01,3.509836e+01,7.585400e-01,8.728088e-01,6.727276e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900005
2.902193830000e+08,2.902194440000e+08,3.890164e+01,7.985811e-01,3.360656e+01,7.422447e-01,8.638854e-01,7.039333e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900005
2.902194440000e+08,2.902195050000e+08,3.857377e+01,7.952088e-01,3.378688e+01,7.442334e-01,8.759031e-01,6.796691e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900005
2.902195050000e+08,2.902195660000e+08,3.895082e+01,7.990858e-01,3.340984e+01,7.400691e-01,8.577441e-01,7.166231e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900005
2.902195660000e+08,2.902196270000e+08,3.839344e+01,7.933478e-01,3.327869e+01,7.386152e-01,8.667805e-01,7.021744e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900005
2.902196270000e+08,2.902196880000e+08,3.845901e+01,7.940250e-01,3.298361e+01,7.353332e-01,8.576300e-01,7.214317e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900005
2.902196880000e+08,2.902197490000e+08,3.777049e+01,7.868853e-01,3.268853e+01,7.320365e-01,8.654514e-01,7.109183e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900005
2.902197490000e+08,2.902198100000e+08,3.985246e+01,8.082815e-01,3.368853e+01,7.431493e-01,8.453311e-01,7.333688e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900005
2.902198100000e+08,2.902198710000e+08,3.963934e+01,8.061175e-01,3.409836e+01,7.476560e-01,8.602151e-01,7.051890e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900005
2.902199280000e+08,2.902199890000e+08,3.963934e+01,8.061175e-01,3.418033e+01,7.485541e-01,8.622829e-01,7.007945e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900006
2.902199890000e+08,2.902200500000e+08,4.049180e+01,8.147392e-01,3.500000e+01,7.574764e-01,8.643725e-01,6.889313e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900006
2.902200500000e+08,2.902201110000e+08,4.032787e+01,8.130884e-01,3.493443e+01,7.567664e-01,8.662602e-01,6.862573e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900006
2.902201110000e+08,2.902201720000e+08,3.865574e+01,7.960532e-01,3.375410e+01,7.438722e-01,8.731976e-01,6.852485e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900006
2.902201720000e+08,2.902202330000e+08,3.875410e+01,7.970653e-01,3.326229e+01,7.384331e-01,8.582910e-01,7.172858e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900006
2.902202330000e+08,2.902202940000e+08,4.042623e+01,8.140793e-01,3.531147e+01,7.608394e-01,8.734793e-01,6.694383e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900006
2.902202940000e+08,2.902203550000e+08,3.881967e+01,7.977394e-01,3.324590e+01,7.382511e-01,8.564189e-01,7.206110e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900006
2.902203550000e+08,2.902204160000e+08,3.893443e+01,7.989175e-01,3.336066e+01,7.395241e-01,8.568421e-01,7.186646e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900006
2.902204160000e+08,2.902204770000e+08,4.065574e+01,8.163869e-01,3.508197e+01,7.583629e-01,8.629032e-01,6.906672e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900006
2.902204770000e+08,2.902205380000e+08,3.936066e+01,8.032787e-01,3.413115e+01,7.480153e-01,8.671387e-01,6.927036e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900006
2.902205380000e+08,2.902205990000e+08,3.855738e+01,7.950397e-01,3.334426e+01,7.393425e-01,8.647959e-01,7.050713e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900006
2.902205990000e+08,2.902206600000e+08,3.972131e+01,8.069504e-01,3.491803e+01,7.565889e-01,8.790755e-01,6.623591e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900006
2.902206600000e+08,2.902207210000e+08,3.755738e+01,7.846621e-01,3.213115e+01,7.257687e-01,8.555216e-01,7.345213e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900006
2.902207210000e+08,2.902207820000e+08,3.963934e+01,8.061175e-01,3.395082e+01,7.460367e-01,8.564930e-01,7.129684e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900006
2.902207820000e+08,2.902208430000e+08,4.036066e+01,8.134188e-01,3.511475e+01,7.587171e-01,8.700244e-01,6.777236e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900006
2.902208430000e+08,2.902209040000e+08,4.018033e+01,8.115996e-01,3.511475e+01,7.587171e-01,8.739290e-01,6.704617e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900006
2.902209040000e+08,2.902209650000e+08,3.754099e+01,7.844909e-01,3.237705e+01,7.285405e-01,8.624454e-01,7.197565e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900006
2.902209650000e+08,2.902210260000e+08,3.836066e+01,7.930090e-01,3.308197e+01,7.364287e-01,8.623931e-01,7.121390e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900006
2.902210260000e+08,2.902210870000e+08,3.890164e+01,7.985811e-01,3.350820e+01,7.411577e-01,8.613569e-01,7.094010e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900006
2.902211390000e+08,2.902212000000e+08,3.814754e+01,7.908031e-01,3.277049e+01,7.329537e-01,8.590460e-01,7.213545e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900007
2.902212000000e+08,2.902212610000e+08,3.780328e+01,7.872267e-01,3.281967e+01,7.335035e-01,8.681700e-01,7.044983e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900007
2.902212610000e+08,2.902213220000e+08,3.688525e+01,7.776093e-01,3.177049e+01,7.216839e-01,8.613333e-01,7.285854e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900007
2.902213220000e+08,2.902213830000e+08,3.762295e+01,7.853469e-01,3.221312e+01,7.266937e-01,8.562092e-01,7.324268e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900007
2.902213830000e+08,2.902214440000e+08,3.818033e+01,7.911428e-01,3.306557e+01,7.362463e-01,8.660370e-01,7.057908e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900007
2.902214440000e+08,2.902215050000e+08,3.960656e+01,8.057840e-01,3.449180e+01,7.519571e-01,8.708609e-01,6.822676e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900007
2.902215050000e+08,2.902215660000e+08,3.849180e+01,7.943634e-01,3.308197e+01,7.364287e-01,8.594549e-01,7.172497e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900007
2.902215660000e+08,2.902216270000e+08,3.890164e+01,7.985811e-01,3.408197e+01,7.474763e-01,8.761062e-01,6.763232e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900007
2.902216270000e+08,2.902216880000e+08,3.911475e+01,8.007656e-01,3.372131e+01,7.435108e-01,8.621123e-01,7.058451e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900007
2.902216880000e+08,2.902217490000e+08,3.770492e+01,7.862019e-01,3.270492e+01,7.322201e-01,8.673913e-01,7.071794e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900007
2.902217490000e+08,2.902218100000e+08,3.829508e+01,7.923309e-01,3.311475e+01,7.367936e-01,8.647260e-01,7.076362e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900007
2.902218100000e+08,2.902218710000e+08,3.795082e+01,7.887614e-01,3.249180e+01,7.298304e-01,8.561555e-01,7.293692e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900007
2.902218710000e+08,2.902219320000e+08,3.872131e+01,7.967280e-01,3.329508e+01,7.387970e-01,8.598645e-01,7.142481e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900007
2.902219320000e+08,2.902219930000e+08,3.873771e+01,7.968967e-01,3.326229e+01,7.384331e-01,8.586543e-01,7.166691e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900007
2.902219930000e+08,2.902220540000e+08,3.691803e+01,7.779548e-01,3.177049e+01,7.216839e-01,8.605684e-01,7.299433e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900007
2.902220540000e+08,2.902221150000e+08,3.726229e+01,7.815737e-01,3.191803e+01,7.233578e-01,8.565772e-01,7.351782e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900007
2.902221150000e+08,2.902221760000e+08,3.786885e+01,7.879092e-01,3.326229e+01,7.384331e-01,8.783550e-01,6.801054e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900007
2.902221760000e+08,2.902222370000e+08,3.831147e+01,7.925005e-01,3.309836e+01,7.366112e-01,8.639281e-01,7.092407e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900007
2.902222370000e+08,2.902222980000e+08,3.822951e+01,7.916523e-01,3.288525e+01,7.342359e-01,8.602058e-01,7.180942e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900007
2.902222980000e+08,2.902223590000e+08,3.840984e+01,7.935171e-01,3.334426e+01,7.393425e-01,8.681178e-01,6.990307e-03,2.100000e+01,1.300000e+01,9.910000e+02,40335900007
2.902223840000e+08,2.902224450000e+08,3.849180e+01,7.943634e-01,3.283607e+01,7.336867e-01,8.530664e-01,7.306390e-03,2.100000e+01,1.200000e+01,9.910000e+02,40335900008
2.902224450000e+08,2.902225060000e+08,3.845901e+01,7.940250e-01,3.252459e+01,7.301986e-01,8.456948e-01,7.458184e-03,2.100000e+01,1.200000e+01,9.910000e+02,40335900008
2.902225060000e+08,2.902225670000e+08,3.847541e+01,7.941942e-01,3.280328e+01,7.333204e-01,8.525777e-01,7.317993e-03,2.100000e+01,1.200000e+01,9.910000e+02,40335900008
2.902225670000e+08,2.902226280000e+08,3.773771e+01,7.865436e-01,3.191803e+01,7.233578e-01,8.457863e-01,7.527299e-03,2.100000e+01,1.200000e+01,9.910000e+02,40335900008
2.902226280000e+08,2.902226890000e+08,3.847541e+01,7.941942e-01,3.270492e+01,7.322201e-01,8.500213e-01,7.370096e-03,2.100000e+01,1.200000e+01,9.910000e+02,40335900008
2.902226890000e+08,2.902227500000e+08,3.783607e+01,7.875680e-01,3.186885e+01,7.228003e-01,8.422877e-01,7.586563e-03,2.100000e+01,1.200000e+01,9.910000e+02,40335900008
2.902227500000e+08,2.902228110000e+08,3.744262e+01,7.834625e-01,3.109836e+01,7.140092e-01,8.305604e-01,7.849554e-03,2.100000e+01,1.200000e+01,9.910000e+02,40335900008
2.902228110000e+08,2.902228720000e+08,3.891803e+01,7.987493e-01,3.306557e+01,7.362463e-01,8.496209e-01,7.336113e-03,2.100000e+01,1.200000e+01,9.910000e+02,40335900008
2.902228720000e+08,2.902229330000e+08,3.808197e+01,7.901231e-01,3.185246e+01,7.226143e-01,8.364184e-01,7.674575e-03,2.100000e+01,1.200000e+01,9.910000e+02,40335900008
