#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.902138870672e+08,2.902150969583e+08,1.209891059637e+03,47572,47396,40732,176,176,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800001,0,0,0
2,2.902151010165e+08,2.902163029957e+08,1.201979150832e+03,47564,47409,40923,155,155,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800002,0,0,0
3,2.902163070325e+08,2.902174979669e+08,1.190934465826e+03,47589,47426,40955,163,163,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800003,0,0,0
4,2.902175020326e+08,2.902187079876e+08,1.205955036998e+03,47578,47403,41024,175,175,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800004,0,0,0
5,2.902187120390e+08,2.902199239910e+08,1.211951968431e+03,47574,47402,40880,172,172,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900005,0,0,0
6,2.902199280316e+08,2.902211349810e+08,1.206949340940e+03,47567,47379,40963,188,188,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900006,0,0,0
7,2.902211390194e+08,2.902223799901e+08,1.240970763981e+03,47519,47315,40874,204,204,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900007,0,0,0
8,2.902223840367e+08,2.902236239649e+08,1.239928216875e+03,47521,47302,40015,219,219,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900008,0,0,0
9,2.902236280786e+08,2.902248549671e+08,1.226888459742e+03,47533,47328,40813,205,205,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900009,0,0,0
10,2.902248590674e+08,2.902260909934e+08,1.231925997615e+03,47512,47308,40886,204,204,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900010,0,0,0
11,2.902260950366e+08,2.902272719829e+08,1.176946311474e+03,47612,47459,41471,153,153,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900011,0,0,0
12,2.902272770259e+08,2.902284889735e+08,1.211947610915e+03,47554,47374,41127,180,180,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900012,0,0,0
13,2.902284930527e+08,2.902297649523e+08,1.271899600565e+03,47437,47218,40508,219,219,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900013,0,0,0
14,2.902297690237e+08,2.902310159988e+08,1.246975169361e+03,47482,47265,41151,217,217,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900014,0,0,0
15,2.902310200952e+08,2.902322429905e+08,1.222895290375e+03,47515,47325,41144,190,190,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900015,0,0,0
16,2.902322480380e+08,2.902334729247e+08,1.224886685371e+03,47553,47357,40986,196,196,0,5,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900016,0,0,0
17,2.902334770382e+08,2.902346979509e+08,1.220912671924e+03,47550,47385,41858,165,165,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900017,0,0,0
18,2.902347020324e+08,2.902359409413e+08,1.238908859670e+03,47523,47340,41403,183,183,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900018,0,0,0
19,2.902359450573e+08,2.902371949904e+08,1.249933031917e+03,47460,47282,41661,178,178,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900019,0,0,0
20,2.902371990160e+08,2.902384539836e+08,1.254967591226e+03,47454,47260,41358,194,194,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900020,0,0,0
21,2.902384580272e+08,2.902397188796e+08,1.260852393091e+03,47450,47252,41351,198,198,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900021,0,0,0
22,2.902397230551e+08,2.902409699491e+08,1.246894040644e+03,47496,47304,42129,192,192,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900022,0,0,0
23,2.902409740123e+08,2.902422229951e+08,1.248982778549e+03,47466,47255,41409,211,211,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900023,0,0,0
24,2.902422270204e+08,2.902434759718e+08,1.248951379418e+03,47469,47280,41413,189,189,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900024,0,0,0
25,2.902434800429e+08,2.902447299266e+08,1.249883738458e+03,47460,47275,42351,185,185,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900025,0,0,0
26,2.902447351525e+08,2.902459869292e+08,1.251776694477e+03,47456,47230,41795,226,226,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900026,0,0,0
27,2.902459920904e+08,2.902472409896e+08,1.248899254620e+03,47478,47299,41771,179,179,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900027,0,0,0
28,2.902472450410e+08,2.902484909923e+08,1.245951249361e+03,47508,47338,42508,170,170,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900028,0,0,0
29,2.902484950466e+08,2.902497529740e+08,1.257927376449e+03,47464,47277,42089,187,187,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900029,0,0,0
30,2.902497570244e+08,2.902510049838e+08,1.247959473908e+03,47493,47302,42701,191,191,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900030,0,0,0
31,2.902510090478e+08,2.902522539132e+08,1.244865383208e+03,47505,47318,42920,187,187,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900031,0,0,0
32,2.902522580147e+08,2.902534929822e+08,1.234967434883e+03,47513,47351,43006,162,162,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900032,0,0,0
33,2.902534970349e+08,2.902547109383e+08,1.213903452814e+03,47533,47379,43087,154,154,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900033,0,0,0
34,2.902547160788e+08,2.902559459742e+08,1.229895344973e+03,47536,47371,42053,165,165,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900034,0,0,0
35,2.902559500261e+08,2.902571809970e+08,1.230970878959e+03,47536,47383,43085,153,153,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900035,0,0,0
36,2.902571850219e+08,2.902584329995e+08,1.247977652729e+03,47490,47319,42623,171,171,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900036,0,0,0
37,2.902584370308e+08,2.902596909998e+08,1.253968971729e+03,47488,47298,42581,190,190,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900037,0,0,0
38,2.902596950227e+08,2.902609459565e+08,1.250933777094e+03,47447,47268,42306,179,179,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900038,0,0,0
39,2.902609510229e+08,2.902621999865e+08,1.248963687122e+03,47500,47301,42440,199,199,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900039,0,0,0
40,2.902622041150e+08,2.902634449862e+08,1.240871241689e+03,47507,47343,42557,164,164,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900040,0,0,0
41,2.902634490117e+08,2.902647109655e+08,1.261953839958e+03,47440,47230,41850,210,210,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900041,0,0,0
42,2.902647160318e+08,2.902659939665e+08,1.277934666157e+03,47439,47226,41886,213,213,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900042,0,0,0
43,2.902659981007e+08,2.902672879548e+08,1.289854170740e+03,47411,47188,41626,223,223,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900043,0,0,0
44,2.902672920124e+08,2.902685579822e+08,1.265969799876e+03,47430,47258,42317,172,172,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900044,0,0,0
45,2.902685620663e+08,2.902698589950e+08,1.296928755403e+03,47376,47136,41651,240,240,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900045,0,0,0
46,2.902698630483e+08,2.902711559772e+08,1.292928841949e+03,47390,47170,41831,220,220,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900046,0,0,0
47,2.902711600119e+08,2.902724439657e+08,1.283953845978e+03,47402,47181,41621,221,221,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900047,0,0,0
48,2.902724480294e+08,2.902737239699e+08,1.275940480292e+03,47442,47235,42216,207,207,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900048,0,0,0
49,2.902737280676e+08,2.902749909523e+08,1.262884744883e+03,47449,47246,42006,203,203,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900049,0,0,0
50,2.902749950154e+08,2.902762639212e+08,1.268905862927e+03,47426,47241,41740,185,185,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900050,0,0,0
51,2.902762680195e+08,2.902775479761e+08,1.279956527650e+03,47430,47256,42233,174,174,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900051,0,0,0
52,2.902775520141e+08,2.902787989699e+08,1.246955838144e+03,47479,47303,42942,176,176,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900052,0,0,0
53,2.902788030776e+08,2.902800729998e+08,1.269922180891e+03,47439,47260,42379,179,179,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900053,0,0,0
54,2.902800770286e+08,2.902813489933e+08,1.271964747012e+03,47452,47263,42023,189,189,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900054,0,0,0
55,2.902813530164e+08,2.902826349765e+08,1.281960057318e+03,47435,47235,41948,200,200,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900055,0,0,0
56,2.902826391132e+08,2.902839399677e+08,1.300854489028e+03,47399,47193,41726,206,206,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900056,0,0,0
57,2.902839440458e+08,2.902851939992e+08,1.249953323185e+03,47479,47302,41888,177,177,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900057,0,0,0
58,2.902851980177e+08,2.902864319662e+08,1.233948539138e+03,47528,47399,43217,129,129,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900058,0,0,0
59,2.902864361063e+08,2.902876719967e+08,1.235890389681e+03,47511,47340,42163,171,171,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900059,0,0,0
60,2.902876760223e+08,2.902889509478e+08,1.274925490379e+03,47450,47278,42343,172,172,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900060,0,0,0
61,2.902889550203e+08,2.902902569370e+08,1.301916646004e+03,47395,47186,41577,209,209,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900061,0,0,0
62,2.902902610785e+08,2.902915219792e+08,1.260900689900e+03,47453,47273,41994,180,180,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900062,0,0,0
63,2.902915260260e+08,2.902927908958e+08,1.264869767606e+03,47432,47256,42548,176,176,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900063,0,0,0
64,2.902927950240e+08,2.902940699919e+08,1.274967903912e+03,47435,47238,42188,197,197,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900064,0,0,0
65,2.902940740396e+08,2.902953229647e+08,1.248925164819e+03,47498,47321,42715,177,177,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900065,0,0,0
66,2.902953270145e+08,2.902965909715e+08,1.263957068622e+03,47448,47260,41997,188,188,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900066,0,0,0
67,2.902965950467e+08,2.902978569991e+08,1.261952417314e+03,47432,47266,42050,166,166,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900067,0,0,0
68,2.902978620173e+08,2.902991049960e+08,1.242978701353e+03,47498,47330,43167,168,168,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900068,0,0,0
69,2.902991090330e+08,2.903002809781e+08,1.171945064485e+03,44818,44657,40458,161,161,0,1,e,T,2016,3,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900069,0,0,0
1,2.903002870156e+08,2.903015159852e+08,1.228969635367e+03,47493,47331,42972,162,162,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900001,0,0,0
2,2.903015210225e+08,2.903027769654e+08,1.255942867994e+03,47455,47281,42968,174,174,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900002,0,0,0
3,2.903027810242e+08,2.903040229928e+08,1.241968602955e+03,47481,47326,43158,155,155,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335900003,0,0,0
4,2.903040280229e+08,2.903052699843e+08,1.241961400270e+03,47504,47365,42791,139,139,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000004,0,0,0
5,2.903052740136e+08,2.903065319899e+08,1.257976212800e+03,47472,47284,42667,188,188,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000005,0,0,0
6,2.903065360120e+08,2.903077799807e+08,1.243968713582e+03,47507,47338,43400,169,169,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000006,0,0,0
7,2.903077840176e+08,2.903090139761e+08,1.229958528340e+03,47507,47381,43432,126,126,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000007,0,0,0
8,2.903090190156e+08,2.903102829913e+08,1.263975716412e+03,47438,47268,43271,170,170,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000008,0,0,0
9,2.903102880267e+08,2.903115459509e+08,1.257924193561e+03,47459,47298,42973,161,161,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000009,0,0,0
10,2.903115500500e+08,2.903128119653e+08,1.261915371716e+03,47456,47285,42688,171,171,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000010,0,0,0
11,2.903128160157e+08,2.903140839991e+08,1.267983397424e+03,47452,47292,43064,160,160,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000011,0,0,0
12,2.903140880369e+08,2.903153579528e+08,1.269915906847e+03,47420,47247,43302,173,173,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000012,0,0,0
13,2.903153631135e+08,2.903166219884e+08,1.258874834776e+03,47473,47290,43044,183,183,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000013,0,0,0
14,2.903166260243e+08,2.903178739761e+08,1.247951827407e+03,47470,47312,43566,158,158,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000014,0,0,0
15,2.903178790386e+08,2.903191459989e+08,1.266960308373e+03,47456,47284,43319,172,172,0,2,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000015,0,0,0
16,2.903191520373e+08,2.903204118947e+08,1.259857368469e+03,47448,47298,43336,150,150,0,2,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000016,0,0,0
17,2.903204160264e+08,2.903216759740e+08,1.259947575450e+03,47479,47293,43045,186,186,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000017,0,0,0
18,2.903216800520e+08,2.903229459978e+08,1.265945795953e+03,47461,47289,43463,172,172,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000018,0,0,0
19,2.903229500742e+08,2.903242409800e+08,1.290905812204e+03,47419,47235,43095,184,184,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000019,0,0,0
20,2.903242450436e+08,2.903255639951e+08,1.318951519966e+03,47334,47139,43047,195,195,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000020,0,0,0
21,2.903255680158e+08,2.903268679579e+08,1.299942121923e+03,47374,47140,42327,234,234,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000021,0,0,0
22,2.903268720152e+08,2.903281469378e+08,1.274922565818e+03,47431,47253,42976,178,178,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000022,0,0,0
23,2.903281510261e+08,2.903293829972e+08,1.231971153855e+03,47521,47363,43633,158,158,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000023,0,0,0
24,2.903293870167e+08,2.903306009358e+08,1.213919096828e+03,47556,47436,43756,120,120,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000024,0,0,0
25,2.903306050115e+08,2.903318459756e+08,1.240964125156e+03,47495,47334,43711,161,161,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000025,0,0,0
26,2.903318500236e+08,2.903330259918e+08,1.175968181968e+03,47617,47511,44039,106,106,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000026,0,0,0
27,2.903330300373e+08,2.903342319933e+08,1.201956041515e+03,47556,47441,44005,115,115,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000027,0,0,0
28,2.903342360414e+08,2.903354359726e+08,1.199931134224e+03,47566,47440,43983,126,126,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000028,0,0,0
29,2.903354400335e+08,2.903366419699e+08,1.201936424851e+03,47561,47421,43948,140,140,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000029,0,0,0
30,2.903366460220e+08,2.903378689908e+08,1.222968732774e+03,47519,47368,43906,151,151,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000030,0,0,0
31,2.903378730205e+08,2.903391159952e+08,1.242974714100e+03,47501,47338,43681,163,163,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000031,0,0,0
32,2.903391200609e+08,2.903403359653e+08,1.215904481590e+03,47534,47396,44032,138,138,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000032,0,0,0
33,2.903403400228e+08,2.903415169877e+08,1.176964941680e+03,47623,47485,44158,138,138,0,1,e,T,2016,3,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000033,0,0,0
