#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.701306580207e+08,3.701330139717e+08,2.355950997710e+03,45285,41031,33619,4254,4254,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428300001,0,0,0
2,3.701330180476e+08,3.701353859911e+08,2.367943472266e+03,45248,40956,33343,4292,4292,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.403121e+00,12428300002,0,0,0
3,3.701353910681e+08,3.701377579530e+08,2.366884842932e+03,45254,40858,33422,4396,4396,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.291385e+00,12428300003,0,0,0
4,3.701377620140e+08,3.701401398803e+08,2.377866270602e+03,45243,40942,33627,4301,4301,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967638e+00,12428400004,0,0,0
5,3.701401440079e+08,3.701424959888e+08,2.351980907619e+03,45283,40947,33531,4336,4336,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.193798e+00,12428400005,0,0,0
6,3.701425010354e+08,3.701448609709e+08,2.359935515344e+03,45265,41109,33472,4156,4156,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997032e+00,12428400006,0,0,0
7,3.701448660186e+08,3.701472359482e+08,2.369929605484e+03,45260,41011,33111,4249,4249,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.224798e+00,12428400007,0,0,0
8,3.701472401041e+08,3.701496269348e+08,2.386830773950e+03,45234,40883,33609,4351,4351,0,11,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.218250e+00,12428400008,0,0,0
9,3.701496320265e+08,3.701519889749e+08,2.356948374927e+03,45286,41122,33793,4164,4164,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.935962e+00,12428400009,0,0,0
10,3.701519930391e+08,3.701543609306e+08,2.367891501665e+03,45253,40946,33329,4307,4307,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.841282e+00,12428400010,0,0,0
11,3.701543660747e+08,3.701567519683e+08,2.385893613994e+03,45219,41075,33540,4144,4144,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.976543e+00,12428400011,0,0,0
12,3.701567560666e+08,3.701580529699e+08,1.296903257132e+03,24664,22397,18068,2267,2267,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.628660e+00,12428400012,0,0,0
13,3.701580850112e+08,3.701604849801e+08,2.399968817770e+03,45192,40906,33200,4286,4286,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.670556e+00,12428400013,0,0,0
14,3.701604890637e+08,3.701628799512e+08,2.390887494087e+03,45202,40980,33442,4222,4222,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.938544e+00,12428400014,0,0,0
15,3.701628850646e+08,3.701652799904e+08,2.394925783634e+03,45195,40852,33475,4343,4343,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982469e+00,12428400015,0,0,0
16,3.701652850100e+08,3.701676958585e+08,2.410848576784e+03,45173,40717,33312,4456,4456,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.567580e+00,12428400016,0,0,0
17,3.701677000234e+08,3.701701009847e+08,2.400961278617e+03,45184,41001,33498,4183,4183,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.335554e+00,12428400017,0,0,0
18,3.701701060415e+08,3.701725229606e+08,2.416919065177e+03,45155,40802,33499,4353,4353,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.302311e+00,12428400018,0,0,0
19,3.701725281156e+08,3.701742519644e+08,1.723848780453e+03,32143,29065,23465,3078,3078,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995942e+00,12428400019,0,0,0
20,3.701785740459e+08,3.701810598252e+08,2.485779218733e+03,45019,40508,32958,4511,4511,0,3,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428400020,0,0,0
21,3.701810641848e+08,3.701835439605e+08,2.479775701344e+03,45044,40515,33187,4529,4529,0,10,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428400021,0,0,0
22,3.701835481407e+08,3.701860679537e+08,2.519812942445e+03,44940,40550,33010,4390,4390,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428400022,0,0,0
23,3.701860730642e+08,3.701886028696e+08,2.529805372536e+03,44930,40426,32806,4504,4504,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428400023,0,0,0
24,3.701886070272e+08,3.701911479128e+08,2.540885588169e+03,44902,40351,33065,4551,4551,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428400024,0,0,0
25,3.701911530194e+08,3.701937188747e+08,2.565855362356e+03,44861,40355,32546,4506,4506,0,4,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428400025,0,0,0
26,3.701937240318e+08,3.701963249667e+08,2.600934901536e+03,44785,40208,32704,4577,4577,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428400026,0,0,0
27,3.701963300352e+08,3.701989759160e+08,2.645880738258e+03,44706,40132,32439,4574,4574,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.978844e+00,12428400027,0,0,0
28,3.701989800083e+08,3.702016799195e+08,2.699911216557e+03,44590,39968,32043,4622,4622,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.740104e+00,12428400028,0,0,0
29,3.702016850090e+08,3.702044119379e+08,2.726928841412e+03,44540,39943,32141,4597,4597,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.883796e+00,12428400029,0,0,0
30,3.702044160479e+08,3.702071819937e+08,2.765945802987e+03,44459,39725,32155,4734,4734,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.283700e+00,12428400030,0,0,0
31,3.702071860359e+08,3.702099829595e+08,2.796923510313e+03,44396,39780,31963,4616,4616,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.932091e+00,12428400031,0,0,0
32,3.702099880364e+08,3.702128089736e+08,2.820937164307e+03,44371,39595,31638,4776,4776,0,7,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.074930e+00,12428400032,0,0,0
33,3.702128131015e+08,3.702156617353e+08,2.848633840561e+03,44292,39497,31603,4795,4795,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.951579e+00,12428400033,0,0,0
34,3.702156660236e+08,3.702185499792e+08,2.883955642581e+03,44233,39420,31640,4813,4813,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.835005e+00,12428400034,0,0,0
1,3.702185540237e+08,3.702214258627e+08,2.871838968754e+03,44257,39453,31335,4804,4804,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.061957e+00,12428400001,0,0,0
2,3.702214301023e+08,3.702242949708e+08,2.864868431628e+03,44257,39415,31495,4842,4842,0,3,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.513967e+00,12428400002,0,0,0
3,3.702243000531e+08,3.702271749348e+08,2.874881717324e+03,44244,39312,31182,4932,4932,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980528e+00,12428500003,0,0,0
4,3.702271800996e+08,3.702300599926e+08,2.879893041253e+03,44238,39319,31570,4919,4919,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.448452e+00,12428500004,0,0,0
5,3.702300641259e+08,3.702329439757e+08,2.879849860787e+03,44308,39402,31505,4906,4906,0,42,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.861270e+00,12428500005,0,0,0
6,3.702329482471e+08,3.702358168980e+08,2.868650893152e+03,44250,39374,31193,4876,4876,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.685365e+00,12428500006,0,0,0
7,3.702358220260e+08,3.702386669906e+08,2.844964595497e+03,44299,39349,31609,4950,4950,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.737531e+00,12428500007,0,0,0
8,3.702386710313e+08,3.702415249654e+08,2.853934037089e+03,44280,39343,31786,4937,4937,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.621715e+00,12428500008,0,0,0
9,3.702415300137e+08,3.702443798761e+08,2.849862477779e+03,44287,39350,31674,4937,4937,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.385836e+00,12428500009,0,0,0
10,3.702443841496e+08,3.702472129636e+08,2.828813942730e+03,44334,39416,31731,4918,4918,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.873850e+00,12428500010,0,0,0
11,3.702472170281e+08,3.702500759992e+08,2.858971130908e+03,44278,39297,31509,4981,4981,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.919227e+00,12428500011,0,0,0
12,3.702500801035e+08,3.702529247536e+08,2.844650062323e+03,44290,39307,31559,4983,4983,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.781096e+00,12428500012,0,0,0
13,3.702529300696e+08,3.702557789530e+08,2.848883397043e+03,44299,39304,31610,4995,4995,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.887020e+00,12428500013,0,0,0
14,3.702557830116e+08,3.702586239866e+08,2.840974982738e+03,44311,39243,31655,5068,5068,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.921185e+00,12428500014,0,0,0
15,3.702586281007e+08,3.702614799399e+08,2.851839297354e+03,44294,39330,31680,4964,4964,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997544e+00,12428500015,0,0,0
16,3.702614840197e+08,3.702643249413e+08,2.840921593189e+03,44305,39335,31815,4970,4970,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428500016,0,0,0
17,3.702643303000e+08,3.702671639419e+08,2.833641949892e+03,44334,39319,31296,5015,5015,0,5,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428500017,0,0,0
18,3.702671680002e+08,3.702699879133e+08,2.819913117349e+03,44351,39263,31257,5088,5088,0,3,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428500018,0,0,0
19,3.702699920195e+08,3.702728139693e+08,2.821949815094e+03,44353,39273,31305,5080,5080,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428500019,0,0,0
20,3.702728180482e+08,3.702756148491e+08,2.796800878167e+03,44399,39252,31733,5147,5147,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428500020,0,0,0
21,3.702756190085e+08,3.702784079359e+08,2.788927402496e+03,44410,39469,31619,4941,4941,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428500021,0,0,0
22,3.702784130444e+08,3.702811889612e+08,2.775916866004e+03,44445,39480,31479,4965,4965,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428500022,0,0,0
23,3.702811930327e+08,3.702839648663e+08,2.771833564520e+03,44436,39443,32023,4993,4993,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428500023,0,0,0
24,3.702839701282e+08,3.702867329642e+08,2.762835974395e+03,44463,39629,32019,4834,4834,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.842981e+00,12428500024,0,0,0
25,3.702867370096e+08,3.702894629372e+08,2.725927652538e+03,44544,39576,31587,4968,4968,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.899887e+00,12428500025,0,0,0
26,3.702894670037e+08,3.702921898686e+08,2.722864854634e+03,44544,39501,31398,5043,5043,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.723196e+00,12428500026,0,0,0
27,3.702921940274e+08,3.702949009499e+08,2.706922433376e+03,44579,39559,31413,5020,5020,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.903251e-01,12428500027,0,0,0
28,3.702949050982e+08,3.702976419681e+08,2.736869912982e+03,44525,39470,31682,5055,5055,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.589483e+00,12428500028,0,0,0
29,3.702976461352e+08,3.703003589844e+08,2.712849227548e+03,44572,39649,31727,4923,4923,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.348194e+00,12428500029,0,0,0
