#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.701340000000e+08,2.650000e+01,2.610000e+01,1.000000e+03,12428300001
3.701364000000e+08,2.650000e+01,2.610000e+01,1.000000e+03,12428300002
3.701388000000e+08,2.650000e+01,2.610000e+01,1.000000e+03,12428300003
3.701412000000e+08,2.650000e+01,2.610000e+01,9.990000e+02,12428400004
3.701436000000e+08,2.650000e+01,2.610000e+01,9.990000e+02,12428400005
3.701460000000e+08,2.650000e+01,2.610000e+01,9.990000e+02,12428400006
3.701484000000e+08,2.650000e+01,2.610000e+01,9.980000e+02,12428400007
3.701508000000e+08,2.650000e+01,2.610000e+01,9.980000e+02,12428400008
3.701532000000e+08,2.650000e+01,2.610000e+01,9.980000e+02,12428400009
3.701544000000e+08,2.650000e+01,2.610000e+01,9.980000e+02,12428400010
3.701568000000e+08,2.650000e+01,2.610000e+01,9.980000e+02,12428400011
3.701592000000e+08,2.640000e+01,2.610000e+01,9.980000e+02,12428400012
3.701616000000e+08,2.640000e+01,2.600000e+01,9.980000e+02,12428400013
3.701640000000e+08,2.630000e+01,2.590000e+01,9.970000e+02,12428400014
3.701664000000e+08,2.620000e+01,2.580000e+01,9.980000e+02,12428400015
3.701688000000e+08,2.620000e+01,2.570000e+01,9.980000e+02,12428400016
3.701712000000e+08,2.610000e+01,2.570000e+01,9.980000e+02,12428400017
3.701736000000e+08,2.610000e+01,2.560000e+01,9.980000e+02,12428400018
3.701760000000e+08,2.600000e+01,2.560000e+01,9.980000e+02,12428400019
3.701808000000e+08,2.610000e+01,2.560000e+01,9.970000e+02,12428400020
3.701844000000e+08,2.600000e+01,2.560000e+01,9.960000e+02,12428400021
3.701868000000e+08,2.600000e+01,2.560000e+01,9.960000e+02,12428400022
3.701892000000e+08,2.610000e+01,2.570000e+01,9.960000e+02,12428400023
3.701916000000e+08,2.620000e+01,2.580000e+01,9.950000e+02,12428400024
3.701940000000e+08,2.620000e+01,2.580000e+01,9.950000e+02,12428400025
3.701964000000e+08,2.620000e+01,2.580000e+01,9.950000e+02,12428400026
3.701988000000e+08,2.630000e+01,2.590000e+01,9.960000e+02,12428400027
3.702024000000e+08,2.630000e+01,2.590000e+01,9.960000e+02,12428400028
3.702048000000e+08,2.630000e+01,2.600000e+01,9.960000e+02,12428400029
3.702072000000e+08,2.640000e+01,2.600000e+01,9.970000e+02,12428400030
3.702096000000e+08,2.640000e+01,2.600000e+01,9.970000e+02,12428400031
3.702132000000e+08,2.640000e+01,2.600000e+01,9.970000e+02,12428400032
3.702156000000e+08,2.640000e+01,2.610000e+01,9.970000e+02,12428400033
3.702192000000e+08,2.650000e+01,2.610000e+01,9.980000e+02,12428400034
3.702216000000e+08,2.650000e+01,2.610000e+01,9.980000e+02,12428400001
3.702240000000e+08,2.650000e+01,2.610000e+01,9.980000e+02,12428400002
3.702276000000e+08,2.650000e+01,2.610000e+01,9.980000e+02,12428500003
3.702300000000e+08,2.650000e+01,2.610000e+01,9.980000e+02,12428500004
3.702336000000e+08,2.650000e+01,2.610000e+01,9.980000e+02,12428500005
3.702360000000e+08,2.650000e+01,2.610000e+01,9.980000e+02,12428500006
3.702384000000e+08,2.650000e+01,2.610000e+01,9.980000e+02,12428500007
3.702420000000e+08,2.650000e+01,2.620000e+01,9.990000e+02,12428500008
3.702444000000e+08,2.650000e+01,2.610000e+01,9.990000e+02,12428500009
3.702468000000e+08,2.660000e+01,2.620000e+01,1.000000e+03,12428500010
3.702492000000e+08,2.650000e+01,2.610000e+01,1.000000e+03,12428500011
3.702528000000e+08,2.640000e+01,2.590000e+01,1.001000e+03,12428500012
3.702564000000e+08,2.620000e+01,2.570000e+01,1.001000e+03,12428500013
3.702588000000e+08,2.610000e+01,2.560000e+01,1.002000e+03,12428500014
3.702612000000e+08,2.600000e+01,2.560000e+01,1.002000e+03,12428500015
3.702648000000e+08,2.590000e+01,2.540000e+01,1.003000e+03,12428500016
3.702672000000e+08,2.590000e+01,2.540000e+01,1.003000e+03,12428500017
3.702696000000e+08,2.580000e+01,2.530000e+01,1.003000e+03,12428500018
3.702732000000e+08,2.590000e+01,2.540000e+01,1.003000e+03,12428500019
3.702756000000e+08,2.590000e+01,2.550000e+01,1.002000e+03,12428500020
3.702768000000e+08,2.590000e+01,2.550000e+01,1.002000e+03,12428500021
3.702816000000e+08,2.600000e+01,2.560000e+01,1.002000e+03,12428500022
3.702840000000e+08,2.600000e+01,2.560000e+01,1.002000e+03,12428500023
3.702864000000e+08,2.600000e+01,2.560000e+01,1.002000e+03,12428500024
3.702900000000e+08,2.600000e+01,2.560000e+01,1.003000e+03,12428500025
3.702924000000e+08,2.600000e+01,2.570000e+01,1.002000e+03,12428500026
3.702948000000e+08,2.600000e+01,2.570000e+01,1.003000e+03,12428500027
3.702984000000e+08,2.610000e+01,2.570000e+01,1.004000e+03,12428500028
3.703008000000e+08,2.610000e+01,2.570000e+01,1.004000e+03,12428500029
