#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.531132021278e+08,3.531139629981e+08,7.608702517748e+02,48427,48414,43952,13,13,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408600001,0,0,0
2,3.531139657428e+08,3.531147389605e+08,7.732177461982e+02,48433,48422,43872,11,11,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408600002,0,0,0
3,3.531147412858e+08,3.531155129832e+08,7.716973953247e+02,48442,48423,43771,19,19,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408600003,0,0,0
4,3.531155150620e+08,3.531162889981e+08,7.739361292124e+02,48420,48407,43947,13,13,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408600004,0,0,0
5,3.531162913088e+08,3.531170569650e+08,7.656561762691e+02,48413,48397,44149,16,16,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408600005,0,0,0
6,3.531170597231e+08,3.531178299919e+08,7.702687439919e+02,48451,48443,43791,8,8,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700006,0,0,0
7,3.531178319741e+08,3.531185969757e+08,7.650016317368e+02,48448,48431,43693,17,17,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700007,0,0,0
8,3.531185991293e+08,3.531193669959e+08,7.678666450977e+02,48406,48395,43817,11,11,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700008,0,0,0
9,3.531193698121e+08,3.531201399855e+08,7.701734574437e+02,48435,48415,44145,20,20,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700009,0,0,0
10,3.531201421399e+08,3.531209099976e+08,7.678576926589e+02,48442,48430,43909,12,12,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700010,0,0,0
11,3.531209122115e+08,3.531216859972e+08,7.737857213020e+02,48409,48392,44041,17,17,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700011,0,0,0
12,3.531216886183e+08,3.531224519874e+08,7.633691638112e+02,48451,48437,44099,14,14,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700012,0,0,0
13,3.531224541120e+08,3.531232209717e+08,7.668596322536e+02,48455,48439,43908,16,16,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700013,0,0,0
14,3.531232229909e+08,3.531239969935e+08,7.740025169253e+02,48451,48438,43877,13,13,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700014,0,0,0
15,3.531239989453e+08,3.531247659840e+08,7.670387002230e+02,48406,48392,43412,14,14,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700015,0,0,0
16,3.531247687011e+08,3.531255389900e+08,7.702888786197e+02,48438,48423,43998,15,15,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700016,0,0,0
17,3.531255411095e+08,3.531263079764e+08,7.668669608235e+02,48431,48425,44012,6,6,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700017,0,0,0
18,3.531263103748e+08,3.531270769675e+08,7.665926932693e+02,48467,48453,44096,14,14,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700018,0,0,0
19,3.531270789830e+08,3.531278449938e+08,7.660107646585e+02,48466,48454,43966,12,12,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700019,0,0,0
20,3.531278468846e+08,3.531286109895e+08,7.641048892736e+02,48423,48401,43948,22,22,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700020,0,0,0
21,3.531286138281e+08,3.531293799977e+08,7.661695876122e+02,48425,48409,44095,16,16,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700021,0,0,0
22,3.531293824826e+08,3.531301489988e+08,7.665162290931e+02,48457,48445,43762,12,12,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700022,0,0,0
23,3.531301510406e+08,3.531309169980e+08,7.659574087262e+02,48434,48424,43894,10,10,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700023,0,0,0
24,3.531309194690e+08,3.531316859482e+08,7.664791657329e+02,48452,48437,44075,15,15,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700024,0,0,0
25,3.531316881873e+08,3.531324499853e+08,7.617979794741e+02,48453,48437,44057,16,16,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700025,0,0,0
26,3.531324523183e+08,3.531332119746e+08,7.596563630700e+02,48426,48407,43826,19,19,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700026,0,0,0
27,3.531332145186e+08,3.531339789876e+08,7.644690307975e+02,48463,48448,44134,15,15,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700027,0,0,0
28,3.531339809714e+08,3.531347429639e+08,7.619924765229e+02,48455,48434,43955,21,21,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700028,0,0,0
29,3.531347452162e+08,3.531355129697e+08,7.677535186410e+02,48452,48437,43779,15,15,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700029,0,0,0
30,3.531355150890e+08,3.531362819919e+08,7.669029399157e+02,48463,48450,43989,13,13,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700030,0,0,0
31,3.531362839185e+08,3.531370459995e+08,7.620809679627e+02,48433,48412,44073,21,21,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700031,0,0,0
32,3.531370484609e+08,3.531378079786e+08,7.595176793933e+02,48446,48434,43758,12,12,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700032,0,0,0
33,3.531378105134e+08,3.531385689684e+08,7.584550554752e+02,48447,48426,44082,21,21,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700033,0,0,0
34,3.531385713361e+08,3.531393299943e+08,7.586582532525e+02,48470,48457,43957,13,13,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700034,0,0,0
35,3.531393322014e+08,3.531400999953e+08,7.677939442992e+02,48402,48389,43888,13,13,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700035,0,0,0
36,3.531401027380e+08,3.531408649985e+08,7.622604658008e+02,48476,48458,44062,18,18,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700036,0,0,0
37,3.531408668940e+08,3.531416289764e+08,7.620824263692e+02,48458,48446,44035,12,12,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700037,0,0,0
38,3.531416310478e+08,3.531423949501e+08,7.639022552371e+02,48397,48379,43916,18,18,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700038,0,0,0
39,3.531423977614e+08,3.531431579227e+08,7.601612393260e+02,48442,48426,43939,16,16,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700039,0,0,0
40,3.531431605459e+08,3.531439229953e+08,7.624493914843e+02,48427,48403,43918,24,24,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700040,0,0,0
41,3.531439255768e+08,3.531446910000e+08,7.654231576324e+02,48430,48413,43688,17,17,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700041,0,0,0
42,3.531446933903e+08,3.531454539369e+08,7.605466009378e+02,48446,48436,44230,10,10,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700042,0,0,0
43,3.531454564264e+08,3.531462089932e+08,7.525668032169e+02,48490,48479,44063,11,11,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700043,0,0,0
44,3.531462108721e+08,3.531469629959e+08,7.521237617731e+02,48489,48470,43819,19,19,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700044,0,0,0
45,3.531469649408e+08,3.531477189739e+08,7.540330228806e+02,48435,48417,43915,18,18,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700045,0,0,0
46,3.531477216691e+08,3.531484789470e+08,7.572778887749e+02,48475,48458,43947,17,17,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700046,0,0,0
47,3.531484809791e+08,3.531492369954e+08,7.560163118243e+02,48448,48431,44127,17,17,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700047,0,0,0
48,3.531492394357e+08,3.531499959837e+08,7.565479680300e+02,48431,48420,44036,11,11,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700048,0,0,0
49,3.531499988298e+08,3.531507589805e+08,7.601506350636e+02,48456,48443,43957,13,13,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700049,0,0,0
50,3.531507613106e+08,3.531515259812e+08,7.646705988050e+02,48424,48404,43963,20,20,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700050,0,0,0
51,3.531515286882e+08,3.531522809988e+08,7.523105254173e+02,48485,48463,44106,22,22,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700051,0,0,0
52,3.531522829854e+08,3.531530369741e+08,7.539887370467e+02,48443,48430,43953,13,13,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700052,0,0,0
53,3.531530395658e+08,3.531537939658e+08,7.543999692202e+02,48437,48429,43875,8,8,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700053,0,0,0
54,3.531537967632e+08,3.531545609982e+08,7.642350357771e+02,48439,48422,43693,17,17,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700054,0,0,0
55,3.531545633344e+08,3.531553249725e+08,7.616380460858e+02,48415,48403,43694,12,12,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700055,0,0,0
56,3.531553277992e+08,3.531560909719e+08,7.631726868749e+02,48435,48428,43741,7,7,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700056,0,0,0
57,3.531560933654e+08,3.531568489561e+08,7.555907244682e+02,48434,48424,44006,10,10,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700057,0,0,0
58,3.531568518001e+08,3.531576029701e+08,7.511700082421e+02,48456,48436,43825,20,20,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700058,0,0,0
59,3.531576055326e+08,3.531583599931e+08,7.544605361223e+02,48445,48427,44218,18,18,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700059,0,0,0
60,3.531583624856e+08,3.531591199943e+08,7.575087063909e+02,48482,48466,43948,16,16,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700060,0,0,0
61,3.531591219527e+08,3.531598779933e+08,7.560405925512e+02,48485,48475,44155,10,10,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700061,0,0,0
62,3.531598799491e+08,3.531606319710e+08,7.520218366981e+02,48471,48458,43918,13,13,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700062,0,0,0
63,3.531606342020e+08,3.531613909974e+08,7.567953803539e+02,48461,48445,43979,16,16,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700063,0,0,0
64,3.531613931529e+08,3.531621479918e+08,7.548389328718e+02,48480,48465,43871,15,15,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700064,0,0,0
65,3.531621499520e+08,3.531628999668e+08,7.500147805810e+02,48480,48459,44041,21,21,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700065,0,0,0
66,3.531629020534e+08,3.531636559323e+08,7.538788748980e+02,48424,48406,44041,18,18,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700066,0,0,0
67,3.531636588405e+08,3.531644069999e+08,7.481593981981e+02,48444,48426,43909,18,18,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700067,0,0,0
68,3.531644097729e+08,3.531651649992e+08,7.552262076735e+02,48461,48443,44023,18,18,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700068,0,0,0
69,3.531651674060e+08,3.531659219375e+08,7.545314794183e+02,48473,48460,44119,13,13,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700069,0,0,0
70,3.531659241924e+08,3.531666759734e+08,7.517809259295e+02,48492,48470,43939,22,22,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700070,0,0,0
71,3.531666779297e+08,3.531674299698e+08,7.520401170254e+02,48476,48462,43997,14,14,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700071,0,0,0
72,3.531674322687e+08,3.531681869792e+08,7.547104607224e+02,48447,48430,44100,17,17,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700072,0,0,0
73,3.531681895868e+08,3.531689439680e+08,7.543812080026e+02,48465,48450,44182,15,15,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700073,0,0,0
74,3.531689463282e+08,3.531696989720e+08,7.526438004375e+02,48449,48440,43991,9,9,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700074,0,0,0
75,3.531697013911e+08,3.531704579939e+08,7.566028094292e+02,48422,48400,43885,22,22,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700075,0,0,0
76,3.531704608626e+08,3.531712129972e+08,7.521345449090e+02,48427,48396,43728,31,31,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700076,0,0,0
77,3.531712158439e+08,3.531719659944e+08,7.501505706906e+02,48460,48445,43882,15,15,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700077,0,0,0
78,3.531719683422e+08,3.531727179789e+08,7.496367483735e+02,48449,48440,43539,9,9,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700078,0,0,0
79,3.531727206198e+08,3.531734699957e+08,7.493758372664e+02,48452,48437,43923,15,15,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700079,0,0,0
80,3.531734725021e+08,3.531742259950e+08,7.534929136634e+02,48448,48434,43991,14,14,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700080,0,0,0
81,3.531742284658e+08,3.531749799916e+08,7.515257944465e+02,48470,48450,44030,20,20,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700081,0,0,0
82,3.531749822799e+08,3.531757359876e+08,7.537077228427e+02,48426,48410,43881,16,16,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700082,0,0,0
83,3.531757387166e+08,3.531764899907e+08,7.512741190195e+02,48460,48437,44004,23,23,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700083,0,0,0
84,3.531764925231e+08,3.531772459623e+08,7.534391673803e+02,48450,48438,43815,12,12,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700084,0,0,0
85,3.531772484886e+08,3.531779999967e+08,7.515080771446e+02,48452,48437,43970,15,15,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700085,0,0,0
86,3.531780026646e+08,3.531787489686e+08,7.463040602803e+02,48494,48472,43951,22,22,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700086,0,0,0
87,3.531787510417e+08,3.531794999934e+08,7.489516495466e+02,48453,48439,43996,14,14,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700087,0,0,0
88,3.531795025115e+08,3.531802489850e+08,7.464734789729e+02,48456,48436,43937,20,20,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700088,0,0,0
89,3.531802516224e+08,3.531809969911e+08,7.453686762452e+02,48450,48430,43626,20,20,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700089,0,0,0
90,3.531809996571e+08,3.531817539500e+08,7.542929080725e+02,48476,48463,43811,13,13,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700090,0,0,0
91,3.531817560255e+08,3.531825079955e+08,7.519699809551e+02,48478,48457,43977,21,21,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700091,0,0,0
92,3.531825100509e+08,3.531832599991e+08,7.499482055902e+02,48444,48432,44039,12,12,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700092,0,0,0
93,3.531832627658e+08,3.531840159813e+08,7.532155441046e+02,48435,48421,43776,14,14,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700093,0,0,0
94,3.531840186009e+08,3.531847739807e+08,7.553797972202e+02,48423,48410,43770,13,13,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700094,0,0,0
95,3.531847767543e+08,3.531855319788e+08,7.552244972587e+02,48454,48436,43952,18,18,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700095,0,0,0
96,3.531855344542e+08,3.531862809982e+08,7.465439999700e+02,48481,48466,43987,15,15,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700096,0,0,0
97,3.531862832989e+08,3.531870399998e+08,7.567009434700e+02,48436,48429,44018,7,7,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700097,0,0,0
98,3.531870425474e+08,3.531877969824e+08,7.544349229932e+02,48482,48472,43812,10,10,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700098,0,0,0
99,3.531877991800e+08,3.531885489466e+08,7.497665560246e+02,48462,48443,44113,19,19,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700099,0,0,0
100,3.531885513456e+08,3.531893049533e+08,7.536076948047e+02,48457,48442,44124,15,15,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700100,0,0,0
101,3.531893073870e+08,3.531900629989e+08,7.556119366288e+02,48437,48420,43885,17,17,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700101,0,0,0
102,3.531900656512e+08,3.531908189778e+08,7.533265219927e+02,48461,48447,43999,14,14,0,1,e,C,2018,3,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15408700102,0,0,0
