#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.531132020000e+08,3.531132630000e+08,6.300000e+01,1.016261e+00,5.711475e+01,9.676298e-01,9.065834e-01,4.694407e-03,2.390000e+01,0.000000e+00,9.520000e+02,15408600001
3.531132630000e+08,3.531133240000e+08,6.304918e+01,1.016658e+00,5.711475e+01,9.676298e-01,9.058762e-01,4.708466e-03,2.390000e+01,0.000000e+00,9.520000e+02,15408600001
3.531133240000e+08,3.531133850000e+08,6.437705e+01,1.027308e+00,5.793443e+01,9.745485e-01,8.999236e-01,4.788926e-03,2.390000e+01,0.000000e+00,9.520000e+02,15408600001
3.531133850000e+08,3.531134460000e+08,6.544262e+01,1.035775e+00,5.949180e+01,9.875603e-01,9.090681e-01,4.550520e-03,2.390000e+01,0.000000e+00,9.520000e+02,15408600001
3.531134460000e+08,3.531135070000e+08,6.534426e+01,1.034996e+00,5.903279e+01,9.837431e-01,9.034119e-01,4.678817e-03,2.390000e+01,0.000000e+00,9.520000e+02,15408600001
3.531135070000e+08,3.531135680000e+08,6.334426e+01,1.019034e+00,5.780328e+01,9.734448e-01,9.125259e-01,4.545104e-03,2.390000e+01,0.000000e+00,9.520000e+02,15408600001
3.531135680000e+08,3.531136290000e+08,6.154099e+01,1.004424e+00,5.619672e+01,9.598218e-01,9.131593e-01,4.596082e-03,2.390000e+01,0.000000e+00,9.520000e+02,15408600001
3.531136290000e+08,3.531136900000e+08,6.457377e+01,1.028876e+00,5.877049e+01,9.815552e-01,9.101295e-01,4.556876e-03,2.390000e+01,0.000000e+00,9.520000e+02,15408600001
3.531136900000e+08,3.531137510000e+08,6.390164e+01,1.023508e+00,5.836066e+01,9.781268e-01,9.132889e-01,4.507342e-03,2.390000e+01,0.000000e+00,9.520000e+02,15408600001
3.531137510000e+08,3.531138120000e+08,6.222951e+01,1.010028e+00,5.645901e+01,9.620591e-01,9.072708e-01,4.707753e-03,2.390000e+01,0.000000e+00,9.520000e+02,15408600001
3.531138120000e+08,3.531138730000e+08,6.336066e+01,1.019166e+00,5.749180e+01,9.708185e-01,9.073738e-01,4.663213e-03,2.390000e+01,0.000000e+00,9.520000e+02,15408600001
3.531138730000e+08,3.531139340000e+08,6.336066e+01,1.019166e+00,5.777049e+01,9.731687e-01,9.117723e-01,4.562164e-03,2.390000e+01,0.000000e+00,9.520000e+02,15408600001
3.531139650000e+08,3.531140260000e+08,6.160656e+01,1.004959e+00,5.578688e+01,9.563154e-01,9.055349e-01,4.771006e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600002
3.531140260000e+08,3.531140870000e+08,6.391803e+01,1.023639e+00,5.836066e+01,9.781268e-01,9.130546e-01,4.512269e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600002
3.531140870000e+08,3.531141480000e+08,6.231147e+01,1.010693e+00,5.663934e+01,9.635942e-01,9.089713e-01,4.665684e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600002
3.531141480000e+08,3.531142090000e+08,6.247541e+01,1.012021e+00,5.665574e+01,9.637337e-01,9.068486e-01,4.708067e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600002
3.531142090000e+08,3.531142700000e+08,6.383607e+01,1.022982e+00,5.800000e+01,9.750999e-01,9.085773e-01,4.618595e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600002
3.531142700000e+08,3.531143310000e+08,6.224590e+01,1.010161e+00,5.591803e+01,9.574388e-01,8.983408e-01,4.904261e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600002
3.531143310000e+08,3.531143920000e+08,6.236066e+01,1.011091e+00,5.663934e+01,9.635942e-01,9.082544e-01,4.680325e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600002
3.531143920000e+08,3.531144530000e+08,6.150820e+01,1.004157e+00,5.532787e+01,9.523730e-01,8.995203e-01,4.908098e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600002
3.531144530000e+08,3.531145140000e+08,6.160656e+01,1.004959e+00,5.557377e+01,9.544870e-01,9.020756e-01,4.848290e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600002
3.531145140000e+08,3.531145750000e+08,6.200000e+01,1.008163e+00,5.613115e+01,9.592615e-01,9.053411e-01,4.760210e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600002
3.531145750000e+08,3.531146360000e+08,6.242623e+01,1.011623e+00,5.665574e+01,9.637337e-01,9.075630e-01,4.693673e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600002
3.531146360000e+08,3.531146970000e+08,6.372131e+01,1.022062e+00,5.770492e+01,9.726161e-01,9.055827e-01,4.690105e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600002
3.531147410000e+08,3.531148020000e+08,6.222951e+01,1.010028e+00,5.629508e+01,9.606614e-01,9.046364e-01,4.767220e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600003
3.531148020000e+08,3.531148630000e+08,6.362295e+01,1.021273e+00,5.760656e+01,9.717869e-01,9.054368e-01,4.696977e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600003
3.531148630000e+08,3.531149240000e+08,6.409836e+01,1.025082e+00,5.781967e+01,9.735828e-01,9.020460e-01,4.753757e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600003
3.531149240000e+08,3.531149850000e+08,6.236066e+01,1.011091e+00,5.657377e+01,9.630363e-01,9.072030e-01,4.704344e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600003
3.531149850000e+08,3.531150460000e+08,6.060656e+01,9.967698e-01,5.416393e+01,9.423022e-01,8.936976e-01,5.069231e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600003
3.531150460000e+08,3.531151070000e+08,6.163934e+01,1.005227e+00,5.554099e+01,9.542054e-01,9.010639e-01,4.869242e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600003
3.531151070000e+08,3.531151680000e+08,6.340984e+01,1.019561e+00,5.762295e+01,9.719251e-01,9.087384e-01,4.630419e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600003
3.531151680000e+08,3.531152290000e+08,6.360656e+01,1.021142e+00,5.750820e+01,9.709569e-01,9.041237e-01,4.726652e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600003
3.531152290000e+08,3.531152900000e+08,6.440984e+01,1.027569e+00,5.867213e+01,9.807335e-01,9.109188e-01,4.544559e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600003
3.531152900000e+08,3.531153510000e+08,6.234426e+01,1.010959e+00,5.640984e+01,9.616399e-01,9.048120e-01,4.758907e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600003
3.531153510000e+08,3.531154120000e+08,6.103279e+01,1.000269e+00,5.493443e+01,9.489807e-01,9.000806e-01,4.914951e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600003
3.531154120000e+08,3.531154730000e+08,6.288525e+01,1.015335e+00,5.704918e+01,9.670742e-01,9.071950e-01,4.684862e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600003
3.531155150000e+08,3.531155760000e+08,6.291803e+01,1.015600e+00,5.755738e+01,9.713720e-01,9.147994e-01,4.506421e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600004
3.531155760000e+08,3.531156370000e+08,6.209836e+01,1.008963e+00,5.655738e+01,9.628968e-01,9.107708e-01,4.631834e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600004
3.531156370000e+08,3.531156980000e+08,6.181967e+01,1.006696e+00,5.547541e+01,9.536420e-01,8.973747e-01,4.941808e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600004
3.531156980000e+08,3.531157590000e+08,6.185246e+01,1.006963e+00,5.604918e+01,9.585609e-01,9.061754e-01,4.747020e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600004
3.531157590000e+08,3.531158200000e+08,6.398361e+01,1.024164e+00,5.809836e+01,9.759263e-01,9.080195e-01,4.625900e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600004
3.531158200000e+08,3.531158810000e+08,6.363934e+01,1.021405e+00,5.786885e+01,9.739968e-01,9.093251e-01,4.608668e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600004
3.531158810000e+08,3.531159420000e+08,6.124590e+01,1.002014e+00,5.565574e+01,9.551906e-01,9.087259e-01,4.711799e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600004
3.531159420000e+08,3.531160030000e+08,6.201639e+01,1.008297e+00,5.624590e+01,9.602416e-01,9.069521e-01,4.723100e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600004
3.531160030000e+08,3.531160640000e+08,6.216393e+01,1.009495e+00,5.645901e+01,9.620591e-01,9.082279e-01,4.688335e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600004
3.531160640000e+08,3.531161250000e+08,6.277049e+01,1.014408e+00,5.700000e+01,9.666572e-01,9.080700e-01,4.669235e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600004
3.531161250000e+08,3.531161860000e+08,6.354099e+01,1.020615e+00,5.744262e+01,9.704032e-01,9.040248e-01,4.731271e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600004
3.531161860000e+08,3.531162470000e+08,6.306557e+01,1.016790e+00,5.770492e+01,9.726161e-01,9.149987e-01,4.496369e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600004
3.531162910000e+08,3.531163520000e+08,6.180328e+01,1.006563e+00,5.619672e+01,9.598218e-01,9.092838e-01,4.677582e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600005
3.531163520000e+08,3.531164130000e+08,6.413115e+01,1.025344e+00,5.867213e+01,9.807335e-01,9.148773e-01,4.461744e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600005
3.531164130000e+08,3.531164740000e+08,6.214754e+01,1.009362e+00,5.665574e+01,9.637337e-01,9.116328e-01,4.609762e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600005
3.531164740000e+08,3.531165350000e+08,6.334426e+01,1.019034e+00,5.786885e+01,9.739968e-01,9.135611e-01,4.520691e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600005
3.531165350000e+08,3.531165960000e+08,6.245901e+01,1.011889e+00,5.660656e+01,9.633153e-01,9.062992e-01,4.721118e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600005
3.531165960000e+08,3.531166570000e+08,6.309836e+01,1.017054e+00,5.773771e+01,9.728925e-01,9.150429e-01,4.494141e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600005
3.531166570000e+08,3.531167180000e+08,6.240984e+01,1.011490e+00,5.662295e+01,9.634548e-01,9.072761e-01,4.700826e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600005
3.531167180000e+08,3.531167790000e+08,6.532787e+01,1.034867e+00,5.950820e+01,9.876964e-01,9.109159e-01,4.512582e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600005
3.531167790000e+08,3.531168400000e+08,6.309836e+01,1.017054e+00,5.777049e+01,9.731687e-01,9.155625e-01,4.481648e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600005
3.531168400000e+08,3.531169010000e+08,6.416393e+01,1.025606e+00,5.836066e+01,9.781268e-01,9.095554e-01,4.584536e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600005
3.531169010000e+08,3.531169620000e+08,6.273771e+01,1.014143e+00,5.749180e+01,9.708185e-01,9.163836e-01,4.474611e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600005
3.531169620000e+08,3.531170230000e+08,6.340984e+01,1.019561e+00,5.845901e+01,9.789507e-01,9.219235e-01,4.313845e-03,2.390000e+01,0.000000e+00,9.510000e+02,15408600005
3.531170590000e+08,3.531171200000e+08,6.214754e+01,1.009362e+00,5.600000e+01,9.581403e-01,9.010815e-01,4.848907e-03,2.390000e+01,0.000000e+00,9.500000e+02,15408700006
3.531171200000e+08,3.531171810000e+08,6.272131e+01,1.014011e+00,5.708197e+01,9.673520e-01,9.100888e-01,4.624622e-03,2.390000e+01,0.000000e+00,9.500000e+02,15408700006
3.531171810000e+08,3.531172420000e+08,6.226229e+01,1.010294e+00,5.626229e+01,9.603816e-01,9.036335e-01,4.788305e-03,2.390000e+01,0.000000e+00,9.500000e+02,15408700006
3.531172420000e+08,3.531173030000e+08,6.395082e+01,1.023901e+00,5.749180e+01,9.708185e-01,8.990002e-01,4.824498e-03,2.390000e+01,0.000000e+00,9.500000e+02,15408700006
3.531173030000e+08,3.531173640000e+08,6.303279e+01,1.016526e+00,5.704918e+01,9.670742e-01,9.050715e-01,4.727065e-03,2.390000e+01,0.000000e+00,9.500000e+02,15408700006
3.531173640000e+08,3.531174250000e+08,6.252459e+01,1.012420e+00,5.686885e+01,9.655445e-01,9.095438e-01,4.644517e-03,2.390000e+01,0.000000e+00,9.500000e+02,15408700006
3.531174250000e+08,3.531174860000e+08,6.290164e+01,1.015468e+00,5.727869e+01,9.690174e-01,9.106072e-01,4.605968e-03,2.390000e+01,0.000000e+00,9.500000e+02,15408700006
3.531174860000e+08,3.531175470000e+08,6.139344e+01,1.003220e+00,5.536066e+01,9.526551e-01,9.017357e-01,4.864203e-03,2.390000e+01,0.000000e+00,9.500000e+02,15408700006
3.531175470000e+08,3.531176080000e+08,6.193443e+01,1.007630e+00,5.586885e+01,9.570177e-01,9.020646e-01,4.835682e-03,2.390000e+01,0.000000e+00,9.500000e+02,15408700006
3.531176080000e+08,3.531176690000e+08,6.204918e+01,1.008563e+00,5.590164e+01,9.572985e-01,9.009247e-01,4.856172e-03,2.390000e+01,0.000000e+00,9.500000e+02,15408700006
3.531176690000e+08,3.531177300000e+08,6.493443e+01,1.031746e+00,5.855738e+01,9.797740e-01,9.017925e-01,4.728499e-03,2.390000e+01,0.000000e+00,9.500000e+02,15408700006
3.531177300000e+08,3.531177910000e+08,6.419672e+01,1.025868e+00,5.760656e+01,9.717869e-01,8.973442e-01,4.850091e-03,2.390000e+01,0.000000e+00,9.500000e+02,15408700006
3.531178310000e+08,3.531178920000e+08,6.262295e+01,1.013216e+00,5.659016e+01,9.631758e-01,9.036649e-01,4.773800e-03,2.380000e+01,0.000000e+00,9.500000e+02,15408700007
3.531178920000e+08,3.531179530000e+08,6.308197e+01,1.016922e+00,5.724590e+01,9.687401e-01,9.074844e-01,4.670996e-03,2.380000e+01,0.000000e+00,9.500000e+02,15408700007
3.531179530000e+08,3.531180140000e+08,6.211475e+01,1.009096e+00,5.626229e+01,9.603816e-01,9.057799e-01,4.745924e-03,2.380000e+01,0.000000e+00,9.500000e+02,15408700007
3.531180140000e+08,3.531180750000e+08,6.319672e+01,1.017847e+00,5.655738e+01,9.628968e-01,8.949416e-01,4.938562e-03,2.380000e+01,0.000000e+00,9.500000e+02,15408700007
3.531180750000e+08,3.531181360000e+08,6.244262e+01,1.011756e+00,5.634426e+01,9.610809e-01,9.023366e-01,4.809996e-03,2.380000e+01,0.000000e+00,9.500000e+02,15408700007
3.531181360000e+08,3.531181970000e+08,6.332787e+01,1.018902e+00,5.721312e+01,9.684626e-01,9.034429e-01,4.752040e-03,2.380000e+01,0.000000e+00,9.500000e+02,15408700007
3.531181970000e+08,3.531182580000e+08,6.403278e+01,1.024557e+00,5.744262e+01,9.704032e-01,8.970814e-01,4.861795e-03,2.380000e+01,0.000000e+00,9.500000e+02,15408700007
3.531182580000e+08,3.531183190000e+08,6.331147e+01,1.018770e+00,5.739344e+01,9.699877e-01,9.065251e-01,4.684154e-03,2.380000e+01,0.000000e+00,9.500000e+02,15408700007
3.531183190000e+08,3.531183800000e+08,6.452459e+01,1.028484e+00,5.745901e+01,9.705417e-01,8.904980e-01,4.977371e-03,2.380000e+01,0.000000e+00,9.500000e+02,15408700007
3.531183800000e+08,3.531184410000e+08,6.259016e+01,1.012950e+00,5.665574e+01,9.637337e-01,9.051859e-01,4.741190e-03,2.380000e+01,0.000000e+00,9.500000e+02,15408700007
3.531184410000e+08,3.531185020000e+08,6.357377e+01,1.020879e+00,5.755738e+01,9.713720e-01,9.053636e-01,4.700422e-03,2.380000e+01,0.000000e+00,9.500000e+02,15408700007
3.531185020000e+08,3.531185630000e+08,6.344262e+01,1.019825e+00,5.767213e+01,9.723398e-01,9.090439e-01,4.622244e-03,2.380000e+01,0.000000e+00,9.500000e+02,15408700007
3.531185990000e+08,3.531186600000e+08,6.349180e+01,1.020220e+00,5.718033e+01,9.681851e-01,9.005939e-01,4.807810e-03,2.380000e+01,0.000000e+00,9.500000e+02,15408700008
3.531186600000e+08,3.531187210000e+08,6.278688e+01,1.014541e+00,5.767213e+01,9.723398e-01,9.185379e-01,4.420049e-03,2.380000e+01,0.000000e+00,9.500000e+02,15408700008
3.531187210000e+08,3.531187820000e+08,6.275410e+01,1.014276e+00,5.601639e+01,9.582805e-01,8.926332e-01,5.003634e-03,2.380000e+01,0.000000e+00,9.500000e+02,15408700008
3.531187820000e+08,3.531188430000e+08,6.277049e+01,1.014408e+00,5.749180e+01,9.708185e-01,9.159049e-01,4.485055e-03,2.380000e+01,0.000000e+00,9.500000e+02,15408700008
3.531188430000e+08,3.531189040000e+08,6.221312e+01,1.009895e+00,5.573771e+01,9.558938e-01,8.959157e-01,4.957016e-03,2.380000e+01,0.000000e+00,9.500000e+02,15408700008
3.531189040000e+08,3.531189650000e+08,6.313115e+01,1.017318e+00,5.711475e+01,9.676298e-01,9.047001e-01,4.731641e-03,2.380000e+01,0.000000e+00,9.500000e+02,15408700008
3.531189650000e+08,3.531190260000e+08,6.260656e+01,1.013083e+00,5.659016e+01,9.631758e-01,9.039015e-01,4.769183e-03,2.380000e+01,0.000000e+00,9.500000e+02,15408700008
3.531190260000e+08,3.531190870000e+08,6.247541e+01,1.012021e+00,5.688525e+01,9.656838e-01,9.105222e-01,4.623635e-03,2.380000e+01,0.000000e+00,9.500000e+02,15408700008
3.531190870000e+08,3.531191480000e+08,6.331147e+01,1.018770e+00,5.765574e+01,9.722016e-01,9.106681e-01,4.589626e-03,2.380000e+01,0.000000e+00,9.500000e+02,15408700008
3.531191480000e+08,3.531192090000e+08,6.211475e+01,1.009096e+00,5.632787e+01,9.609411e-01,9.068356e-01,4.722012e-03,2.380000e+01,0.000000e+00,9.500000e+02,15408700008
3.531192090000e+08,3.531192700000e+08,6.370492e+01,1.021931e+00,5.800000e+01,9.750999e-01,9.104478e-01,4.580515e-03,2.380000e+01,0.000000e+00,9.500000e+02,15408700008
3.531192700000e+08,3.531193310000e+08,6.454099e+01,1.028615e+00,5.791803e+01,9.744106e-01,8.973838e-01,4.836312e-03,2.380000e+01,0.000000e+00,9.500000e+02,15408700008
3.531193690000e+08,3.531194300000e+08,6.126229e+01,1.002148e+00,5.613115e+01,9.592615e-01,9.162430e-01,4.531630e-03,2.370000e+01,0.000000e+00,9.500000e+02,15408700009
3.531194300000e+08,3.531194910000e+08,6.449181e+01,1.028223e+00,5.921312e+01,9.852446e-01,9.181495e-01,4.370693e-03,2.370000e+01,0.000000e+00,9.500000e+02,15408700009
3.531194910000e+08,3.531195520000e+08,6.306557e+01,1.016790e+00,5.726229e+01,9.688788e-01,9.079803e-01,4.660340e-03,2.370000e+01,0.000000e+00,9.500000e+02,15408700009
3.531195520000e+08,3.531196130000e+08,6.285246e+01,1.015071e+00,5.759016e+01,9.716486e-01,9.162754e-01,4.473149e-03,2.370000e+01,0.000000e+00,9.500000e+02,15408700009
3.531196130000e+08,3.531196740000e+08,6.306557e+01,1.016790e+00,5.696721e+01,9.663792e-01,9.033013e-01,4.765029e-03,2.370000e+01,0.000000e+00,9.500000e+02,15408700009
3.531196740000e+08,3.531197350000e+08,6.319672e+01,1.017847e+00,5.745901e+01,9.705417e-01,9.092088e-01,4.627447e-03,2.370000e+01,0.000000e+00,9.500000e+02,15408700009
3.531197350000e+08,3.531197960000e+08,6.224590e+01,1.010161e+00,5.642623e+01,9.617797e-01,9.065051e-01,4.724532e-03,2.370000e+01,0.000000e+00,9.500000e+02,15408700009
3.531197960000e+08,3.531198570000e+08,6.272131e+01,1.014011e+00,5.724590e+01,9.687401e-01,9.127026e-01,4.563446e-03,2.370000e+01,0.000000e+00,9.500000e+02,15408700009
3.531198570000e+08,3.531199180000e+08,6.247541e+01,1.012021e+00,5.731147e+01,9.692948e-01,9.173445e-01,4.460490e-03,2.370000e+01,0.000000e+00,9.500000e+02,15408700009
3.531199180000e+08,3.531199790000e+08,6.349180e+01,1.020220e+00,5.767213e+01,9.723398e-01,9.083398e-01,4.636506e-03,2.370000e+01,0.000000e+00,9.500000e+02,15408700009
3.531199790000e+08,3.531200400000e+08,6.265574e+01,1.013481e+00,5.716393e+01,9.680464e-01,9.123496e-01,4.574170e-03,2.370000e+01,0.000000e+00,9.500000e+02,15408700009
3.531200400000e+08,3.531201010000e+08,6.250820e+01,1.012287e+00,5.662295e+01,9.634548e-01,9.058484e-01,4.729424e-03,2.370000e+01,0.000000e+00,9.500000e+02,15408700009
3.531201420000e+08,3.531202030000e+08,6.290164e+01,1.015468e+00,5.749180e+01,9.708185e-01,9.139953e-01,4.526235e-03,2.370000e+01,0.000000e+00,9.500000e+02,15408700010
3.531202030000e+08,3.531202640000e+08,6.414754e+01,1.025475e+00,5.808197e+01,9.757886e-01,9.054434e-01,4.677585e-03,2.370000e+01,0.000000e+00,9.500000e+02,15408700010
3.531202640000e+08,3.531203250000e+08,6.391803e+01,1.023639e+00,5.744262e+01,9.704032e-01,8.986920e-01,4.832265e-03,2.370000e+01,0.000000e+00,9.500000e+02,15408700010
3.531203250000e+08,3.531203860000e+08,6.155738e+01,1.004558e+00,5.577049e+01,9.561749e-01,9.059920e-01,4.762550e-03,2.370000e+01,0.000000e+00,9.500000e+02,15408700010
3.531203860000e+08,3.531204470000e+08,6.150820e+01,1.004157e+00,5.619672e+01,9.598218e-01,9.136460e-01,4.585627e-03,2.370000e+01,0.000000e+00,9.500000e+02,15408700010
3.531204470000e+08,3.531205080000e+08,6.442623e+01,1.027700e+00,5.819672e+01,9.767520e-01,9.033079e-01,4.714299e-03,2.370000e+01,0.000000e+00,9.500000e+02,15408700010
3.531205080000e+08,3.531205690000e+08,6.347541e+01,1.020088e+00,5.729508e+01,9.691561e-01,9.026343e-01,4.764213e-03,2.370000e+01,0.000000e+00,9.500000e+02,15408700010
3.531205690000e+08,3.531206300000e+08,6.336066e+01,1.019166e+00,5.736066e+01,9.697106e-01,9.053040e-01,4.709646e-03,2.370000e+01,0.000000e+00,9.500000e+02,15408700010
3.531206300000e+08,3.531206910000e+08,6.170492e+01,1.005761e+00,5.644262e+01,9.619194e-01,9.147184e-01,4.552464e-03,2.370000e+01,0.000000e+00,9.500000e+02,15408700010
3.531206910000e+08,3.531207520000e+08,6.239344e+01,1.011357e+00,5.654099e+01,9.627572e-01,9.062007e-01,4.725825e-03,2.370000e+01,0.000000e+00,9.500000e+02,15408700010
3.531207520000e+08,3.531208130000e+08,6.444262e+01,1.027831e+00,5.847541e+01,9.790879e-01,9.074027e-01,4.623253e-03,2.370000e+01,0.000000e+00,9.500000e+02,15408700010
3.531208130000e+08,3.531208740000e+08,6.250820e+01,1.012287e+00,5.624590e+01,9.602416e-01,8.998164e-01,4.862302e-03,2.370000e+01,0.000000e+00,9.500000e+02,15408700010
3.531209120000e+08,3.531209730000e+08,6.250820e+01,1.012287e+00,5.713115e+01,9.677687e-01,9.139785e-01,4.540859e-03,2.370000e+01,0.000000e+00,9.490000e+02,15408700011
3.531209730000e+08,3.531210340000e+08,6.373771e+01,1.022194e+00,5.795082e+01,9.746864e-01,9.092078e-01,4.607790e-03,2.370000e+01,0.000000e+00,9.490000e+02,15408700011
3.531210340000e+08,3.531210950000e+08,6.234426e+01,1.010959e+00,5.700000e+01,9.666572e-01,9.142782e-01,4.539642e-03,2.370000e+01,0.000000e+00,9.490000e+02,15408700011
3.531210950000e+08,3.531211560000e+08,6.240984e+01,1.011490e+00,5.721312e+01,9.684626e-01,9.167323e-01,4.477835e-03,2.370000e+01,0.000000e+00,9.490000e+02,15408700011
3.531211560000e+08,3.531212170000e+08,6.334426e+01,1.019034e+00,5.731147e+01,9.692948e-01,9.047619e-01,4.722304e-03,2.370000e+01,0.000000e+00,9.490000e+02,15408700011
3.531212170000e+08,3.531212780000e+08,6.257377e+01,1.012818e+00,5.663934e+01,9.635942e-01,9.051611e-01,4.742365e-03,2.370000e+01,0.000000e+00,9.490000e+02,15408700011
3.531212780000e+08,3.531213390000e+08,6.224590e+01,1.010161e+00,5.665574e+01,9.637337e-01,9.101923e-01,4.639842e-03,2.370000e+01,0.000000e+00,9.490000e+02,15408700011
3.531213390000e+08,3.531214000000e+08,6.414754e+01,1.025475e+00,5.836066e+01,9.781268e-01,9.097879e-01,4.579811e-03,2.370000e+01,0.000000e+00,9.490000e+02,15408700011
3.531214000000e+08,3.531214610000e+08,6.200000e+01,1.008163e+00,5.627869e+01,9.605215e-01,9.077208e-01,4.706166e-03,2.370000e+01,0.000000e+00,9.490000e+02,15408700011
3.531214610000e+08,3.531215220000e+08,6.254099e+01,1.012552e+00,5.690164e+01,9.658228e-01,9.098296e-01,4.637295e-03,2.370000e+01,0.000000e+00,9.490000e+02,15408700011
3.531215220000e+08,3.531215830000e+08,6.214754e+01,1.009362e+00,5.621312e+01,9.599617e-01,9.045107e-01,4.773175e-03,2.370000e+01,0.000000e+00,9.490000e+02,15408700011
3.531215830000e+08,3.531216440000e+08,6.190164e+01,1.007363e+00,5.659016e+01,9.631758e-01,9.141949e-01,4.557848e-03,2.370000e+01,0.000000e+00,9.490000e+02,15408700011
3.531216880000e+08,3.531217490000e+08,6.277049e+01,1.014408e+00,5.718033e+01,9.681851e-01,9.109428e-01,4.602962e-03,2.370000e+01,0.000000e+00,9.490000e+02,15408700012
3.531217490000e+08,3.531218100000e+08,6.275410e+01,1.014276e+00,5.695082e+01,9.662401e-01,9.075235e-01,4.682294e-03,2.370000e+01,0.000000e+00,9.490000e+02,15408700012
3.531218100000e+08,3.531218710000e+08,6.426230e+01,1.026392e+00,5.849180e+01,9.792252e-01,9.102041e-01,4.566198e-03,2.370000e+01,0.000000e+00,9.490000e+02,15408700012
3.531218710000e+08,3.531219320000e+08,6.229508e+01,1.010560e+00,5.675410e+01,9.645699e-01,9.110526e-01,4.617921e-03,2.370000e+01,0.000000e+00,9.490000e+02,15408700012
3.531219320000e+08,3.531219930000e+08,6.388525e+01,1.023376e+00,5.839344e+01,9.784015e-01,9.140365e-01,4.490283e-03,2.370000e+01,0.000000e+00,9.490000e+02,15408700012
3.531219930000e+08,3.531220540000e+08,6.367213e+01,1.021668e+00,5.800000e+01,9.750999e-01,9.109166e-01,4.570863e-03,2.370000e+01,0.000000e+00,9.490000e+02,15408700012
3.531220540000e+08,3.531221150000e+08,6.190164e+01,1.007363e+00,5.577049e+01,9.561749e-01,9.009534e-01,4.861328e-03,2.370000e+01,0.000000e+00,9.490000e+02,15408700012
3.531221150000e+08,3.531221760000e+08,6.226229e+01,1.010294e+00,5.655738e+01,9.628968e-01,9.083728e-01,4.681303e-03,2.370000e+01,0.000000e+00,9.490000e+02,15408700012
3.531221760000e+08,3.531222370000e+08,6.450819e+01,1.028354e+00,5.873771e+01,9.812814e-01,9.105464e-01,4.549647e-03,2.370000e+01,0.000000e+00,9.490000e+02,15408700012
3.531222370000e+08,3.531222980000e+08,6.349180e+01,1.020220e+00,5.808197e+01,9.757886e-01,9.147947e-01,4.486124e-03,2.370000e+01,0.000000e+00,9.490000e+02,15408700012
3.531222980000e+08,3.531223590000e+08,6.516393e+01,1.033567e+00,5.945901e+01,9.872882e-01,9.124528e-01,4.482886e-03,2.370000e+01,0.000000e+00,9.490000e+02,15408700012
