#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.531126000000e+08,2.390000e+01,0.000000e+00,9.520000e+02,15408600001
3.531138000000e+08,2.390000e+01,0.000000e+00,9.510000e+02,15408600002
3.531144000000e+08,2.390000e+01,0.000000e+00,9.510000e+02,15408600003
3.531150000000e+08,2.390000e+01,0.000000e+00,9.510000e+02,15408600004
3.531162000000e+08,2.390000e+01,0.000000e+00,9.510000e+02,15408600005
3.531168000000e+08,2.390000e+01,0.000000e+00,9.500000e+02,15408700006
3.531174000000e+08,2.380000e+01,0.000000e+00,9.500000e+02,15408700007
3.531180000000e+08,2.380000e+01,0.000000e+00,9.500000e+02,15408700008
3.531192000000e+08,2.370000e+01,0.000000e+00,9.500000e+02,15408700009
3.531198000000e+08,2.370000e+01,0.000000e+00,9.500000e+02,15408700010
3.531204000000e+08,2.370000e+01,0.000000e+00,9.490000e+02,15408700011
3.531216000000e+08,2.370000e+01,0.000000e+00,9.490000e+02,15408700012
3.531222000000e+08,2.370000e+01,0.000000e+00,9.490000e+02,15408700013
3.531228000000e+08,2.370000e+01,0.000000e+00,9.490000e+02,15408700014
3.531234000000e+08,2.360000e+01,0.000000e+00,9.490000e+02,15408700015
3.531246000000e+08,2.360000e+01,0.000000e+00,9.490000e+02,15408700016
3.531252000000e+08,2.360000e+01,0.000000e+00,9.490000e+02,15408700017
3.531258000000e+08,2.360000e+01,0.000000e+00,9.490000e+02,15408700018
3.531270000000e+08,2.360000e+01,0.000000e+00,9.480000e+02,15408700019
3.531276000000e+08,2.360000e+01,0.000000e+00,9.480000e+02,15408700020
3.531282000000e+08,2.360000e+01,0.000000e+00,9.480000e+02,15408700021
3.531288000000e+08,2.350000e+01,0.000000e+00,9.480000e+02,15408700022
3.531300000000e+08,2.350000e+01,0.000000e+00,9.470000e+02,15408700023
3.531306000000e+08,2.350000e+01,0.000000e+00,9.480000e+02,15408700024
3.531312000000e+08,2.350000e+01,0.000000e+00,9.470000e+02,15408700025
3.531324000000e+08,2.350000e+01,0.000000e+00,9.470000e+02,15408700026
3.531330000000e+08,2.340000e+01,0.000000e+00,9.470000e+02,15408700027
3.531336000000e+08,2.340000e+01,0.000000e+00,9.470000e+02,15408700028
3.531342000000e+08,2.340000e+01,0.000000e+00,9.480000e+02,15408700029
3.531354000000e+08,2.340000e+01,0.000000e+00,9.480000e+02,15408700030
3.531360000000e+08,2.340000e+01,0.000000e+00,9.480000e+02,15408700031
3.531366000000e+08,2.340000e+01,0.000000e+00,9.470000e+02,15408700032
3.531378000000e+08,2.340000e+01,0.000000e+00,9.470000e+02,15408700033
3.531384000000e+08,2.340000e+01,0.000000e+00,9.470000e+02,15408700034
3.531390000000e+08,2.330000e+01,0.000000e+00,9.470000e+02,15408700035
3.531396000000e+08,2.340000e+01,0.000000e+00,9.470000e+02,15408700036
3.531408000000e+08,2.330000e+01,0.000000e+00,9.470000e+02,15408700037
3.531414000000e+08,2.330000e+01,0.000000e+00,9.470000e+02,15408700038
3.531420000000e+08,2.330000e+01,0.000000e+00,9.470000e+02,15408700039
3.531426000000e+08,2.330000e+01,0.000000e+00,9.470000e+02,15408700040
3.531438000000e+08,2.330000e+01,0.000000e+00,9.470000e+02,15408700041
3.531444000000e+08,2.330000e+01,0.000000e+00,9.470000e+02,15408700042
3.531450000000e+08,2.330000e+01,0.000000e+00,9.470000e+02,15408700043
3.531462000000e+08,2.330000e+01,0.000000e+00,9.470000e+02,15408700044
3.531468000000e+08,2.340000e+01,0.000000e+00,9.460000e+02,15408700045
3.531474000000e+08,2.330000e+01,0.000000e+00,9.470000e+02,15408700046
3.531480000000e+08,2.330000e+01,0.000000e+00,9.470000e+02,15408700047
3.531492000000e+08,2.330000e+01,0.000000e+00,9.460000e+02,15408700048
3.531498000000e+08,2.330000e+01,0.000000e+00,9.460000e+02,15408700049
3.531504000000e+08,2.330000e+01,0.000000e+00,9.460000e+02,15408700050
3.531510000000e+08,2.330000e+01,0.000000e+00,9.460000e+02,15408700051
3.531522000000e+08,2.340000e+01,0.000000e+00,9.460000e+02,15408700052
3.531528000000e+08,2.340000e+01,0.000000e+00,9.460000e+02,15408700053
3.531534000000e+08,2.340000e+01,0.000000e+00,9.460000e+02,15408700054
3.531534000000e+08,2.340000e+01,0.000000e+00,9.460000e+02,15408700055
3.531552000000e+08,2.340000e+01,0.000000e+00,9.460000e+02,15408700056
3.531558000000e+08,2.340000e+01,0.000000e+00,9.460000e+02,15408700057
3.531564000000e+08,2.340000e+01,0.000000e+00,9.460000e+02,15408700058
3.531570000000e+08,2.340000e+01,0.000000e+00,9.460000e+02,15408700059
3.531582000000e+08,2.340000e+01,0.000000e+00,9.460000e+02,15408700060
3.531588000000e+08,2.350000e+01,0.000000e+00,9.460000e+02,15408700061
3.531594000000e+08,2.350000e+01,0.000000e+00,9.460000e+02,15408700062
3.531606000000e+08,2.340000e+01,0.000000e+00,9.460000e+02,15408700063
3.531612000000e+08,2.350000e+01,0.000000e+00,9.460000e+02,15408700064
3.531618000000e+08,2.350000e+01,0.000000e+00,9.460000e+02,15408700065
3.531624000000e+08,2.350000e+01,0.000000e+00,9.460000e+02,15408700066
3.531636000000e+08,2.350000e+01,0.000000e+00,9.450000e+02,15408700067
3.531642000000e+08,2.350000e+01,0.000000e+00,9.450000e+02,15408700068
3.531648000000e+08,2.350000e+01,0.000000e+00,9.450000e+02,15408700069
3.531654000000e+08,2.360000e+01,0.000000e+00,9.450000e+02,15408700070
3.531666000000e+08,2.360000e+01,0.000000e+00,9.450000e+02,15408700071
3.531672000000e+08,2.370000e+01,0.000000e+00,9.450000e+02,15408700072
3.531678000000e+08,2.370000e+01,0.000000e+00,9.450000e+02,15408700073
3.531684000000e+08,2.370000e+01,0.000000e+00,9.450000e+02,15408700074
3.531696000000e+08,2.370000e+01,0.000000e+00,9.450000e+02,15408700075
3.531702000000e+08,2.370000e+01,0.000000e+00,9.440000e+02,15408700076
3.531708000000e+08,2.380000e+01,0.000000e+00,9.440000e+02,15408700077
3.531714000000e+08,2.380000e+01,0.000000e+00,9.440000e+02,15408700078
3.531726000000e+08,2.380000e+01,0.000000e+00,9.440000e+02,15408700079
3.531732000000e+08,2.380000e+01,0.000000e+00,9.440000e+02,15408700080
3.531738000000e+08,2.390000e+01,0.000000e+00,9.440000e+02,15408700081
3.531744000000e+08,2.390000e+01,0.000000e+00,9.440000e+02,15408700082
3.531756000000e+08,2.390000e+01,0.000000e+00,9.440000e+02,15408700083
3.531762000000e+08,2.390000e+01,0.000000e+00,9.440000e+02,15408700084
3.531768000000e+08,2.390000e+01,0.000000e+00,9.440000e+02,15408700085
3.531774000000e+08,2.380000e+01,0.000000e+00,9.440000e+02,15408700086
3.531786000000e+08,2.370000e+01,0.000000e+00,9.440000e+02,15408700087
3.531792000000e+08,2.370000e+01,0.000000e+00,9.440000e+02,15408700088
3.531798000000e+08,2.370000e+01,0.000000e+00,9.440000e+02,15408700089
3.531804000000e+08,2.360000e+01,0.000000e+00,9.440000e+02,15408700090
3.531816000000e+08,2.350000e+01,0.000000e+00,9.440000e+02,15408700091
3.531822000000e+08,2.350000e+01,0.000000e+00,9.440000e+02,15408700092
3.531828000000e+08,2.340000e+01,0.000000e+00,9.440000e+02,15408700093
3.531840000000e+08,2.330000e+01,0.000000e+00,9.440000e+02,15408700094
3.531846000000e+08,2.330000e+01,0.000000e+00,9.440000e+02,15408700095
3.531852000000e+08,2.320000e+01,0.000000e+00,9.440000e+02,15408700096
3.531858000000e+08,2.320000e+01,0.000000e+00,9.440000e+02,15408700097
3.531870000000e+08,2.310000e+01,0.000000e+00,9.440000e+02,15408700098
3.531876000000e+08,2.310000e+01,0.000000e+00,9.440000e+02,15408700099
3.531882000000e+08,2.310000e+01,0.000000e+00,9.440000e+02,15408700100
3.531888000000e+08,2.300000e+01,0.000000e+00,9.440000e+02,15408700101
3.531900000000e+08,2.300000e+01,0.000000e+00,9.440000e+02,15408700102
3.531906000000e+08,2.290000e+01,0.000000e+00,9.440000e+02,15408700103
3.531912000000e+08,2.290000e+01,0.000000e+00,9.440000e+02,15408700104
3.531918000000e+08,2.280000e+01,0.000000e+00,9.440000e+02,15408700105
3.531930000000e+08,2.280000e+01,0.000000e+00,9.450000e+02,15408700106
3.531936000000e+08,2.270000e+01,0.000000e+00,9.450000e+02,15408700107
3.531942000000e+08,2.280000e+01,0.000000e+00,9.450000e+02,15408700108
3.531948000000e+08,2.270000e+01,0.000000e+00,9.450000e+02,15408700109
3.531960000000e+08,2.270000e+01,0.000000e+00,9.450000e+02,15408700110
3.531966000000e+08,2.260000e+01,0.000000e+00,9.450000e+02,15408700111
3.531972000000e+08,2.260000e+01,0.000000e+00,9.450000e+02,15408700112
3.531984000000e+08,2.260000e+01,0.000000e+00,9.450000e+02,15408700113
3.531990000000e+08,2.260000e+01,0.000000e+00,9.450000e+02,15408700114
3.531990000000e+08,2.260000e+01,0.000000e+00,9.450000e+02,15408700001
3.532002000000e+08,2.250000e+01,0.000000e+00,9.450000e+02,15408700002
3.532008000000e+08,2.250000e+01,0.000000e+00,9.450000e+02,15408700003
3.532014000000e+08,2.250000e+01,0.000000e+00,9.450000e+02,15408700004
3.532026000000e+08,2.240000e+01,0.000000e+00,9.450000e+02,15408700005
3.532032000000e+08,2.240000e+01,0.000000e+00,9.450000e+02,15408800006
3.532038000000e+08,2.250000e+01,0.000000e+00,9.450000e+02,15408800007
3.532044000000e+08,2.250000e+01,0.000000e+00,9.450000e+02,15408800008
3.532056000000e+08,2.260000e+01,0.000000e+00,9.450000e+02,15408800009
3.532062000000e+08,2.270000e+01,0.000000e+00,9.450000e+02,15408800010
3.532068000000e+08,2.260000e+01,0.000000e+00,9.450000e+02,15408800011
3.532074000000e+08,2.270000e+01,0.000000e+00,9.450000e+02,15408800012
3.532086000000e+08,2.270000e+01,0.000000e+00,9.450000e+02,15408800013
3.532092000000e+08,2.280000e+01,0.000000e+00,9.450000e+02,15408800014
3.532098000000e+08,2.280000e+01,0.000000e+00,9.450000e+02,15408800015
3.532104000000e+08,2.280000e+01,0.000000e+00,9.450000e+02,15408800016
3.532116000000e+08,2.280000e+01,0.000000e+00,9.450000e+02,15408800017
3.532122000000e+08,2.280000e+01,0.000000e+00,9.450000e+02,15408800018
3.532128000000e+08,2.290000e+01,0.000000e+00,9.450000e+02,15408800019
3.532140000000e+08,2.280000e+01,0.000000e+00,9.450000e+02,15408800020
3.532146000000e+08,2.280000e+01,0.000000e+00,9.450000e+02,15408800021
3.532152000000e+08,2.290000e+01,0.000000e+00,9.450000e+02,15408800022
3.532158000000e+08,2.290000e+01,0.000000e+00,9.450000e+02,15408800023
3.532170000000e+08,2.290000e+01,0.000000e+00,9.450000e+02,15408800024
3.532176000000e+08,2.280000e+01,0.000000e+00,9.450000e+02,15408800025
3.532182000000e+08,2.290000e+01,0.000000e+00,9.450000e+02,15408800026
3.532188000000e+08,2.290000e+01,0.000000e+00,9.450000e+02,15408800027
3.532200000000e+08,2.290000e+01,0.000000e+00,9.450000e+02,15408800028
3.532206000000e+08,2.280000e+01,0.000000e+00,9.450000e+02,15408800029
3.532212000000e+08,2.280000e+01,0.000000e+00,9.460000e+02,15408800030
3.532218000000e+08,2.280000e+01,0.000000e+00,9.460000e+02,15408800031
3.532230000000e+08,2.280000e+01,0.000000e+00,9.460000e+02,15408800032
3.532236000000e+08,2.280000e+01,0.000000e+00,9.460000e+02,15408800033
3.532242000000e+08,2.280000e+01,0.000000e+00,9.460000e+02,15408800034
3.532248000000e+08,2.280000e+01,0.000000e+00,9.460000e+02,15408800035
3.532260000000e+08,2.280000e+01,0.000000e+00,9.470000e+02,15408800036
3.532266000000e+08,2.280000e+01,0.000000e+00,9.470000e+02,15408800037
3.532272000000e+08,2.280000e+01,0.000000e+00,9.470000e+02,15408800038
3.532284000000e+08,2.270000e+01,0.000000e+00,9.470000e+02,15408800039
3.532290000000e+08,2.270000e+01,0.000000e+00,9.470000e+02,15408800040
3.532296000000e+08,2.270000e+01,0.000000e+00,9.470000e+02,15408800041
3.532302000000e+08,2.260000e+01,0.000000e+00,9.480000e+02,15408800042
3.532314000000e+08,2.250000e+01,0.000000e+00,9.480000e+02,15408800043
3.532320000000e+08,2.230000e+01,0.000000e+00,9.480000e+02,15408800044
3.532326000000e+08,2.240000e+01,0.000000e+00,9.480000e+02,15408800045
3.532332000000e+08,2.240000e+01,0.000000e+00,9.490000e+02,15408800046
3.532344000000e+08,2.230000e+01,0.000000e+00,9.490000e+02,15408800047
3.532350000000e+08,2.230000e+01,0.000000e+00,9.490000e+02,15408800048
3.532356000000e+08,2.220000e+01,0.000000e+00,9.490000e+02,15408800049
3.532368000000e+08,2.210000e+01,0.000000e+00,9.490000e+02,15408800050
3.532368000000e+08,2.210000e+01,0.000000e+00,9.490000e+02,15408800051
3.532374000000e+08,2.200000e+01,0.000000e+00,9.490000e+02,15408800052
3.532380000000e+08,2.200000e+01,0.000000e+00,9.490000e+02,15408800053
3.532392000000e+08,2.200000e+01,0.000000e+00,9.490000e+02,15408800054
3.532398000000e+08,2.180000e+01,0.000000e+00,9.490000e+02,15408800055
3.532404000000e+08,2.180000e+01,0.000000e+00,9.500000e+02,15408800056
3.532416000000e+08,2.180000e+01,0.000000e+00,9.500000e+02,15408800057
3.532422000000e+08,2.180000e+01,0.000000e+00,9.500000e+02,15408800058
3.532428000000e+08,2.180000e+01,0.000000e+00,9.500000e+02,15408800059
3.532434000000e+08,2.190000e+01,0.000000e+00,9.500000e+02,15408800060
3.532446000000e+08,2.180000e+01,0.000000e+00,9.500000e+02,15408800061
3.532452000000e+08,2.170000e+01,0.000000e+00,9.500000e+02,15408800062
3.532458000000e+08,2.160000e+01,0.000000e+00,9.500000e+02,15408800063
3.532464000000e+08,2.180000e+01,0.000000e+00,9.500000e+02,15408800064
3.532476000000e+08,2.190000e+01,0.000000e+00,9.500000e+02,15408800065
3.532482000000e+08,2.170000e+01,0.000000e+00,9.500000e+02,15408800066
3.532488000000e+08,2.180000e+01,0.000000e+00,9.500000e+02,15408800067
3.532500000000e+08,2.180000e+01,0.000000e+00,9.500000e+02,15408800068
3.532506000000e+08,2.190000e+01,0.000000e+00,9.500000e+02,15408800069
3.532512000000e+08,2.210000e+01,0.000000e+00,9.490000e+02,15408800070
3.532518000000e+08,2.200000e+01,0.000000e+00,9.490000e+02,15408800071
3.532530000000e+08,2.230000e+01,0.000000e+00,9.490000e+02,15408800072
3.532536000000e+08,2.230000e+01,0.000000e+00,9.490000e+02,15408800073
3.532542000000e+08,2.220000e+01,0.000000e+00,9.490000e+02,15408800074
3.532548000000e+08,2.210000e+01,0.000000e+00,9.490000e+02,15408800075
3.532560000000e+08,2.210000e+01,0.000000e+00,9.500000e+02,15408800076
3.532566000000e+08,2.210000e+01,0.000000e+00,9.490000e+02,15408800077
3.532572000000e+08,2.210000e+01,0.000000e+00,9.500000e+02,15408800078
3.532584000000e+08,2.200000e+01,0.000000e+00,9.500000e+02,15408800079
3.532590000000e+08,2.200000e+01,0.000000e+00,9.500000e+02,15408800080
3.532596000000e+08,2.170000e+01,0.000000e+00,9.500000e+02,15408800081
3.532602000000e+08,2.190000e+01,0.000000e+00,9.500000e+02,15408800082
3.532614000000e+08,2.220000e+01,0.000000e+00,9.490000e+02,15408800083
3.532620000000e+08,2.210000e+01,0.000000e+00,9.490000e+02,15408800084
3.532626000000e+08,2.210000e+01,0.000000e+00,9.500000e+02,15408800085
3.532638000000e+08,2.190000e+01,0.000000e+00,9.500000e+02,15408800086
3.532644000000e+08,2.200000e+01,0.000000e+00,9.500000e+02,15408800087
3.532650000000e+08,2.200000e+01,0.000000e+00,9.500000e+02,15408800088
3.532656000000e+08,2.170000e+01,0.000000e+00,9.500000e+02,15408800089
3.532668000000e+08,2.150000e+01,0.000000e+00,9.510000e+02,15408800090
3.532674000000e+08,2.140000e+01,0.000000e+00,9.510000e+02,15408800091
3.532680000000e+08,2.150000e+01,0.000000e+00,9.510000e+02,15408800092
3.532692000000e+08,2.160000e+01,0.000000e+00,9.520000e+02,15408800093
3.532698000000e+08,2.150000e+01,0.000000e+00,9.530000e+02,15408800094
3.532704000000e+08,2.170000e+01,0.000000e+00,9.530000e+02,15408800095
3.532710000000e+08,2.190000e+01,0.000000e+00,9.520000e+02,15408800096
3.532722000000e+08,2.210000e+01,0.000000e+00,9.530000e+02,15408800097
3.532728000000e+08,2.220000e+01,0.000000e+00,9.530000e+02,15408800098
3.532734000000e+08,2.220000e+01,0.000000e+00,9.530000e+02,15408800099
3.532746000000e+08,2.230000e+01,0.000000e+00,9.530000e+02,15408800100
3.532752000000e+08,2.230000e+01,0.000000e+00,9.530000e+02,15408800101
3.532758000000e+08,2.230000e+01,0.000000e+00,9.530000e+02,15408800102
3.532764000000e+08,2.230000e+01,0.000000e+00,9.530000e+02,15408800103
3.532776000000e+08,2.240000e+01,0.000000e+00,9.540000e+02,15408800104
3.532782000000e+08,2.240000e+01,0.000000e+00,9.540000e+02,15408800105
3.532788000000e+08,2.250000e+01,0.000000e+00,9.540000e+02,15408800106
3.532800000000e+08,2.260000e+01,0.000000e+00,9.550000e+02,15408800107
3.532806000000e+08,2.260000e+01,0.000000e+00,9.550000e+02,15408800108
3.532812000000e+08,2.260000e+01,0.000000e+00,9.550000e+02,15408800109
3.532824000000e+08,2.250000e+01,0.000000e+00,9.550000e+02,15408800110
