#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.500740000000e+08,1.800000e+01,1.500000e+01,1.005000e+03,36289400001
2.500764000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,36289400002
2.500800000000e+08,2.000000e+01,2.400000e+01,1.005000e+03,36289400003
2.500824000000e+08,2.000000e+01,2.100000e+01,1.006000e+03,36289400004
2.500848000000e+08,2.000000e+01,1.800000e+01,1.006000e+03,36289400005
2.500860000000e+08,2.000000e+01,1.700000e+01,1.005000e+03,36289400006
2.500884000000e+08,2.000000e+01,1.600000e+01,1.005000e+03,36289400007
2.500896000000e+08,2.000000e+01,1.600000e+01,1.005000e+03,36289400008
2.500920000000e+08,2.000000e+01,1.500000e+01,1.005000e+03,36289400009
2.500932000000e+08,2.000000e+01,1.500000e+01,1.005000e+03,36289400010
2.500944000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,36289400011
2.501544000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,36289500001
2.501568000000e+08,2.000000e+01,1.300000e+01,1.007000e+03,36289500002
2.501809410985e+08,2.100000e+01,1.500000e+01,1.006000e+03,36289500003
2.501644263539e+08,2.100000e+01,1.900000e+01,1.007000e+03,36289500007
2.501676000000e+08,2.100000e+01,1.800000e+01,1.007000e+03,36289500008
2.501688000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,36289500009
2.501712000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,36289500010
2.501724000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,36289500011
2.501736000000e+08,2.100000e+01,1.600000e+01,1.006000e+03,36289500012
2.501796000000e+08,2.100000e+01,1.600000e+01,1.006000e+03,36289500013
