#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.012889600000e+08,2.144000e+01,1.903000e+01,1.004000e+03,62580100002
5.012901600000e+08,2.144000e+01,1.964000e+01,1.004000e+03,62580100003
5.012915400000e+08,2.144000e+01,1.926000e+01,1.004000e+03,62580100004
5.012925600000e+08,2.144000e+01,1.870000e+01,1.004000e+03,62580100005
5.012937600000e+08,2.144000e+01,1.851000e+01,1.004000e+03,62580200006
5.012949600000e+08,2.144000e+01,1.869000e+01,1.004000e+03,62580200007
5.012961600000e+08,2.144000e+01,1.812000e+01,1.004000e+03,62580200008
5.012973600000e+08,2.144000e+01,1.766000e+01,1.004000e+03,62580200009
5.012985600000e+08,2.144000e+01,1.743000e+01,1.004000e+03,62580200010
5.012997600000e+08,2.144000e+01,1.710000e+01,1.004000e+03,62580200011
5.013009600000e+08,2.143000e+01,1.686000e+01,1.004000e+03,62580200012
5.013021600000e+08,2.143000e+01,1.660000e+01,1.003000e+03,62580200013
5.013033600000e+08,2.142000e+01,1.643000e+01,1.003000e+03,62580200014
5.013045600000e+08,2.142000e+01,1.637000e+01,1.003000e+03,62580200015
5.013057600000e+08,2.142000e+01,1.620000e+01,1.003000e+03,62580200016
5.013069600000e+08,2.141000e+01,1.664000e+01,1.003000e+03,62580200017
5.013081600000e+08,2.141000e+01,1.635000e+01,1.003000e+03,62580200018
5.013093600000e+08,2.140000e+01,1.649000e+01,1.003000e+03,62580200019
5.013105600000e+08,2.140000e+01,1.646000e+01,1.003000e+03,62580200020
5.013117600000e+08,2.140000e+01,1.658000e+01,1.003000e+03,62580200021
5.013132600000e+08,2.139000e+01,1.620000e+01,1.003000e+03,62580200022
5.013144600000e+08,2.139000e+01,1.584000e+01,1.003000e+03,62580200023
5.013156600000e+08,2.138000e+01,1.563000e+01,1.003000e+03,62580200024
5.013168600000e+08,2.137000e+01,1.558000e+01,1.003000e+03,62580200025
5.013180600000e+08,2.137000e+01,1.614000e+01,1.003000e+03,62580200026
5.013192600000e+08,2.137000e+01,1.653000e+01,1.003000e+03,62580200027
5.013204600000e+08,2.137000e+01,1.708000e+01,1.003000e+03,62580200028
5.013216600000e+08,2.138000e+01,1.828000e+01,1.003000e+03,62580200029
5.013228600000e+08,2.138000e+01,1.928000e+01,1.003000e+03,62580200030
5.013240600000e+08,2.139000e+01,1.992000e+01,1.003000e+03,62580200031
5.013252600000e+08,2.140000e+01,2.000000e+01,1.003000e+03,62580200032
5.013264600000e+08,2.140000e+01,1.993000e+01,1.003000e+03,62580200033
5.013279600000e+08,2.141000e+01,2.005000e+01,1.003000e+03,62580200034
5.013291600000e+08,2.141000e+01,2.009000e+01,1.003000e+03,62580200035
5.013303600000e+08,2.141000e+01,1.987000e+01,1.002000e+03,62580200036
5.013315600000e+08,2.142000e+01,1.947000e+01,1.002000e+03,62580200037
5.013327600000e+08,2.142000e+01,1.911000e+01,1.002000e+03,62580200038
5.013339600000e+08,2.142000e+01,1.873000e+01,1.001000e+03,62580200039
5.013351600000e+08,2.142000e+01,1.810000e+01,1.001000e+03,62580200040
5.013363600000e+08,2.141000e+01,1.540000e+01,1.002000e+03,62580200041
5.013375600000e+08,2.140000e+01,1.464000e+01,1.002000e+03,62580200042
5.013387600000e+08,2.138000e+01,1.461000e+01,1.001000e+03,62580200043
5.013399600000e+08,2.137000e+01,1.489000e+01,1.001000e+03,62580200044
5.013411600000e+08,2.136000e+01,1.505000e+01,1.001000e+03,62580200045
5.013423600000e+08,2.135000e+01,1.510000e+01,1.000000e+03,62580200046
5.013435600000e+08,2.133000e+01,1.497000e+01,1.000000e+03,62580200047
5.013447600000e+08,2.132000e+01,1.422000e+01,1.000000e+03,62580200048
5.013459600000e+08,2.130000e+01,1.401000e+01,1.000000e+03,62580200049
5.013471600000e+08,2.128000e+01,1.378000e+01,1.000000e+03,62580200050
5.013483600000e+08,2.126000e+01,1.376000e+01,1.000000e+03,62580200051
5.013495600000e+08,2.126000e+01,1.385000e+01,1.001000e+03,62580200052
5.013507600000e+08,2.125000e+01,1.361000e+01,1.001000e+03,62580200053
5.013519600000e+08,2.124000e+01,1.356000e+01,1.001000e+03,62580200054
5.013522600000e+08,2.123000e+01,1.357000e+01,1.001000e+03,62580200055
5.013534600000e+08,2.122000e+01,1.370000e+01,1.001000e+03,62580200056
5.013546600000e+08,2.120000e+01,1.365000e+01,1.000000e+03,62580200057
5.013561000000e+08,2.119000e+01,1.365000e+01,1.000000e+03,62580200058
5.013573600000e+08,2.117000e+01,1.307000e+01,1.001000e+03,62580200059
5.013585600000e+08,2.116000e+01,1.296000e+01,1.002000e+03,62580200060
5.013597600000e+08,2.115000e+01,1.307000e+01,1.002000e+03,62580200061
5.013612600000e+08,2.113000e+01,1.314000e+01,1.002000e+03,62580200062
5.013624600000e+08,2.112000e+01,1.313000e+01,1.003000e+03,62580200063
5.013639600000e+08,2.111000e+01,1.324000e+01,1.004000e+03,62580200064
5.013651600000e+08,2.110000e+01,1.312000e+01,1.004000e+03,62580200065
5.013666600000e+08,2.109000e+01,1.300000e+01,1.004000e+03,62580200066
5.013681600000e+08,2.107000e+01,1.298000e+01,1.004000e+03,62580200067
5.013693600000e+08,2.106000e+01,1.305000e+01,1.004000e+03,62580200068
5.013708600000e+08,2.105000e+01,1.222000e+01,1.004000e+03,62580200069
5.013723600000e+08,2.103000e+01,1.177000e+01,1.004000e+03,62580200070
5.013738600000e+08,2.102000e+01,1.175000e+01,1.005000e+03,62580200071
5.013753600000e+08,2.100000e+01,1.188000e+01,1.005000e+03,62580200072
5.013753600000e+08,2.100000e+01,1.188000e+01,1.005000e+03,62580200001
5.013768600000e+08,2.099000e+01,1.206000e+01,1.005000e+03,62580200002
5.013783600000e+08,2.098000e+01,1.203000e+01,1.006000e+03,62580200003
5.013798600000e+08,2.096000e+01,1.236000e+01,1.006000e+03,62580300004
5.013813600000e+08,2.095000e+01,1.242000e+01,1.006000e+03,62580300005
5.013828600000e+08,2.094000e+01,1.299000e+01,1.005000e+03,62580300006
5.013843600000e+08,2.093000e+01,1.298000e+01,1.006000e+03,62580300007
5.013858600000e+08,2.092000e+01,1.285000e+01,1.006000e+03,62580300008
5.013873600000e+08,2.091000e+01,1.253000e+01,1.006000e+03,62580300009
5.013888600000e+08,2.090000e+01,1.250000e+01,1.006000e+03,62580300010
5.013906600000e+08,2.089000e+01,1.236000e+01,1.006000e+03,62580300011
5.013921600000e+08,2.088000e+01,1.188000e+01,1.006000e+03,62580300012
5.013936600000e+08,2.086000e+01,1.143000e+01,1.006000e+03,62580300013
5.013951600000e+08,2.084000e+01,1.112000e+01,1.006000e+03,62580300014
5.013969600000e+08,2.081000e+01,1.102000e+01,1.006000e+03,62580300015
5.013984600000e+08,2.080000e+01,1.077000e+01,1.007000e+03,62580300016
5.013999600000e+08,2.077000e+01,1.025000e+01,1.007000e+03,62580300017
5.014017600000e+08,2.075000e+01,1.002000e+01,1.008000e+03,62580300018
5.014035600000e+08,2.073000e+01,1.035000e+01,1.008000e+03,62580300019
5.014050600000e+08,2.071000e+01,1.318000e+01,1.008000e+03,62580300020
5.014068600000e+08,2.071000e+01,1.411000e+01,1.008000e+03,62580300021
5.014086600000e+08,2.070000e+01,1.483000e+01,1.008000e+03,62580300022
5.014104600000e+08,2.071000e+01,1.531000e+01,1.008000e+03,62580300023
5.014122600000e+08,2.071000e+01,1.545000e+01,1.008000e+03,62580300024
5.014137600000e+08,2.070000e+01,1.550000e+01,1.008000e+03,62580300025
5.014155600000e+08,2.070000e+01,1.572000e+01,1.008000e+03,62580300026
5.014173600000e+08,2.070000e+01,1.607000e+01,1.008000e+03,62580300027
5.014191600000e+08,2.070000e+01,1.585000e+01,1.008000e+03,62580300028
5.014209600000e+08,2.070000e+01,1.666000e+01,1.008000e+03,62580300029
5.014227600000e+08,2.071000e+01,1.694000e+01,1.008000e+03,62580300030
5.014245600000e+08,2.072000e+01,1.711000e+01,1.008000e+03,62580300031
5.014260600000e+08,2.072000e+01,1.757000e+01,1.008000e+03,62580300032
5.014280400000e+08,2.073000e+01,1.969000e+01,1.008000e+03,62580300033
5.014296600000e+08,2.073000e+01,2.061000e+01,1.008000e+03,62580300034
5.014314600000e+08,2.074000e+01,1.689000e+01,1.008000e+03,62580300035
5.014332600000e+08,2.073000e+01,1.550000e+01,1.008000e+03,62580300036
5.014350600000e+08,2.072000e+01,1.387000e+01,1.008000e+03,62580300037
5.014368600000e+08,2.071000e+01,1.243000e+01,1.009000e+03,62580300038
5.014386600000e+08,2.068000e+01,1.195000e+01,1.009000e+03,62580300039
5.014404600000e+08,2.066000e+01,1.156000e+01,1.008000e+03,62580300040
5.014422600000e+08,2.065000e+01,1.261000e+01,1.009000e+03,62580300041
5.014441800000e+08,2.063000e+01,1.182000e+01,1.009000e+03,62580300042
5.014458600000e+08,2.062000e+01,1.294000e+01,1.009000e+03,62580300043
5.014476600000e+08,2.062000e+01,1.263000e+01,1.009000e+03,62580300044
5.014497600000e+08,2.060000e+01,1.277000e+01,1.009000e+03,62580300045
