#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.814414990000e+08,2.814415610000e+08,5.698387e+01,9.586943e-01,4.995161e+01,8.975919e-01,8.765922e-01,5.533480e-03,1.600000e+01,8.000000e+00,1.003000e+03,40325700199
2.814415610000e+08,2.814416220000e+08,4.672131e+01,8.751704e-01,4.070492e+01,8.168805e-01,8.712281e-01,6.274138e-03,1.600000e+01,8.000000e+00,1.003000e+03,40325700199
2.814416760000e+08,2.814417370000e+08,4.304918e+01,8.400739e-01,3.796721e+01,7.889317e-01,8.819497e-01,6.296629e-03,1.600000e+01,8.000000e+00,1.003000e+03,40325700200
2.814417370000e+08,2.814417980000e+08,4.209836e+01,8.307449e-01,3.693443e+01,7.781275e-01,8.773364e-01,6.473563e-03,1.600000e+01,8.000000e+00,1.003000e+03,40325700200
2.814419610000e+08,2.814420230000e+08,4.733871e+01,8.738006e-01,4.193548e+01,8.224225e-01,8.858603e-01,5.869443e-03,1.600000e+01,8.000000e+00,1.003000e+03,40325700204
2.814420230000e+08,2.814420840000e+08,4.072131e+01,8.170450e-01,3.547541e+01,7.626035e-01,8.711755e-01,6.721655e-03,1.600000e+01,8.000000e+00,1.003000e+03,40325700204
2.814421110000e+08,2.814421720000e+08,4.337705e+01,8.432670e-01,3.963934e+01,8.061175e-01,9.138322e-01,5.455202e-03,1.600000e+01,8.000000e+00,1.003000e+03,40325700205
2.814421720000e+08,2.814422330000e+08,4.078688e+01,8.177025e-01,3.745901e+01,7.836340e-01,9.184083e-01,5.488019e-03,1.600000e+01,8.000000e+00,1.003000e+03,40325700205
2.814422330000e+08,2.814422940000e+08,4.414754e+01,8.507233e-01,4.034426e+01,8.132536e-01,9.138507e-01,5.406862e-03,1.600000e+01,8.000000e+00,1.003000e+03,40325700205
2.814422940000e+08,2.814423560000e+08,4.146774e+01,8.178231e-01,3.817742e+01,7.847068e-01,9.206535e-01,5.330415e-03,1.600000e+01,8.000000e+00,1.003000e+03,40325700205
2.814423790000e+08,2.814424400000e+08,4.500000e+01,8.588974e-01,3.937705e+01,8.034460e-01,8.750455e-01,6.311318e-03,1.700000e+01,8.000000e+00,1.003000e+03,40325700206
2.814425420000e+08,2.814426030000e+08,4.255738e+01,8.352616e-01,3.527869e+01,7.604861e-01,8.289676e-01,7.390190e-03,1.700000e+01,8.000000e+00,1.003000e+03,40325700208
2.814426330000e+08,2.814426940000e+08,4.277049e+01,8.373504e-01,3.963934e+01,8.061175e-01,9.267918e-01,5.099573e-03,1.700000e+01,8.000000e+00,1.003000e+03,40325700209
2.814426940000e+08,2.814427550000e+08,4.222951e+01,8.320379e-01,3.909836e+01,8.005977e-01,9.258540e-01,5.162287e-03,1.700000e+01,8.000000e+00,1.003000e+03,40325700209
2.814427550000e+08,2.814428160000e+08,4.514754e+01,8.603044e-01,4.181967e+01,8.279905e-01,9.262890e-01,4.979175e-03,1.700000e+01,8.000000e+00,1.003000e+03,40325700209
2.814428160000e+08,2.814428770000e+08,4.242623e+01,8.339736e-01,3.867213e+01,7.962219e-01,9.115147e-01,5.582584e-03,1.700000e+01,8.000000e+00,1.003000e+03,40325700209
2.814428770000e+08,2.814429380000e+08,4.152459e+01,8.250642e-01,3.837705e+01,7.931784e-01,9.242005e-01,5.258944e-03,1.700000e+01,8.000000e+00,1.003000e+03,40325700209
2.814429380000e+08,2.814429990000e+08,4.144262e+01,8.242495e-01,3.878688e+01,7.974024e-01,9.359177e-01,4.870788e-03,1.700000e+01,8.000000e+00,1.003000e+03,40325700209
2.814429990000e+08,2.814430600000e+08,4.219672e+01,8.317148e-01,3.893443e+01,7.989175e-01,9.226884e-01,5.264360e-03,1.700000e+01,8.000000e+00,1.003000e+03,40325700209
2.814430600000e+08,2.814431210000e+08,4.129508e+01,8.227810e-01,3.813115e+01,7.906331e-01,9.233823e-01,5.299578e-03,1.700000e+01,8.000000e+00,1.003000e+03,40325700209
2.814431210000e+08,2.814431820000e+08,4.127869e+01,8.226177e-01,3.829508e+01,7.923309e-01,9.277204e-01,5.160461e-03,1.700000e+01,8.000000e+00,1.003000e+03,40325700209
2.814432420000e+08,2.814433030000e+08,4.142623e+01,8.240865e-01,3.890164e+01,7.985811e-01,9.390582e-01,4.758842e-03,1.700000e+01,8.000000e+00,1.002000e+03,40325700210
2.814433030000e+08,2.814433640000e+08,4.273771e+01,8.370293e-01,4.006557e+01,8.104398e-01,9.374760e-01,4.741686e-03,1.700000e+01,8.000000e+00,1.002000e+03,40325700210
2.814433640000e+08,2.814434250000e+08,4.239344e+01,8.336513e-01,3.972131e+01,8.069504e-01,9.369683e-01,4.778899e-03,1.700000e+01,8.000000e+00,1.002000e+03,40325700210
2.814434250000e+08,2.814434860000e+08,4.204918e+01,8.302595e-01,3.918033e+01,8.014365e-01,9.317739e-01,4.978366e-03,1.700000e+01,8.000000e+00,1.002000e+03,40325700210
2.814434860000e+08,2.814435470000e+08,4.206557e+01,8.304213e-01,3.949180e+01,8.046159e-01,9.388153e-01,4.731329e-03,1.700000e+01,8.000000e+00,1.002000e+03,40325700210
2.814435470000e+08,2.814436080000e+08,4.124590e+01,8.222909e-01,3.854099e+01,7.948707e-01,9.344197e-01,4.935173e-03,1.700000e+01,8.000000e+00,1.002000e+03,40325700210
2.814436080000e+08,2.814436690000e+08,4.193443e+01,8.291258e-01,3.895082e+01,7.990858e-01,9.288507e-01,5.082860e-03,1.700000e+01,8.000000e+00,1.002000e+03,40325700210
2.814436690000e+08,2.814437300000e+08,4.467213e+01,8.557628e-01,4.172131e+01,8.270163e-01,9.339449e-01,4.758066e-03,1.700000e+01,8.000000e+00,1.002000e+03,40325700210
2.814437300000e+08,2.814437910000e+08,3.911475e+01,8.007656e-01,3.639344e+01,7.724078e-01,9.304275e-01,5.208646e-03,1.700000e+01,8.000000e+00,1.002000e+03,40325700210
2.814437910000e+08,2.814438520000e+08,4.026229e+01,8.124270e-01,3.773771e+01,7.865436e-01,9.372964e-01,4.891821e-03,1.700000e+01,8.000000e+00,1.002000e+03,40325700210
2.814439110000e+08,2.814439720000e+08,4.290164e+01,8.386332e-01,4.047541e+01,8.145743e-01,9.434467e-01,4.515292e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700211
2.814439720000e+08,2.814440330000e+08,4.139344e+01,8.237603e-01,3.837705e+01,7.931784e-01,9.271287e-01,5.172702e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700211
2.814440330000e+08,2.814440940000e+08,4.213115e+01,8.310683e-01,3.936066e+01,8.032787e-01,9.342412e-01,4.889222e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700211
2.814440940000e+08,2.814441550000e+08,4.139344e+01,8.237603e-01,3.804918e+01,7.897829e-01,9.192079e-01,5.423261e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700211
2.814441550000e+08,2.814442170000e+08,3.961290e+01,7.993234e-01,3.724194e+01,7.750332e-01,9.401466e-01,4.786611e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700211
2.814442170000e+08,2.814442780000e+08,4.275410e+01,8.371899e-01,3.993443e+01,8.091123e-01,9.340491e-01,4.860059e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700211
2.814443870000e+08,2.814444480000e+08,4.268853e+01,8.365476e-01,3.827869e+01,7.921613e-01,8.966974e-01,5.964281e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700214
2.814444480000e+08,2.814445090000e+08,4.100000e+01,8.198360e-01,3.640984e+01,7.725818e-01,8.880448e-01,6.304966e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700214
2.814445440000e+08,2.814446050000e+08,4.226229e+01,8.323608e-01,3.988525e+01,8.086140e-01,9.437549e-01,4.537647e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700215
2.814446050000e+08,2.814446660000e+08,4.262295e+01,8.359048e-01,4.024590e+01,8.122616e-01,9.442308e-01,4.500384e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700215
2.814446660000e+08,2.814447270000e+08,4.222951e+01,8.320379e-01,3.947541e+01,8.044488e-01,9.347826e-01,4.864790e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700215
2.814447270000e+08,2.814447880000e+08,4.218033e+01,8.315532e-01,3.945901e+01,8.042818e-01,9.354839e-01,4.843200e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700215
2.814447880000e+08,2.814448490000e+08,4.204918e+01,8.302595e-01,3.937705e+01,8.034460e-01,9.364523e-01,4.816695e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700215
2.814448490000e+08,2.814449100000e+08,4.283607e+01,8.379920e-01,4.000000e+01,8.097763e-01,9.337926e-01,4.864171e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700215
2.814449100000e+08,2.814449710000e+08,4.280328e+01,8.376712e-01,3.995082e+01,8.092784e-01,9.333588e-01,4.880812e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700215
2.814449710000e+08,2.814450320000e+08,4.145901e+01,8.244125e-01,3.867213e+01,7.962219e-01,9.327797e-01,4.979265e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700215
2.814450880000e+08,2.814451490000e+08,4.265574e+01,8.362263e-01,3.863934e+01,7.958843e-01,9.058416e-01,5.725348e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700216
2.814451490000e+08,2.814452100000e+08,4.132787e+01,8.231075e-01,3.721312e+01,7.810577e-01,9.004363e-01,5.963353e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700216
2.814452750000e+08,2.814453360000e+08,4.373771e+01,8.467653e-01,4.121312e+01,8.219640e-01,9.422789e-01,4.515068e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700217
2.814453360000e+08,2.814453970000e+08,4.136066e+01,8.234340e-01,3.900000e+01,7.995901e-01,9.429251e-01,4.618517e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700217
2.814453970000e+08,2.814454580000e+08,4.211475e+01,8.309066e-01,3.985246e+01,8.082815e-01,9.462826e-01,4.448215e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700217
2.814454580000e+08,2.814455190000e+08,4.204918e+01,8.302595e-01,3.972131e+01,8.069504e-01,9.446394e-01,4.515333e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700217
2.814455190000e+08,2.814455800000e+08,4.229508e+01,8.326836e-01,3.998361e+01,8.096104e-01,9.453489e-01,4.474925e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700217
2.814455800000e+08,2.814456410000e+08,4.124590e+01,8.222909e-01,3.885246e+01,7.980762e-01,9.419714e-01,4.661060e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700217
2.814456410000e+08,2.814457020000e+08,4.091803e+01,8.190161e-01,3.845901e+01,7.940250e-01,9.399039e-01,4.757105e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700217
2.814457020000e+08,2.814457630000e+08,4.275410e+01,8.371899e-01,4.022951e+01,8.120961e-01,9.409509e-01,4.615685e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700217
2.814457630000e+08,2.814458240000e+08,4.355738e+01,8.450180e-01,4.067213e+01,8.165514e-01,9.337599e-01,4.824834e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700217
2.814458240000e+08,2.814458850000e+08,4.114754e+01,8.213098e-01,3.885246e+01,7.980762e-01,9.442231e-01,4.580655e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700217
2.814458850000e+08,2.814459460000e+08,4.283607e+01,8.379920e-01,4.037705e+01,8.135839e-01,9.425947e-01,4.550601e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700217
2.814459460000e+08,2.814460070000e+08,4.354099e+01,8.448589e-01,4.077049e+01,8.175382e-01,9.363705e-01,4.736299e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700217
2.814460070000e+08,2.814460680000e+08,4.404918e+01,8.497751e-01,4.177049e+01,8.275036e-01,9.482694e-01,4.272732e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700217
2.814460680000e+08,2.814461290000e+08,4.250820e+01,8.347788e-01,4.019672e+01,8.117651e-01,9.456228e-01,4.453138e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700217
2.814461290000e+08,2.814461900000e+08,4.365574e+01,8.459715e-01,4.068853e+01,8.167160e-01,9.320316e-01,4.877343e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700217
2.814461900000e+08,2.814462510000e+08,4.326229e+01,8.421507e-01,4.044262e+01,8.142443e-01,9.348238e-01,4.804959e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700217
2.814462510000e+08,2.814463120000e+08,4.006557e+01,8.104398e-01,3.731147e+01,7.820892e-01,9.312602e-01,5.117867e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700217
2.814463120000e+08,2.814463730000e+08,4.211475e+01,8.309066e-01,3.970492e+01,8.067839e-01,9.427793e-01,4.582469e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700217
2.814464840000e+08,2.814465450000e+08,4.263934e+01,8.360656e-01,3.826229e+01,7.919917e-01,8.973472e-01,5.951077e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700219
2.814465450000e+08,2.814466060000e+08,4.245901e+01,8.342958e-01,3.813115e+01,7.906331e-01,8.980695e-01,5.945073e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700219
2.814467100000e+08,2.814467710000e+08,4.206557e+01,8.304213e-01,3.955738e+01,8.052835e-01,9.403741e-01,4.674545e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700221
2.814467710000e+08,2.814468320000e+08,4.290164e+01,8.386332e-01,4.026229e+01,8.124270e-01,9.384792e-01,4.697010e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700221
2.814468320000e+08,2.814468930000e+08,4.362295e+01,8.456538e-01,4.124590e+01,8.222909e-01,9.455092e-01,4.400196e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700221
2.814468930000e+08,2.814469540000e+08,4.142623e+01,8.240865e-01,3.921312e+01,8.017718e-01,9.465770e-01,4.473420e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700221
2.814469540000e+08,2.814470150000e+08,4.185246e+01,8.283151e-01,3.959016e+01,8.056172e-01,9.459459e-01,4.475298e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700221
2.814470150000e+08,2.814470760000e+08,4.349180e+01,8.443817e-01,4.044262e+01,8.142443e-01,9.298907e-01,4.957185e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700221
2.814470760000e+08,2.814471370000e+08,4.257377e+01,8.354225e-01,4.009836e+01,8.107713e-01,9.418560e-01,4.592074e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700221
2.814471370000e+08,2.814471980000e+08,4.245901e+01,8.342958e-01,3.954099e+01,8.051167e-01,9.312741e-01,4.971060e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700221
2.814471980000e+08,2.814472600000e+08,4.380645e+01,8.405687e-01,4.093548e+01,8.125575e-01,9.344624e-01,4.748552e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700221
2.814472600000e+08,2.814473210000e+08,5.508197e+01,9.502542e-01,5.168853e+01,9.205177e-01,9.383929e-01,4.147994e-03,1.700000e+01,9.000000e+00,1.002000e+03,40325700221
2.814475220000e+08,2.814475830000e+08,4.140984e+01,8.239234e-01,3.816393e+01,7.909729e-01,9.216152e-01,5.347787e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700233
2.814475830000e+08,2.814476440000e+08,3.688525e+01,7.776093e-01,3.377049e+01,7.440528e-01,9.155555e-01,5.861877e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700233
2.814476440000e+08,2.814477050000e+08,3.586885e+01,7.668207e-01,3.198361e+01,7.241004e-01,8.916819e-01,6.644033e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700233
2.814477690000e+08,2.814478300000e+08,3.213115e+01,7.257687e-01,2.940984e+01,6.943547e-01,9.153062e-01,6.288993e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700234
2.814478300000e+08,2.814478910000e+08,3.477049e+01,7.549888e-01,3.178688e+01,7.218701e-01,9.141914e-01,6.081540e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700234
2.814478910000e+08,2.814479520000e+08,3.409836e+01,7.476560e-01,3.124590e+01,7.157010e-01,9.163461e-01,6.070733e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700234
2.814479520000e+08,2.814480130000e+08,3.286885e+01,7.340529e-01,2.960656e+01,6.966731e-01,9.007481e-01,6.677499e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700234
2.814480130000e+08,2.814480740000e+08,2.754098e+01,6.719312e-01,2.480328e+01,6.376607e-01,9.005952e-01,7.299847e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700234
2.814480740000e+08,2.814481350000e+08,3.618033e+01,7.701429e-01,3.355738e+01,7.417014e-01,9.275034e-01,5.519699e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700234
2.814481350000e+08,2.814481960000e+08,3.986885e+01,8.084477e-01,3.673771e+01,7.760525e-01,9.214638e-01,5.454970e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700234
2.814481960000e+08,2.814482570000e+08,3.870492e+01,7.965594e-01,3.629508e+01,7.713633e-01,9.377382e-01,4.972829e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700234
2.814482570000e+08,2.814483180000e+08,3.878688e+01,7.974024e-01,3.616393e+01,7.699685e-01,9.323753e-01,5.162269e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700234
2.814483180000e+08,2.814483790000e+08,3.768853e+01,7.860309e-01,3.503279e+01,7.578311e-01,9.295346e-01,5.337666e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700234
2.814483790000e+08,2.814484400000e+08,3.827869e+01,7.921613e-01,3.557377e+01,7.636600e-01,9.293362e-01,5.303243e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700234
2.814484400000e+08,2.814485010000e+08,3.862295e+01,7.957155e-01,3.580328e+01,7.661194e-01,9.269949e-01,5.359541e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700234
2.814485010000e+08,2.814485620000e+08,3.968853e+01,8.066174e-01,3.701639e+01,7.789904e-01,9.326724e-01,5.092882e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700234
2.814485620000e+08,2.814486230000e+08,3.749180e+01,7.839769e-01,3.463934e+01,7.535636e-01,9.239178e-01,5.544025e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700234
2.814486230000e+08,2.814486840000e+08,3.849180e+01,7.943634e-01,3.563934e+01,7.643635e-01,9.258944e-01,5.405766e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700234
2.814486840000e+08,2.814487450000e+08,3.786885e+01,7.879092e-01,3.503279e+01,7.578311e-01,9.251083e-01,5.476553e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700234
2.814487450000e+08,2.814488060000e+08,3.859016e+01,7.953777e-01,3.611475e+01,7.694447e-01,9.358538e-01,5.049939e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700234
2.814488060000e+08,2.814488670000e+08,3.859016e+01,7.953777e-01,3.618033e+01,7.701429e-01,9.375531e-01,4.987123e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700234
2.814488670000e+08,2.814489280000e+08,3.918033e+01,8.014365e-01,3.608197e+01,7.690954e-01,9.209205e-01,5.520064e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700234
2.814489280000e+08,2.814489890000e+08,3.913115e+01,8.009334e-01,3.639344e+01,7.724078e-01,9.300377e-01,5.221030e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700234
2.814490490000e+08,2.814491100000e+08,3.624590e+01,7.708405e-01,3.337705e+01,7.397058e-01,9.208503e-01,5.741493e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700235
2.814491100000e+08,2.814491710000e+08,3.803279e+01,7.896128e-01,3.531147e+01,7.608394e-01,9.284483e-01,5.351123e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700235
2.814491710000e+08,2.814492320000e+08,3.829508e+01,7.923309e-01,3.577049e+01,7.657686e-01,9.340754e-01,5.134267e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700235
2.814492320000e+08,2.814492930000e+08,3.744262e+01,7.834625e-01,3.493443e+01,7.567664e-01,9.330122e-01,5.231104e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700235
2.814492930000e+08,2.814493540000e+08,3.911475e+01,8.007656e-01,3.621312e+01,7.704918e-01,9.258173e-01,5.365113e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700235
2.814493540000e+08,2.814494150000e+08,3.883607e+01,7.979078e-01,3.650820e+01,7.736246e-01,9.400591e-01,4.877043e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700235
2.814494150000e+08,2.814494760000e+08,4.063934e+01,8.162223e-01,3.809836e+01,7.902932e-01,9.374748e-01,4.862607e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700235
2.814494760000e+08,2.814495370000e+08,4.114754e+01,8.213098e-01,3.834426e+01,7.928395e-01,9.318725e-01,5.029243e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700235
2.814495370000e+08,2.814495980000e+08,3.949180e+01,8.046159e-01,3.665574e+01,7.751862e-01,9.281859e-01,5.260219e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700235
2.814495980000e+08,2.814496590000e+08,3.959016e+01,8.056172e-01,3.708197e+01,7.796801e-01,9.366460e-01,4.956970e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700235
2.814496590000e+08,2.814497200000e+08,3.932787e+01,8.029441e-01,3.670492e+01,7.757061e-01,9.333056e-01,5.093797e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700235
2.814497200000e+08,2.814497810000e+08,3.936066e+01,8.032787e-01,3.691803e+01,7.779548e-01,9.379425e-01,4.923672e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700235
2.814497810000e+08,2.814498420000e+08,3.891803e+01,7.987493e-01,3.608197e+01,7.690954e-01,9.271272e-01,5.334726e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700235
2.814498420000e+08,2.814499030000e+08,3.904918e+01,8.000941e-01,3.632787e+01,7.717116e-01,9.303107e-01,5.217066e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700235
2.814499030000e+08,2.814499640000e+08,3.932787e+01,8.029441e-01,3.673771e+01,7.760525e-01,9.341393e-01,5.064120e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700235
2.814499640000e+08,2.814500250000e+08,3.844262e+01,7.938558e-01,3.632787e+01,7.717116e-01,9.449893e-01,4.708315e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700235
2.814500250000e+08,2.814500860000e+08,3.875410e+01,7.970653e-01,3.639344e+01,7.724078e-01,9.390863e-01,4.919109e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700235
2.814500860000e+08,2.814501470000e+08,3.724590e+01,7.814016e-01,3.463934e+01,7.535636e-01,9.300176e-01,5.352244e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700235
2.814501470000e+08,2.814502080000e+08,3.731147e+01,7.820892e-01,3.452459e+01,7.523143e-01,9.253076e-01,5.510553e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700235
2.814502080000e+08,2.814502690000e+08,3.765574e+01,7.856890e-01,3.514754e+01,7.590713e-01,9.333914e-01,5.202554e-03,1.700000e+01,1.000000e+01,1.002000e+03,40325700235
2.814502770000e+08,2.814503380000e+08,3.842623e+01,7.936864e-01,3.567213e+01,7.647150e-01,9.283276e-01,5.327798e-03,1.800000e+01,1.000000e+01,1.002000e+03,40325700236
2.814503380000e+08,2.814503990000e+08,3.804918e+01,7.897829e-01,3.521312e+01,7.597790e-01,9.254631e-01,5.451645e-03,1.800000e+01,1.000000e+01,1.002000e+03,40325700236
2.814503990000e+08,2.814504600000e+08,3.732787e+01,7.822610e-01,3.473771e+01,7.546327e-01,9.306105e-01,5.325365e-03,1.800000e+01,1.000000e+01,1.002000e+03,40325700236
2.814504600000e+08,2.814505210000e+08,4.006557e+01,8.104398e-01,3.709836e+01,7.798524e-01,9.259411e-01,5.296996e-03,1.800000e+01,1.000000e+01,1.002000e+03,40325700236
2.814505210000e+08,2.814505820000e+08,3.767213e+01,7.858599e-01,3.468853e+01,7.540984e-01,9.208007e-01,5.633373e-03,1.800000e+01,1.000000e+01,1.002000e+03,40325700236
2.814505820000e+08,2.814506430000e+08,3.772131e+01,7.863728e-01,3.462295e+01,7.533852e-01,9.178618e-01,5.724043e-03,1.800000e+01,1.000000e+01,1.002000e+03,40325700236
2.814506430000e+08,2.814507040000e+08,3.772131e+01,7.863728e-01,3.500000e+01,7.574764e-01,9.278575e-01,5.393591e-03,1.800000e+01,1.000000e+01,1.002000e+03,40325700236
2.814507040000e+08,2.814507650000e+08,3.780328e+01,7.872267e-01,3.504918e+01,7.580084e-01,9.271466e-01,5.412147e-03,1.800000e+01,1.000000e+01,1.002000e+03,40325700236
2.814507650000e+08,2.814508260000e+08,3.886885e+01,7.982445e-01,3.555738e+01,7.634840e-01,9.148039e-01,5.733346e-03,1.800000e+01,1.000000e+01,1.002000e+03,40325700236
2.814508260000e+08,2.814508870000e+08,3.855738e+01,7.950397e-01,3.567213e+01,7.647150e-01,9.251701e-01,5.425376e-03,1.800000e+01,1.000000e+01,1.002000e+03,40325700236
2.814508870000e+08,2.814509480000e+08,3.872131e+01,7.967280e-01,3.573771e+01,7.654176e-01,9.229466e-01,5.487117e-03,1.800000e+01,1.000000e+01,1.002000e+03,40325700236
2.814509480000e+08,2.814510090000e+08,3.836066e+01,7.930090e-01,3.575410e+01,7.655931e-01,9.320513e-01,5.202386e-03,1.800000e+01,1.000000e+01,1.002000e+03,40325700236
2.814510090000e+08,2.814510700000e+08,3.788525e+01,7.880797e-01,3.485246e+01,7.558782e-01,9.199481e-01,5.645046e-03,1.800000e+01,1.000000e+01,1.002000e+03,40325700236
2.814510700000e+08,2.814511310000e+08,3.867213e+01,7.962219e-01,3.591803e+01,7.673463e-01,9.287834e-01,5.295220e-03,1.800000e+01,1.000000e+01,1.002000e+03,40325700236
2.814511310000e+08,2.814511920000e+08,3.755738e+01,7.846621e-01,3.503279e+01,7.578311e-01,9.327804e-01,5.231485e-03,1.800000e+01,1.000000e+01,1.002000e+03,40325700236
2.814511920000e+08,2.814512530000e+08,3.714754e+01,7.803692e-01,3.400000e+01,7.465769e-01,9.152692e-01,5.850125e-03,1.800000e+01,1.000000e+01,1.002000e+03,40325700236
2.814512530000e+08,2.814513140000e+08,3.855738e+01,7.950397e-01,3.567213e+01,7.647150e-01,9.251701e-01,5.425376e-03,1.800000e+01,1.000000e+01,1.002000e+03,40325700236
2.814513140000e+08,2.814513750000e+08,3.727869e+01,7.817456e-01,3.473771e+01,7.546327e-01,9.318382e-01,5.285008e-03,1.800000e+01,1.000000e+01,1.002000e+03,40325700236
2.814513750000e+08,2.814514360000e+08,3.803279e+01,7.896128e-01,3.468853e+01,7.540984e-01,9.120690e-01,5.879507e-03,1.800000e+01,1.000000e+01,1.002000e+03,40325700236
2.814514360000e+08,2.814514970000e+08,3.924590e+01,8.021069e-01,3.624590e+01,7.708405e-01,9.235589e-01,5.430424e-03,1.800000e+01,1.000000e+01,1.002000e+03,40325700236
2.814515220000e+08,2.814515830000e+08,3.940984e+01,8.037804e-01,3.665574e+01,7.751862e-01,9.301165e-01,5.199826e-03,1.800000e+01,1.100000e+01,1.001000e+03,40325700237
