#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.829209000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443100001
3.829224000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443100002
3.829236000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443100003
3.829248000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443200004
3.829263000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443200005
3.829275000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443200006
3.829287000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443200007
3.829299000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443200008
3.829314000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443200009
3.829326000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443200010
3.829338000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443200011
3.829350000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443200012
3.829365000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443200013
3.829377000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443200014
3.829389000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443200015
3.829401000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443200016
3.829416000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443200017
3.829428000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443200018
3.829440000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443200019
3.829452000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443200020
3.829467000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443200021
3.829479000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443200022
3.829491000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443200023
3.829503000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443200024
3.829518000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443200025
3.829530000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443200026
3.829542000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443200027
3.829554000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443200028
3.829569000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443200029
3.829581000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443200030
3.829593000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443200031
3.829605000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443200032
3.829620000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443200033
3.829632000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443200034
3.829644000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443200035
3.829656000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443200036
3.829668000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443200037
3.829680000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443200038
3.829692000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443200039
3.829707000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443200040
3.829731000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443200042
3.829743000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24443200043
3.829752000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24443200044
3.829764000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24443200045
3.829776000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24443200046
3.829791000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24443200047
3.829803000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24443200048
3.829818000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24443200049
3.829830000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24443200050
3.829842000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24443200051
3.829854000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24443200052
3.829869000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24443200053
3.829881000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24443200054
3.829893000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443200055
3.829905000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443200056
3.829917000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443200057
3.829932000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443200058
3.829944000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443200059
3.829956000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443200060
3.829968000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443200061
3.829983000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443200062
3.829995000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443200063
3.830007000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443200064
3.830019000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443200065
3.830034000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443200066
3.830046000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443200067
3.830058000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443200068
3.830070000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443200069
3.830073000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443200001
3.830088000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443200002
3.830100000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443200003
3.830112000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443300004
3.830124000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443300005
3.830139000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443300006
3.830151000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443300007
3.830163000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443300008
3.830175000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443300009
3.830190000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443300010
3.830202000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24443300011
3.830214000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24443300012
3.830238000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443300014
3.830250000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443300015
3.830265000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24443300016
3.830277000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24443300017
3.830289000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24443300018
3.830301000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24443300019
3.830313000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443300020
3.830328000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24443300021
3.830409000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443300024
3.830424000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443300025
3.830436000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443300026
3.830448000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443300027
3.830460000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443300028
3.830475000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443300029
3.830487000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443300030
3.830499000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443300031
3.830511000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443300032
3.830526000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443300033
3.830550000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443300035
3.830562000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443300036
3.830589000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443300038
3.830601000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443300039
3.830613000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443300040
3.830628000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443300041
3.830640000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443300042
3.830652000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443300043
3.830664000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443300044
