#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.829212067322e+08,3.829224879680e+08,1.281235836625e+03,47423,46841,44248,582,582,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100001,0,0,0
2,3.829224906763e+08,3.829237709401e+08,1.280263812423e+03,47410,46795,44100,615,615,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100002,0,0,0
3,3.829237741763e+08,3.829250550000e+08,1.280823677838e+03,47412,46818,44095,594,594,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443100003,0,0,0
4,3.829250580648e+08,3.829263359359e+08,1.277871089101e+03,47412,46822,44091,590,590,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200004,0,0,0
5,3.829263393103e+08,3.829276259900e+08,1.286679659009e+03,47414,46798,44101,616,616,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200005,0,0,0
6,3.829276287659e+08,3.829289029899e+08,1.274224085629e+03,47437,46781,44104,656,656,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200006,0,0,0
7,3.829289060497e+08,3.829301729690e+08,1.266919282734e+03,47435,46828,44214,607,607,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200007,0,0,0
8,3.829301759565e+08,3.829314449581e+08,1.269001632452e+03,47460,46890,44223,570,570,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200008,0,0,0
9,3.829314474728e+08,3.829327199774e+08,1.272504593909e+03,47450,46836,44158,614,614,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200009,0,0,0
10,3.829327225757e+08,3.829339979911e+08,1.275415359020e+03,47449,46821,44197,628,628,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200010,0,0,0
11,3.829340004955e+08,3.829352729979e+08,1.272502358139e+03,47424,46800,44126,624,624,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200011,0,0,0
12,3.829352764692e+08,3.829365569749e+08,1.280505731702e+03,47417,46786,44146,631,631,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200012,0,0,0
13,3.829365600158e+08,3.829378239962e+08,1.263980350196e+03,47461,46856,44158,605,605,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200013,0,0,0
14,3.829378300837e+08,3.829391009961e+08,1.270912386477e+03,47442,46780,44107,662,662,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200014,0,0,0
15,3.829391053618e+08,3.829403709963e+08,1.265634483874e+03,47459,46862,44228,597,597,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200015,0,0,0
16,3.829403738587e+08,3.829416359950e+08,1.262136290550e+03,47438,46793,44171,645,645,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200016,0,0,0
17,3.829416394198e+08,3.829429119921e+08,1.272572336495e+03,47443,46813,44050,630,630,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200017,0,0,0
18,3.829429148275e+08,3.829441809932e+08,1.266165713191e+03,47424,46752,43882,672,672,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200018,0,0,0
19,3.829441843830e+08,3.829454579963e+08,1.273613319278e+03,47442,46842,44174,600,600,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200019,0,0,0
20,3.829454605940e+08,3.829467279913e+08,1.267397327304e+03,47457,46714,44054,743,743,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200020,0,0,0
21,3.829467306485e+08,3.829479919904e+08,1.261341913402e+03,47463,46837,44291,626,626,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200021,0,0,0
22,3.829479946805e+08,3.829492609978e+08,1.266317309380e+03,47454,46825,44104,629,629,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200022,0,0,0
23,3.829492640658e+08,3.829505399862e+08,1.275920400083e+03,47423,46805,44249,618,618,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200023,0,0,0
24,3.829505429354e+08,3.829518259464e+08,1.283010935187e+03,47413,46763,44162,650,650,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200024,0,0,0
25,3.829518291227e+08,3.829531099886e+08,1.280865958750e+03,47398,46817,44195,581,581,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200025,0,0,0
26,3.829531132822e+08,3.829543849939e+08,1.271711704493e+03,47428,46711,43991,717,717,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200026,0,0,0
27,3.829543882771e+08,3.829556519967e+08,1.263719568849e+03,47458,46707,44033,751,751,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200027,0,0,0
28,3.829556550169e+08,3.829569358266e+08,1.280809653759e+03,47396,46793,44076,603,603,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200028,0,0,0
29,3.829569393455e+08,3.829582079655e+08,1.268620096147e+03,47454,46756,44022,698,698,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200029,0,0,0
30,3.829582107877e+08,3.829594859501e+08,1.275162451446e+03,47432,46711,44100,721,721,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200030,0,0,0
31,3.829594888707e+08,3.829607619826e+08,1.273111937225e+03,47451,46781,43893,670,670,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200031,0,0,0
32,3.829607645815e+08,3.829620469906e+08,1.282409133494e+03,47410,46792,44215,618,618,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200032,0,0,0
33,3.829620500315e+08,3.829633219923e+08,1.271960825682e+03,47437,46795,44166,642,642,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200033,0,0,0
34,3.829633247288e+08,3.829645979506e+08,1.273221740365e+03,47419,46778,44262,641,641,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200034,0,0,0
35,3.829646013905e+08,3.829656319958e+08,1.030605312288e+03,38803,38229,35968,574,574,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200035,0,0,0
36,3.829656438354e+08,3.829669119752e+08,1.268139853299e+03,47443,46734,44094,709,709,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200036,0,0,0
37,3.829669169234e+08,3.829681869974e+08,1.270074026942e+03,47446,46803,44010,643,643,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200037,0,0,0
38,3.829681918017e+08,3.829694578434e+08,1.266041690409e+03,47441,46851,44032,590,590,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200038,0,0,0
39,3.829694612127e+08,3.829707259895e+08,1.264776795983e+03,47459,46817,44205,642,642,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200039,0,0,0
40,3.829707290678e+08,3.829719959883e+08,1.266920476854e+03,47434,46829,44146,605,605,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200040,0,0,0
42,3.829732674895e+08,3.829745379889e+08,1.270499443531e+03,47450,46859,44200,591,591,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200042,0,0,0
43,3.829745443288e+08,3.829752899832e+08,7.456543889046e+02,27982,27643,26106,339,339,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200043,0,0,0
44,3.829753065907e+08,3.829765638790e+08,1.257288340271e+03,47481,46825,44233,656,656,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200044,0,0,0
45,3.829765684372e+08,3.829778309785e+08,1.262541335344e+03,47454,46876,44172,578,578,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200045,0,0,0
46,3.829780638949e+08,3.829793349932e+08,1.271098288417e+03,47445,46849,44185,596,596,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200046,0,0,0
47,3.829793432041e+08,3.829805999926e+08,1.256788527668e+03,47454,46859,44114,595,595,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200047,0,0,0
48,3.829806034935e+08,3.829818619930e+08,1.258499482930e+03,47436,46810,44194,626,626,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200048,0,0,0
49,3.829818671546e+08,3.829831329512e+08,1.265796548784e+03,47430,46827,44236,603,603,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200049,0,0,0
50,3.829831365226e+08,3.829844069839e+08,1.270461291492e+03,47440,46824,44176,616,616,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200050,0,0,0
51,3.829844101276e+08,3.829856739840e+08,1.263856414795e+03,47439,46853,44237,586,586,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200051,0,0,0
52,3.829856775147e+08,3.829869409651e+08,1.263450467169e+03,47468,46899,44279,569,569,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200052,0,0,0
53,3.829869437577e+08,3.829882109972e+08,1.267239534497e+03,47464,46861,44226,603,603,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200053,0,0,0
54,3.829882136990e+08,3.829894749227e+08,1.261223719120e+03,47467,46870,44157,597,597,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200054,0,0,0
55,3.829894779455e+08,3.829907379525e+08,1.260006916106e+03,47444,46840,44132,604,604,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200055,0,0,0
56,3.829907414460e+08,3.829919969919e+08,1.255545918405e+03,47480,46889,44253,591,591,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200056,0,0,0
57,3.829919998145e+08,3.829932739815e+08,1.274167011678e+03,47431,46833,44154,598,598,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200057,0,0,0
58,3.829932769755e+08,3.829945499635e+08,1.272987965047e+03,47409,46804,44160,605,605,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200058,0,0,0
59,3.829945535947e+08,3.829958299712e+08,1.276376459181e+03,47427,46774,44090,653,653,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200059,0,0,0
60,3.829958331225e+08,3.829971019845e+08,1.268862008512e+03,47444,46865,44268,579,579,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200060,0,0,0
61,3.829971051053e+08,3.829983619935e+08,1.256888172567e+03,47470,46874,44209,596,596,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200061,0,0,0
62,3.829983649977e+08,3.829996399887e+08,1.274990972519e+03,47445,46842,44109,603,603,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200062,0,0,0
63,3.829996426374e+08,3.830009069998e+08,1.264362361729e+03,47454,46814,44090,640,640,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200063,0,0,0
64,3.830009103045e+08,3.830021659793e+08,1.255674794734e+03,47451,46849,43971,602,602,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200064,0,0,0
65,3.830021696473e+08,3.830034309921e+08,1.261344774425e+03,47445,46842,44275,603,603,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200065,0,0,0
66,3.830034345361e+08,3.830047069624e+08,1.272426239371e+03,47440,46830,44064,610,610,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200066,0,0,0
67,3.830047103583e+08,3.830059789412e+08,1.268582919419e+03,47452,46889,44281,563,563,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200067,0,0,0
68,3.830059819292e+08,3.830072489626e+08,1.267033381104e+03,47428,46795,44047,633,633,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200068,0,0,0
69,3.830072525748e+08,3.830076029975e+08,3.504226358533e+02,13365,13191,12267,174,174,0,1,e,L,2019,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200069,0,0,0
1,3.830076074791e+08,3.830088839903e+08,1.276511261404e+03,47431,46785,44126,646,646,0,1,e,L,2019,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200001,0,0,0
2,3.830088869106e+08,3.830101599977e+08,1.273087066948e+03,47449,46854,44342,595,595,0,1,e,L,2019,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200002,0,0,0
3,3.830101627367e+08,3.830114298770e+08,1.267140210629e+03,47460,46854,44105,606,606,0,1,e,L,2019,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443200003,0,0,0
4,3.830114327845e+08,3.830126889922e+08,1.256207656920e+03,47466,46871,44240,595,595,0,1,e,L,2019,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443300004,0,0,0
5,3.830126922954e+08,3.830139539374e+08,1.261641992629e+03,47442,46824,44127,618,618,0,1,e,L,2019,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443300005,0,0,0
6,3.830139571779e+08,3.830152089261e+08,1.251748156726e+03,47468,46832,44034,636,636,0,1,e,L,2019,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443300006,0,0,0
7,3.830152122082e+08,3.830164809897e+08,1.268781468511e+03,47445,46842,44057,603,603,0,1,e,L,2019,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443300007,0,0,0
8,3.830164840524e+08,3.830177529907e+08,1.268938343167e+03,47461,46844,44185,617,617,0,1,e,L,2019,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443300008,0,0,0
9,3.830177556383e+08,3.830190119632e+08,1.256324854851e+03,47467,46834,44049,633,633,0,1,e,L,2019,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443300009,0,0,0
10,3.830190149672e+08,3.830202799678e+08,1.265000597715e+03,47441,46831,44261,610,610,0,1,e,L,2019,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443300010,0,0,0
11,3.830202833732e+08,3.830215399871e+08,1.256613916755e+03,47463,46873,44217,590,590,0,1,e,L,2019,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443300011,0,0,0
12,3.830215432889e+08,3.830228139942e+08,1.270705300450e+03,47453,46808,44245,645,645,0,1,e,L,2019,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443300012,0,0,0
14,3.830239930229e+08,3.830252599729e+08,1.266949993372e+03,47435,46857,44193,578,578,0,1,e,L,2019,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443300014,0,0,0
15,3.830252634220e+08,3.830265249832e+08,1.261561179280e+03,47453,46814,44123,639,639,0,1,e,L,2019,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443300015,0,0,0
16,3.830265282920e+08,3.830278039974e+08,1.275705424488e+03,47430,46854,44251,576,576,0,1,e,L,2019,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443300016,0,0,0
17,3.830278072413e+08,3.830290729108e+08,1.265669569373e+03,47458,46833,44230,625,625,0,1,e,L,2019,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443300017,0,0,0
18,3.830290758116e+08,3.830303369645e+08,1.261152926028e+03,47438,46771,44110,667,667,0,1,e,L,2019,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443300018,0,0,0
19,3.830303404799e+08,3.830316089682e+08,1.268488293529e+03,47420,46846,44216,574,574,0,1,e,L,2019,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443300019,0,0,0
20,3.830316124525e+08,3.830328869678e+08,1.274515333831e+03,47427,46841,44254,586,586,0,1,e,L,2019,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443300020,0,0,0
21,3.830328898894e+08,3.830331199782e+08,2.300887225270e+02,8868,8629,7873,239,239,0,1,e,L,2019,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443300021,0,0,0
24,3.830411489412e+08,3.830424209895e+08,1.272048332512e+03,47437,46873,44166,564,564,0,1,e,L,2019,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443300024,0,0,0
25,3.830424241183e+08,3.830437019885e+08,1.277870225608e+03,47406,46708,43939,698,698,0,1,e,L,2019,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443300025,0,0,0
26,3.830437055374e+08,3.830449839483e+08,1.278410861850e+03,47412,46700,44001,712,712,0,1,e,L,2019,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443300026,0,0,0
27,3.830449873858e+08,3.830462699491e+08,1.282563356221e+03,47415,46829,44196,586,586,0,1,e,L,2019,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443300027,0,0,0
28,3.830462732562e+08,3.830475419887e+08,1.268732497573e+03,47447,46782,44156,665,665,0,1,e,L,2019,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443300028,0,0,0
29,3.830475449890e+08,3.830488149942e+08,1.270005184293e+03,47447,46787,43966,660,660,0,1,e,L,2019,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443300029,0,0,0
30,3.830488178103e+08,3.830500939951e+08,1.276184802651e+03,47426,46777,44093,649,649,0,1,e,L,2019,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443300030,0,0,0
31,3.830500970487e+08,3.830513719862e+08,1.274937480986e+03,47424,46765,44039,659,659,0,1,e,L,2019,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443300031,0,0,0
32,3.830513753454e+08,3.830526459779e+08,1.270632577062e+03,47430,46859,44249,571,571,0,1,e,L,2019,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443300032,0,0,0
33,3.830526494463e+08,3.830539188953e+08,1.269449017584e+03,47455,46891,44168,564,564,0,1,e,L,2019,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443300033,0,0,0
35,3.830551944014e+08,3.830564589858e+08,1.264584405661e+03,47455,46844,44306,611,611,0,1,e,L,2019,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443300035,0,0,0
36,3.830564618049e+08,3.830577349448e+08,1.273139952362e+03,47433,46888,44054,545,545,0,1,e,L,2019,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443300036,0,0,0
38,3.830590056194e+08,3.830602699055e+08,1.264286136270e+03,47442,46809,44120,633,633,0,1,e,L,2019,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443300038,0,0,0
39,3.830602732482e+08,3.830615419905e+08,1.268742213249e+03,47457,46902,44142,555,555,0,1,e,L,2019,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443300039,0,0,0
