#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.914712020000e+08,3.914712630000e+08,1.432787e+01,4.846474e-01,1.288525e+01,4.596015e-01,1.852459e+00,3.983607e+00,3.754098e+00,2.278688e+00,9.836066e-01,3.278688e-02,0.000000e+00,8.993135e-01,1.017854e-02,1.988000e+01,1.750000e+01,1.008000e+03,1.201094e+01,1.173906e+01,1.158932e+01,62453000001
3.914712630000e+08,3.914713240000e+08,1.422951e+01,4.829810e-01,1.308197e+01,4.630966e-01,1.688525e+00,4.196721e+00,3.393443e+00,2.688524e+00,9.508197e-01,1.475410e-01,1.639344e-02,9.193549e-01,9.242103e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.201793e+01,1.176491e+01,1.125063e+01,62453000001
3.914713240000e+08,3.914713850000e+08,1.411475e+01,4.810295e-01,1.319672e+01,4.651233e-01,2.147541e+00,4.163934e+00,3.491803e+00,2.360656e+00,8.688524e-01,1.639344e-01,0.000000e+00,9.349594e-01,8.404023e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.194633e+01,1.163441e+01,1.126882e+01,62453000001
3.914713850000e+08,3.914714460000e+08,1.391803e+01,4.776656e-01,1.295082e+01,4.607695e-01,1.786885e+00,3.688524e+00,4.049181e+00,2.409836e+00,9.016393e-01,1.147541e-01,0.000000e+00,9.305065e-01,8.727263e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.201430e+01,1.167051e+01,1.139380e+01,62453000001
3.914714460000e+08,3.914715070000e+08,1.414754e+01,4.815879e-01,1.286885e+01,4.593090e-01,1.934426e+00,3.639344e+00,3.918033e+00,2.491803e+00,7.868853e-01,9.836066e-02,0.000000e+00,9.096176e-01,9.760363e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.188586e+01,1.167669e+01,1.123681e+01,62453000001
3.914715070000e+08,3.914715680000e+08,1.339344e+01,4.685772e-01,1.234426e+01,4.498499e-01,1.901639e+00,3.803279e+00,3.573771e+00,2.114754e+00,8.524590e-01,9.836066e-02,0.000000e+00,9.216647e-01,9.400573e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.195710e+01,1.169084e+01,1.150638e+01,62453000001
3.914715680000e+08,3.914716290000e+08,1.426229e+01,4.835371e-01,1.318033e+01,4.648343e-01,1.934426e+00,3.622951e+00,3.836066e+00,2.540984e+00,1.049180e+00,1.967213e-01,0.000000e+00,9.241379e-01,8.976790e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.202226e+01,1.171604e+01,1.140311e+01,62453000001
3.914716290000e+08,3.914716900000e+08,1.421311e+01,4.827027e-01,1.301639e+01,4.619345e-01,1.655738e+00,4.049181e+00,3.524590e+00,2.868852e+00,8.032787e-01,1.147541e-01,0.000000e+00,9.158016e-01,9.430679e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.207493e+01,1.173400e+01,1.130126e+01,62453000001
3.914716900000e+08,3.914717510000e+08,1.385246e+01,4.765391e-01,1.255738e+01,4.537165e-01,1.836066e+00,3.852459e+00,3.721312e+00,2.344262e+00,7.704918e-01,3.278688e-02,0.000000e+00,9.065089e-01,1.001481e-02,1.988000e+01,1.750000e+01,1.008000e+03,1.193838e+01,1.172063e+01,1.126357e+01,62453000001
3.914717510000e+08,3.914718120000e+08,1.401639e+01,4.793505e-01,1.301639e+01,4.619345e-01,1.819672e+00,3.868852e+00,3.918033e+00,2.524590e+00,7.704918e-01,1.147541e-01,0.000000e+00,9.286550e-01,8.802905e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.216448e+01,1.181688e+01,1.139823e+01,62453000001
3.914718120000e+08,3.914718730000e+08,1.349180e+01,4.702947e-01,1.237705e+01,4.504469e-01,1.639344e+00,3.540984e+00,3.737705e+00,2.426229e+00,8.360656e-01,1.967213e-01,0.000000e+00,9.173754e-01,9.596839e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.201245e+01,1.166675e+01,1.147616e+01,62453000001
3.914718730000e+08,3.914719340000e+08,1.411475e+01,4.810295e-01,1.303279e+01,4.622253e-01,1.950820e+00,3.950820e+00,3.852459e+00,2.442623e+00,7.704918e-01,6.557377e-02,0.000000e+00,9.233450e-01,9.066732e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.196730e+01,1.182755e+01,1.148226e+01,62453000001
3.914719340000e+08,3.914719950000e+08,1.275410e+01,4.572566e-01,1.159016e+01,4.358930e-01,1.737705e+00,3.442623e+00,3.540984e+00,2.147541e+00,5.901639e-01,1.311475e-01,0.000000e+00,9.087403e-01,1.032451e-02,1.988000e+01,1.750000e+01,1.008000e+03,1.200412e+01,1.167539e+01,1.146846e+01,62453000001
3.914719950000e+08,3.914720560000e+08,1.400000e+01,4.790701e-01,1.280328e+01,4.581373e-01,1.672131e+00,4.000000e+00,4.032787e+00,2.180328e+00,6.885246e-01,2.295082e-01,0.000000e+00,9.145199e-01,9.567537e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.199897e+01,1.157068e+01,1.126428e+01,62453000001
3.914720560000e+08,3.914721170000e+08,1.416393e+01,4.818668e-01,1.286885e+01,4.593090e-01,1.721311e+00,3.655738e+00,3.934426e+00,2.491803e+00,8.688524e-01,1.639344e-01,3.278688e-02,9.085648e-01,9.805681e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.206051e+01,1.187198e+01,1.125440e+01,62453000001
3.914721170000e+08,3.914721780000e+08,1.259016e+01,4.543084e-01,1.157377e+01,4.355846e-01,1.704918e+00,3.344262e+00,3.508197e+00,2.147541e+00,7.868853e-01,8.196721e-02,0.000000e+00,9.192708e-01,9.830066e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.205566e+01,1.187790e+01,1.137847e+01,62453000001
3.914721780000e+08,3.914722390000e+08,1.365574e+01,4.731433e-01,1.273771e+01,4.569626e-01,1.868852e+00,3.459016e+00,4.098361e+00,2.426229e+00,7.868853e-01,9.836066e-02,0.000000e+00,9.327731e-01,8.676349e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.210116e+01,1.191442e+01,1.124427e+01,62453000001
3.914722390000e+08,3.914723000000e+08,1.414754e+01,4.815879e-01,1.304918e+01,4.625160e-01,1.770492e+00,3.934426e+00,3.819672e+00,2.295082e+00,1.180328e+00,4.918033e-02,0.000000e+00,9.223638e-01,9.109150e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.203379e+01,1.157424e+01,1.137789e+01,62453000001
3.914723000000e+08,3.914723610000e+08,1.470492e+01,4.909829e-01,1.319672e+01,4.651233e-01,1.770492e+00,4.016394e+00,3.754098e+00,2.655738e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.974359e-01,1.012985e-02,1.988000e+01,1.750000e+01,1.008000e+03,1.204696e+01,1.186595e+01,1.128336e+01,62453000001
3.914723610000e+08,3.914724220000e+08,1.342623e+01,4.691504e-01,1.229508e+01,4.489529e-01,1.639344e+00,3.688524e+00,3.393443e+00,2.409836e+00,1.016393e+00,1.475410e-01,0.000000e+00,9.157509e-01,9.705755e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.196586e+01,1.172280e+01,1.136880e+01,62453000001
3.914724220000e+08,3.914724830000e+08,1.368852e+01,4.737109e-01,1.240984e+01,4.510432e-01,1.573771e+00,4.229508e+00,3.262295e+00,2.360656e+00,8.688524e-01,1.147541e-01,0.000000e+00,9.065868e-01,1.007084e-02,1.988000e+01,1.750000e+01,1.008000e+03,1.185535e+01,1.151599e+01,1.132127e+01,62453000001
3.914724830000e+08,3.914725440000e+08,1.506557e+01,4.969674e-01,1.378689e+01,4.754098e-01,1.836066e+00,3.852459e+00,4.229508e+00,2.590164e+00,1.131148e+00,1.475410e-01,0.000000e+00,9.151251e-01,9.193312e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.200464e+01,1.200094e+01,1.118622e+01,62453000001
3.914725440000e+08,3.914726050000e+08,1.363934e+01,4.728592e-01,1.250820e+01,4.528271e-01,1.508197e+00,3.950820e+00,3.967213e+00,2.262295e+00,6.885246e-01,1.311475e-01,0.000000e+00,9.170673e-01,9.560968e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.197038e+01,1.172006e+01,1.136933e+01,62453000001
3.914726050000e+08,3.914726660000e+08,1.447541e+01,4.871363e-01,1.311475e+01,4.636766e-01,1.770492e+00,3.967213e+00,3.573771e+00,2.868852e+00,9.016393e-01,3.278688e-02,0.000000e+00,9.060023e-01,9.820711e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.198187e+01,1.159138e+01,1.130537e+01,62453000001
3.914726660000e+08,3.914727270000e+08,1.373771e+01,4.745611e-01,1.272131e+01,4.566685e-01,1.786885e+00,4.360656e+00,3.639344e+00,2.295082e+00,5.901639e-01,4.918033e-02,0.000000e+00,9.260143e-01,9.041921e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.205657e+01,1.171547e+01,1.120618e+01,62453000001
3.914727270000e+08,3.914727880000e+08,1.319672e+01,4.651233e-01,1.209836e+01,4.453468e-01,1.655738e+00,3.754098e+00,3.475410e+00,2.459016e+00,7.213115e-01,3.278688e-02,0.000000e+00,9.167702e-01,9.735804e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.204132e+01,1.165068e+01,1.127860e+01,62453000001
3.914727880000e+08,3.914728490000e+08,1.378689e+01,4.754098e-01,1.244262e+01,4.516386e-01,1.950820e+00,3.803279e+00,3.344262e+00,2.442623e+00,7.213115e-01,1.803279e-01,0.000000e+00,9.024971e-01,1.022901e-02,1.988000e+01,1.750000e+01,1.008000e+03,1.202108e+01,1.168682e+01,1.126680e+01,62453000001
3.914728490000e+08,3.914729100000e+08,1.362295e+01,4.725749e-01,1.250820e+01,4.528271e-01,1.819672e+00,3.622951e+00,3.672131e+00,2.557377e+00,7.377049e-01,9.836066e-02,0.000000e+00,9.181709e-01,9.508570e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.193329e+01,1.146710e+01,1.137628e+01,62453000001
3.914729100000e+08,3.914729710000e+08,1.329508e+01,4.668535e-01,1.221311e+01,4.474539e-01,1.770492e+00,3.704918e+00,3.557377e+00,2.245902e+00,8.360656e-01,9.836066e-02,0.000000e+00,9.186190e-01,9.601053e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.195718e+01,1.162161e+01,1.124403e+01,62453000001
3.914729710000e+08,3.914730320000e+08,1.362295e+01,4.725749e-01,1.259016e+01,4.543084e-01,2.000000e+00,3.721312e+00,3.786885e+00,2.049180e+00,9.180328e-01,1.147541e-01,0.000000e+00,9.241877e-01,9.182256e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.196380e+01,1.172851e+01,1.139285e+01,62453000001
3.914730320000e+08,3.914730930000e+08,1.386885e+01,4.768210e-01,1.275410e+01,4.572566e-01,1.606557e+00,3.672131e+00,4.049181e+00,2.459016e+00,8.524590e-01,1.147541e-01,0.000000e+00,9.196218e-01,9.347353e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.215630e+01,1.170875e+01,1.114358e+01,62453000001
3.914730930000e+08,3.914731540000e+08,1.383607e+01,4.762570e-01,1.270492e+01,4.563741e-01,1.557377e+00,3.721312e+00,4.032787e+00,2.262295e+00,9.836066e-01,1.475410e-01,0.000000e+00,9.182464e-01,9.431086e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.190052e+01,1.176233e+01,1.144336e+01,62453000001
3.914731540000e+08,3.914732150000e+08,1.439344e+01,4.857552e-01,1.293443e+01,4.604778e-01,1.704918e+00,3.950820e+00,4.049181e+00,2.426229e+00,7.049180e-01,9.836066e-02,0.000000e+00,8.986332e-01,1.018572e-02,1.988000e+01,1.750000e+01,1.008000e+03,1.207111e+01,1.178315e+01,1.150202e+01,62453000001
3.914732150000e+08,3.914732760000e+08,1.327869e+01,4.665655e-01,1.221311e+01,4.474539e-01,1.754098e+00,3.688524e+00,3.852459e+00,2.098361e+00,7.049180e-01,1.147541e-01,0.000000e+00,9.197531e-01,9.545689e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.193638e+01,1.147302e+01,1.138577e+01,62453000001
3.914732760000e+08,3.914733370000e+08,1.390164e+01,4.773843e-01,1.270492e+01,4.563741e-01,1.655738e+00,3.704918e+00,3.918033e+00,2.524590e+00,8.524590e-01,4.918033e-02,0.000000e+00,9.139151e-01,9.632044e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.210038e+01,1.155445e+01,1.141123e+01,62453000001
3.914733370000e+08,3.914733980000e+08,1.363934e+01,4.728592e-01,1.254098e+01,4.534202e-01,1.393443e+00,3.672131e+00,4.163934e+00,2.475410e+00,7.704918e-01,6.557377e-02,0.000000e+00,9.194711e-01,9.433724e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.199307e+01,1.172614e+01,1.134156e+01,62453000001
3.914733980000e+08,3.914734590000e+08,1.363934e+01,4.728592e-01,1.249180e+01,4.525303e-01,1.770492e+00,3.721312e+00,3.770492e+00,2.475410e+00,6.885246e-01,6.557377e-02,0.000000e+00,9.158654e-01,9.623689e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.206877e+01,1.195433e+01,1.126418e+01,62453000001
3.914734590000e+08,3.914735200000e+08,1.378689e+01,4.754098e-01,1.273771e+01,4.569626e-01,1.803279e+00,3.934426e+00,3.655738e+00,2.442623e+00,8.032787e-01,9.836066e-02,0.000000e+00,9.239001e-01,9.143374e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.220039e+01,1.171943e+01,1.118739e+01,62453000001
3.914735200000e+08,3.914735810000e+08,1.370492e+01,4.739945e-01,1.237705e+01,4.504469e-01,1.688525e+00,3.524590e+00,3.836066e+00,2.442623e+00,7.704918e-01,1.147541e-01,0.000000e+00,9.031100e-01,1.023073e-02,1.988000e+01,1.750000e+01,1.008000e+03,1.243219e+01,1.168649e+01,1.134067e+01,62453000001
3.914735810000e+08,3.914736420000e+08,1.373771e+01,4.745611e-01,1.257377e+01,4.540125e-01,1.508197e+00,4.147541e+00,3.508197e+00,2.540984e+00,6.885246e-01,1.803279e-01,0.000000e+00,9.152744e-01,9.619686e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.201995e+01,1.167041e+01,1.127822e+01,62453000001
3.914736420000e+08,3.914737030000e+08,1.450820e+01,4.876877e-01,1.359016e+01,4.720059e-01,1.868852e+00,4.032787e+00,4.245902e+00,2.557377e+00,7.540984e-01,1.311475e-01,0.000000e+00,9.367232e-01,8.183825e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.197347e+01,1.179770e+01,1.133764e+01,62453000001
3.914737030000e+08,3.914737640000e+08,1.413115e+01,4.813088e-01,1.298361e+01,4.613524e-01,1.770492e+00,4.065574e+00,3.770492e+00,2.426229e+00,8.360656e-01,1.147541e-01,0.000000e+00,9.187935e-01,9.303594e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.205921e+01,1.160669e+01,1.139407e+01,62453000001
3.914737640000e+08,3.914738250000e+08,1.381967e+01,4.759748e-01,1.268852e+01,4.560796e-01,1.836066e+00,3.655738e+00,4.081967e+00,2.131148e+00,9.344262e-01,4.918033e-02,0.000000e+00,9.181495e-01,9.441775e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.196008e+01,1.149108e+01,1.149418e+01,62453000001
3.914738250000e+08,3.914738860000e+08,1.403279e+01,4.796308e-01,1.280328e+01,4.581373e-01,1.524590e+00,3.885246e+00,3.950820e+00,2.409836e+00,9.344262e-01,9.836066e-02,0.000000e+00,9.123832e-01,9.663745e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.201856e+01,1.159385e+01,1.132087e+01,62453000001
3.914738860000e+08,3.914739470000e+08,1.414754e+01,4.815879e-01,1.290164e+01,4.598938e-01,1.622951e+00,4.213115e+00,3.786885e+00,2.278688e+00,8.524590e-01,1.311475e-01,1.639344e-02,9.119351e-01,9.646683e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.207954e+01,1.151424e+01,1.129658e+01,62453000001
3.914739470000e+08,3.914740080000e+08,1.414754e+01,4.815879e-01,1.306557e+01,4.628063e-01,1.655738e+00,4.131147e+00,4.098361e+00,2.327869e+00,7.540984e-01,9.836066e-02,0.000000e+00,9.235226e-01,9.046591e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.207065e+01,1.178570e+01,1.127515e+01,62453000001
3.914740080000e+08,3.914740690000e+08,1.442623e+01,4.863081e-01,1.318033e+01,4.648343e-01,2.131148e+00,3.622951e+00,3.786885e+00,2.655738e+00,8.524590e-01,1.311475e-01,0.000000e+00,9.136364e-01,9.469145e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.197077e+01,1.169105e+01,1.125709e+01,62453000001
3.914740690000e+08,3.914741300000e+08,1.418033e+01,4.821456e-01,1.313115e+01,4.639663e-01,1.721311e+00,3.885246e+00,4.213115e+00,2.213115e+00,1.000000e+00,9.836066e-02,0.000000e+00,9.260116e-01,8.899838e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.199151e+01,1.148065e+01,1.133945e+01,62453000001
3.914741300000e+08,3.914741910000e+08,1.344262e+01,4.694368e-01,1.237705e+01,4.504469e-01,1.524590e+00,3.737705e+00,3.606557e+00,2.508197e+00,9.344262e-01,4.918033e-02,1.639344e-02,9.207317e-01,9.434292e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.197165e+01,1.165788e+01,1.130198e+01,62453000001
3.914741910000e+08,3.914742520000e+08,1.354098e+01,4.711511e-01,1.277049e+01,4.575503e-01,1.688525e+00,3.803279e+00,3.786885e+00,2.524590e+00,8.360656e-01,1.311475e-01,0.000000e+00,9.430993e-01,8.060234e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.211066e+01,1.168279e+01,1.153556e+01,62453000001
3.914742520000e+08,3.914743130000e+08,1.416393e+01,4.818668e-01,1.285246e+01,4.590164e-01,1.934426e+00,3.622951e+00,4.098361e+00,2.213115e+00,8.852459e-01,9.836066e-02,0.000000e+00,9.074074e-01,9.861261e-03,1.988000e+01,1.750000e+01,1.008000e+03,1.219273e+01,1.171315e+01,1.122831e+01,62453000001
3.914743460000e+08,3.914744070000e+08,1.400000e+01,4.790701e-01,1.318033e+01,4.648343e-01,1.901639e+00,4.213115e+00,3.934426e+00,2.147541e+00,9.016393e-01,6.557377e-02,1.639344e-02,9.414520e-01,8.033898e-03,1.987000e+01,1.686000e+01,1.008000e+03,1.194665e+01,1.181605e+01,1.126567e+01,62453000002
3.914744070000e+08,3.914744680000e+08,1.380328e+01,4.756924e-01,1.275410e+01,4.572566e-01,1.819672e+00,3.983607e+00,3.704918e+00,2.180328e+00,9.508197e-01,1.147541e-01,0.000000e+00,9.239905e-01,9.132963e-03,1.987000e+01,1.686000e+01,1.008000e+03,1.216632e+01,1.176825e+01,1.128033e+01,62453000002
3.914744680000e+08,3.914745290000e+08,1.340984e+01,4.688639e-01,1.218033e+01,4.468529e-01,1.590164e+00,3.491803e+00,3.606557e+00,2.590164e+00,7.540984e-01,1.311475e-01,1.639344e-02,9.083130e-01,1.009009e-02,1.987000e+01,1.686000e+01,1.008000e+03,1.205854e+01,1.171319e+01,1.132261e+01,62453000002
3.914745290000e+08,3.914745900000e+08,1.347541e+01,4.700089e-01,1.221311e+01,4.474539e-01,1.918033e+00,3.704918e+00,3.491803e+00,2.229508e+00,7.868853e-01,8.196721e-02,0.000000e+00,9.063261e-01,1.016285e-02,1.987000e+01,1.686000e+01,1.008000e+03,1.205557e+01,1.168201e+01,1.152188e+01,62453000002
3.914745900000e+08,3.914746510000e+08,1.406557e+01,4.801908e-01,1.293443e+01,4.604778e-01,2.196721e+00,3.295082e+00,4.147541e+00,2.229508e+00,9.180328e-01,1.475410e-01,0.000000e+00,9.195804e-01,9.283937e-03,1.987000e+01,1.686000e+01,1.008000e+03,1.195411e+01,1.155576e+01,1.134145e+01,62453000002
3.914746510000e+08,3.914747120000e+08,1.444262e+01,4.865843e-01,1.342623e+01,4.691504e-01,1.622951e+00,4.245902e+00,3.918033e+00,2.475410e+00,1.016393e+00,1.311475e-01,1.639344e-02,9.296255e-01,8.617353e-03,1.987000e+01,1.686000e+01,1.008000e+03,1.206739e+01,1.149757e+01,1.137277e+01,62453000002
3.914747120000e+08,3.914747730000e+08,1.413115e+01,4.813088e-01,1.278689e+01,4.578439e-01,1.836066e+00,4.327869e+00,3.704918e+00,1.983607e+00,8.360656e-01,9.836066e-02,0.000000e+00,9.048724e-01,9.992939e-03,1.987000e+01,1.686000e+01,1.008000e+03,1.193038e+01,1.195563e+01,1.138936e+01,62453000002
3.914747730000e+08,3.914748340000e+08,1.400000e+01,4.790701e-01,1.283607e+01,4.587236e-01,1.573771e+00,3.918033e+00,4.065574e+00,2.065574e+00,1.114754e+00,9.836066e-02,0.000000e+00,9.168618e-01,9.447638e-03,1.987000e+01,1.686000e+01,1.008000e+03,1.202132e+01,1.172732e+01,1.139196e+01,62453000002
3.914748340000e+08,3.914748950000e+08,1.455738e+01,4.885136e-01,1.354098e+01,4.711511e-01,1.868852e+00,3.950820e+00,4.081967e+00,2.540984e+00,9.672131e-01,1.311475e-01,0.000000e+00,9.301802e-01,8.551974e-03,1.987000e+01,1.686000e+01,1.008000e+03,1.197735e+01,1.178620e+01,1.128849e+01,62453000002
3.914748950000e+08,3.914749560000e+08,1.396721e+01,4.785088e-01,1.280328e+01,4.581373e-01,1.754098e+00,3.704918e+00,4.114754e+00,2.426229e+00,6.885246e-01,1.147541e-01,0.000000e+00,9.166667e-01,9.468807e-03,1.987000e+01,1.686000e+01,1.008000e+03,1.193521e+01,1.181280e+01,1.138015e+01,62453000002
3.914749560000e+08,3.914750170000e+08,1.432787e+01,4.846474e-01,1.339344e+01,4.685772e-01,1.606557e+00,4.229508e+00,3.786885e+00,2.803279e+00,8.688524e-01,9.836066e-02,0.000000e+00,9.347826e-01,8.351822e-03,1.987000e+01,1.686000e+01,1.008000e+03,1.210171e+01,1.173598e+01,1.149414e+01,62453000002
3.914750170000e+08,3.914750780000e+08,1.386885e+01,4.768210e-01,1.270492e+01,4.563741e-01,1.770492e+00,3.885246e+00,3.655738e+00,2.311476e+00,9.344262e-01,1.475410e-01,0.000000e+00,9.160756e-01,9.532888e-03,1.987000e+01,1.686000e+01,1.008000e+03,1.200955e+01,1.193846e+01,1.159639e+01,62453000002
3.914750780000e+08,3.914751390000e+08,1.242623e+01,4.513410e-01,1.113115e+01,4.271742e-01,1.967213e+00,3.262295e+00,3.213115e+00,1.934426e+00,6.721311e-01,8.196721e-02,0.000000e+00,8.957784e-01,1.109800e-02,1.987000e+01,1.686000e+01,1.008000e+03,1.195920e+01,1.170279e+01,1.149824e+01,62453000002
3.914751390000e+08,3.914752000000e+08,1.352459e+01,4.708658e-01,1.214754e+01,4.462511e-01,1.540984e+00,4.049181e+00,3.770492e+00,2.081967e+00,6.393443e-01,6.557377e-02,0.000000e+00,8.981818e-01,1.052853e-02,1.987000e+01,1.686000e+01,1.008000e+03,1.201295e+01,1.170594e+01,1.127463e+01,62453000002
3.914752000000e+08,3.914752610000e+08,1.378689e+01,4.754098e-01,1.259016e+01,4.543084e-01,1.754098e+00,3.295082e+00,3.950820e+00,2.639344e+00,8.032787e-01,1.475410e-01,0.000000e+00,9.131986e-01,9.708407e-03,1.987000e+01,1.686000e+01,1.008000e+03,1.213803e+01,1.164935e+01,1.126302e+01,62453000002
3.914752610000e+08,3.914753220000e+08,1.350820e+01,4.705803e-01,1.247541e+01,4.522333e-01,1.590164e+00,3.836066e+00,3.819672e+00,2.147541e+00,1.016393e+00,6.557377e-02,0.000000e+00,9.235437e-01,9.257033e-03,1.987000e+01,1.686000e+01,1.008000e+03,1.200788e+01,1.158882e+01,1.142681e+01,62453000002
3.914753220000e+08,3.914753830000e+08,1.452459e+01,4.879632e-01,1.316393e+01,4.645452e-01,1.786885e+00,3.721312e+00,3.934426e+00,2.754098e+00,8.032787e-01,1.639344e-01,0.000000e+00,9.063205e-01,9.789180e-03,1.987000e+01,1.686000e+01,1.008000e+03,1.194346e+01,1.149178e+01,1.135604e+01,62453000002
3.914753830000e+08,3.914754440000e+08,1.300000e+01,4.616435e-01,1.170492e+01,4.380455e-01,1.704918e+00,3.704918e+00,3.229508e+00,2.311476e+00,6.885246e-01,6.557377e-02,0.000000e+00,9.003783e-01,1.063538e-02,1.987000e+01,1.686000e+01,1.008000e+03,1.201989e+01,1.154818e+01,1.149481e+01,62453000002
3.914754440000e+08,3.914755050000e+08,1.329508e+01,4.668535e-01,1.227869e+01,4.486535e-01,1.934426e+00,3.295082e+00,3.786885e+00,2.393443e+00,7.540984e-01,1.147541e-01,0.000000e+00,9.235511e-01,9.330514e-03,1.987000e+01,1.686000e+01,1.008000e+03,1.203592e+01,1.162737e+01,1.131255e+01,62453000002
3.914755050000e+08,3.914755660000e+08,1.488525e+01,4.939842e-01,1.390164e+01,4.773843e-01,2.180328e+00,4.262295e+00,4.000000e+00,2.360656e+00,9.016393e-01,1.967213e-01,0.000000e+00,9.339207e-01,8.244131e-03,1.987000e+01,1.686000e+01,1.008000e+03,1.200282e+01,1.164869e+01,1.138656e+01,62453000002
3.914755660000e+08,3.914756270000e+08,1.431148e+01,4.843701e-01,1.313115e+01,4.639663e-01,1.524590e+00,3.934426e+00,4.098361e+00,2.459016e+00,9.836066e-01,1.311475e-01,0.000000e+00,9.175258e-01,9.310246e-03,1.987000e+01,1.686000e+01,1.008000e+03,1.214608e+01,1.182497e+01,1.132447e+01,62453000002
3.914756270000e+08,3.914756880000e+08,1.401639e+01,4.793505e-01,1.267213e+01,4.557849e-01,1.770492e+00,3.868852e+00,3.868852e+00,2.114754e+00,9.672131e-01,8.196721e-02,0.000000e+00,9.040936e-01,1.007042e-02,1.987000e+01,1.686000e+01,1.008000e+03,1.201887e+01,1.164127e+01,1.116830e+01,62453000002
3.914756880000e+08,3.914757490000e+08,1.337705e+01,4.682904e-01,1.213115e+01,4.459499e-01,1.622951e+00,3.819672e+00,3.262295e+00,2.409836e+00,8.032787e-01,2.131148e-01,0.000000e+00,9.068627e-01,1.017390e-02,1.987000e+01,1.686000e+01,1.008000e+03,1.211378e+01,1.138189e+01,1.138810e+01,62453000002
3.914757490000e+08,3.914758100000e+08,1.424590e+01,4.832591e-01,1.309836e+01,4.633867e-01,1.901639e+00,4.065574e+00,3.590164e+00,2.590164e+00,8.360656e-01,1.147541e-01,0.000000e+00,9.194477e-01,9.231934e-03,1.987000e+01,1.686000e+01,1.008000e+03,1.188374e+01,1.157159e+01,1.141627e+01,62453000002
3.914758100000e+08,3.914758710000e+08,1.440984e+01,4.860317e-01,1.319672e+01,4.651233e-01,1.540984e+00,4.180328e+00,3.442623e+00,2.950820e+00,9.344262e-01,1.475410e-01,0.000000e+00,9.158134e-01,9.365488e-03,1.987000e+01,1.686000e+01,1.008000e+03,1.192373e+01,1.168162e+01,1.135850e+01,62453000002
3.914758710000e+08,3.914759320000e+08,1.283607e+01,4.587236e-01,1.183607e+01,4.404927e-01,1.688525e+00,3.459016e+00,4.049181e+00,1.819672e+00,7.377049e-01,8.196721e-02,0.000000e+00,9.220945e-01,9.578353e-03,1.987000e+01,1.686000e+01,1.008000e+03,1.215956e+01,1.144778e+01,1.131399e+01,62453000002
