#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.612668690000e+08,2.612669300000e+08,1.803279e+01,5.437090e-01,1.600000e+01,5.121475e-01,8.872727e-01,9.535572e-03,2.170000e+01,1.800000e+01,1.029000e+03,45302300001
2.612669300000e+08,2.612669910000e+08,1.827869e+01,5.474036e-01,1.637705e+01,5.181469e-01,8.959641e-01,9.143225e-03,2.170000e+01,1.800000e+01,1.029000e+03,45302300001
2.612669910000e+08,2.612670520000e+08,1.859016e+01,5.520478e-01,1.639344e+01,5.184062e-01,8.818342e-01,9.585898e-03,2.170000e+01,1.800000e+01,1.029000e+03,45302300001
2.612670520000e+08,2.612671130000e+08,1.796721e+01,5.427195e-01,1.593443e+01,5.110970e-01,8.868613e-01,9.568153e-03,2.170000e+01,1.800000e+01,1.029000e+03,45302300001
2.612671130000e+08,2.612671740000e+08,1.721312e+01,5.312082e-01,1.495082e+01,4.950711e-01,8.685714e-01,1.042685e-02,2.170000e+01,1.800000e+01,1.029000e+03,45302300001
2.612671740000e+08,2.612672350000e+08,1.868852e+01,5.535063e-01,1.696721e+01,5.274003e-01,9.078947e-01,8.564609e-03,2.170000e+01,1.800000e+01,1.029000e+03,45302300001
2.612672350000e+08,2.612672960000e+08,1.831148e+01,5.478943e-01,1.634426e+01,5.176280e-01,8.925694e-01,9.265278e-03,2.170000e+01,1.800000e+01,1.029000e+03,45302300001
2.612672960000e+08,2.612673570000e+08,1.754098e+01,5.362435e-01,1.540984e+01,5.026134e-01,8.785047e-01,9.987571e-03,2.170000e+01,1.800000e+01,1.029000e+03,45302300001
2.612673570000e+08,2.612674180000e+08,1.885246e+01,5.559287e-01,1.673771e+01,5.238212e-01,8.878261e-01,9.305955e-03,2.170000e+01,1.800000e+01,1.029000e+03,45302300001
2.612674180000e+08,2.612674790000e+08,1.768852e+01,5.384941e-01,1.593443e+01,5.110970e-01,9.008341e-01,9.098984e-03,2.170000e+01,1.800000e+01,1.029000e+03,45302300001
2.612674790000e+08,2.612675400000e+08,1.698361e+01,5.276550e-01,1.491803e+01,4.945280e-01,8.783784e-01,1.015468e-02,2.170000e+01,1.800000e+01,1.029000e+03,45302300001
2.612675400000e+08,2.612676010000e+08,1.860656e+01,5.522912e-01,1.662295e+01,5.220224e-01,8.933921e-01,9.160472e-03,2.170000e+01,1.800000e+01,1.029000e+03,45302300001
2.612676010000e+08,2.612676620000e+08,1.765574e+01,5.379947e-01,1.573771e+01,5.079322e-01,8.913649e-01,9.482109e-03,2.170000e+01,1.800000e+01,1.029000e+03,45302300001
2.612676620000e+08,2.612677230000e+08,1.740984e+01,5.342351e-01,1.549180e+01,5.039484e-01,8.898305e-01,9.607757e-03,2.170000e+01,1.800000e+01,1.029000e+03,45302300001
2.612677230000e+08,2.612677840000e+08,1.750820e+01,5.357422e-01,1.549180e+01,5.039484e-01,8.848315e-01,9.768132e-03,2.170000e+01,1.800000e+01,1.029000e+03,45302300001
2.612677840000e+08,2.612678450000e+08,1.750820e+01,5.357422e-01,1.545902e+01,5.034149e-01,8.829588e-01,9.836802e-03,2.170000e+01,1.800000e+01,1.029000e+03,45302300001
2.612678450000e+08,2.612679060000e+08,1.786885e+01,5.412319e-01,1.598361e+01,5.118851e-01,8.944954e-01,9.304894e-03,2.170000e+01,1.800000e+01,1.029000e+03,45302300001
2.612679060000e+08,2.612679670000e+08,1.837705e+01,5.488744e-01,1.613115e+01,5.142422e-01,8.777877e-01,9.782489e-03,2.170000e+01,1.800000e+01,1.029000e+03,45302300001
2.612679670000e+08,2.612680280000e+08,1.827869e+01,5.474036e-01,1.604918e+01,5.129340e-01,8.780269e-01,9.800506e-03,2.170000e+01,1.800000e+01,1.029000e+03,45302300001
2.612680280000e+08,2.612680890000e+08,1.816393e+01,5.456825e-01,1.622951e+01,5.158076e-01,8.935018e-01,9.267208e-03,2.170000e+01,1.800000e+01,1.029000e+03,45302300001
2.612680890000e+08,2.612681500000e+08,1.914754e+01,5.602625e-01,1.716393e+01,5.304489e-01,8.964041e-01,8.916652e-03,2.170000e+01,1.800000e+01,1.029000e+03,45302300001
2.612681500000e+08,2.612682110000e+08,1.860656e+01,5.522912e-01,1.675410e+01,5.240776e-01,9.004405e-01,8.887322e-03,2.170000e+01,1.800000e+01,1.029000e+03,45302300001
2.612682110000e+08,2.612682720000e+08,1.860656e+01,5.522912e-01,1.660656e+01,5.217649e-01,8.925110e-01,9.193711e-03,2.170000e+01,1.800000e+01,1.029000e+03,45302300001
2.612682720000e+08,2.612683330000e+08,1.811475e+01,5.449433e-01,1.609836e+01,5.137193e-01,8.886878e-01,9.461606e-03,2.170000e+01,1.800000e+01,1.029000e+03,45302300001
2.612683330000e+08,2.612683940000e+08,1.752459e+01,5.359929e-01,1.554098e+01,5.047477e-01,8.868101e-01,9.690144e-03,2.170000e+01,1.800000e+01,1.029000e+03,45302300001
2.612683940000e+08,2.612684550000e+08,1.788525e+01,5.414801e-01,1.596721e+01,5.116225e-01,8.927590e-01,9.367748e-03,2.170000e+01,1.800000e+01,1.029000e+03,45302300001
2.612684550000e+08,2.612685160000e+08,1.811475e+01,5.449433e-01,1.583607e+01,5.095171e-01,8.742082e-01,9.975910e-03,2.170000e+01,1.800000e+01,1.029000e+03,45302300001
2.612685160000e+08,2.612685770000e+08,1.803279e+01,5.437090e-01,1.577049e+01,5.084611e-01,8.745455e-01,9.987069e-03,2.170000e+01,1.800000e+01,1.029000e+03,45302300001
2.612685770000e+08,2.612686380000e+08,1.785246e+01,5.409836e-01,1.590164e+01,5.105709e-01,8.907254e-01,9.454042e-03,2.170000e+01,1.800000e+01,1.029000e+03,45302300001
2.612686380000e+08,2.612686990000e+08,1.860656e+01,5.522912e-01,1.650820e+01,5.202174e-01,8.872247e-01,9.389143e-03,2.170000e+01,1.800000e+01,1.029000e+03,45302300001
2.612686990000e+08,2.612687600000e+08,1.878688e+01,5.549610e-01,1.663935e+01,5.222797e-01,8.856894e-01,9.399218e-03,2.170000e+01,1.800000e+01,1.029000e+03,45302300001
2.612687600000e+08,2.612688210000e+08,1.754098e+01,5.362435e-01,1.559016e+01,5.055457e-01,8.887851e-01,9.611431e-03,2.170000e+01,1.800000e+01,1.029000e+03,45302300001
2.612688210000e+08,2.612688820000e+08,1.745902e+01,5.349892e-01,1.573771e+01,5.079322e-01,9.014084e-01,9.134944e-03,2.170000e+01,1.800000e+01,1.029000e+03,45302300001
2.612688820000e+08,2.612689430000e+08,1.818033e+01,5.459287e-01,1.613115e+01,5.142422e-01,8.872858e-01,9.496318e-03,2.170000e+01,1.800000e+01,1.029000e+03,45302300001
2.612689430000e+08,2.612690040000e+08,1.847541e+01,5.503413e-01,1.647541e+01,5.197006e-01,8.917480e-01,9.255013e-03,2.170000e+01,1.800000e+01,1.029000e+03,45302300001
2.612690040000e+08,2.612690650000e+08,1.788525e+01,5.414801e-01,1.609836e+01,5.137193e-01,9.000916e-01,9.078871e-03,2.170000e+01,1.800000e+01,1.029000e+03,45302300001
2.612690650000e+08,2.612691260000e+08,1.768852e+01,5.384941e-01,1.570492e+01,5.074028e-01,8.878591e-01,9.606016e-03,2.170000e+01,1.800000e+01,1.029000e+03,45302300001
2.612691260000e+08,2.612691870000e+08,1.716393e+01,5.304489e-01,1.526229e+01,5.002015e-01,8.892072e-01,9.700270e-03,2.170000e+01,1.800000e+01,1.029000e+03,45302300001
2.612692300000e+08,2.612692910000e+08,1.754098e+01,5.362435e-01,1.549180e+01,5.039484e-01,8.831776e-01,9.819632e-03,2.150000e+01,1.660000e+01,1.029000e+03,45302300002
2.612692910000e+08,2.612693520000e+08,1.722951e+01,5.314611e-01,1.513115e+01,4.980478e-01,8.782112e-01,1.008792e-02,2.150000e+01,1.660000e+01,1.029000e+03,45302300002
2.612693520000e+08,2.612694130000e+08,1.824590e+01,5.469124e-01,1.598361e+01,5.118851e-01,8.760108e-01,9.878685e-03,2.150000e+01,1.660000e+01,1.029000e+03,45302300002
2.612694130000e+08,2.612694740000e+08,1.791803e+01,5.419762e-01,1.596721e+01,5.116225e-01,8.911253e-01,9.421559e-03,2.150000e+01,1.660000e+01,1.029000e+03,45302300002
2.612694740000e+08,2.612695350000e+08,1.772131e+01,5.389928e-01,1.585246e+01,5.097807e-01,8.945421e-01,9.341725e-03,2.150000e+01,1.660000e+01,1.029000e+03,45302300002
2.612695350000e+08,2.612695960000e+08,1.839344e+01,5.491192e-01,1.622951e+01,5.158076e-01,8.823529e-01,9.618675e-03,2.150000e+01,1.660000e+01,1.029000e+03,45302300002
2.612695960000e+08,2.612696570000e+08,1.772131e+01,5.389928e-01,1.581967e+01,5.092533e-01,8.926920e-01,9.413564e-03,2.150000e+01,1.660000e+01,1.029000e+03,45302300002
2.612696570000e+08,2.612697180000e+08,1.883607e+01,5.556870e-01,1.685246e+01,5.256137e-01,8.946911e-01,9.055432e-03,2.150000e+01,1.660000e+01,1.029000e+03,45302300002
2.612697180000e+08,2.612697790000e+08,1.750820e+01,5.357422e-01,1.559016e+01,5.055457e-01,8.904495e-01,9.557103e-03,2.150000e+01,1.660000e+01,1.029000e+03,45302300002
2.612697790000e+08,2.612698400000e+08,1.796721e+01,5.427195e-01,1.614754e+01,5.145034e-01,8.987226e-01,9.113050e-03,2.150000e+01,1.660000e+01,1.029000e+03,45302300002
2.612698400000e+08,2.612699010000e+08,1.768852e+01,5.384941e-01,1.577049e+01,5.084611e-01,8.915663e-01,9.465603e-03,2.150000e+01,1.660000e+01,1.029000e+03,45302300002
2.612699010000e+08,2.612699620000e+08,1.670492e+01,5.233079e-01,1.465574e+01,4.901612e-01,8.773307e-01,1.027691e-02,2.150000e+01,1.660000e+01,1.029000e+03,45302300002
2.612699620000e+08,2.612700230000e+08,1.842623e+01,5.496083e-01,1.627869e+01,5.165886e-01,8.834519e-01,9.571077e-03,2.150000e+01,1.660000e+01,1.029000e+03,45302300002
2.612700230000e+08,2.612700840000e+08,1.839344e+01,5.491192e-01,1.640984e+01,5.186653e-01,8.921568e-01,9.260203e-03,2.150000e+01,1.660000e+01,1.029000e+03,45302300002
2.612700840000e+08,2.612701450000e+08,1.790164e+01,5.417282e-01,1.590164e+01,5.105709e-01,8.882784e-01,9.533050e-03,2.150000e+01,1.660000e+01,1.029000e+03,45302300002
2.612701450000e+08,2.612702060000e+08,1.845902e+01,5.500971e-01,1.627869e+01,5.165886e-01,8.818828e-01,9.618178e-03,2.150000e+01,1.660000e+01,1.029000e+03,45302300002
2.612702060000e+08,2.612702670000e+08,1.786885e+01,5.412319e-01,1.588525e+01,5.103076e-01,8.889908e-01,9.515133e-03,2.150000e+01,1.660000e+01,1.029000e+03,45302300002
2.612702670000e+08,2.612703280000e+08,1.916393e+01,5.605024e-01,1.711475e+01,5.296884e-01,8.930710e-01,9.038232e-03,2.150000e+01,1.660000e+01,1.029000e+03,45302300002
2.612703280000e+08,2.612703890000e+08,1.860656e+01,5.522912e-01,1.649180e+01,5.199590e-01,8.863436e-01,9.421066e-03,2.150000e+01,1.660000e+01,1.029000e+03,45302300002
2.612703890000e+08,2.612704500000e+08,1.831148e+01,5.478943e-01,1.614754e+01,5.145034e-01,8.818263e-01,9.658847e-03,2.150000e+01,1.660000e+01,1.029000e+03,45302300002
2.612704500000e+08,2.612705110000e+08,1.762295e+01,5.374950e-01,1.557377e+01,5.052798e-01,8.837209e-01,9.776966e-03,2.150000e+01,1.660000e+01,1.029000e+03,45302300002
2.612705110000e+08,2.612705720000e+08,1.921312e+01,5.612211e-01,1.727869e+01,5.322191e-01,8.993174e-01,8.789617e-03,2.150000e+01,1.660000e+01,1.029000e+03,45302300002
2.612705720000e+08,2.612706330000e+08,1.865574e+01,5.530206e-01,1.677049e+01,5.243340e-01,8.989455e-01,8.934564e-03,2.150000e+01,1.660000e+01,1.029000e+03,45302300002
2.612706330000e+08,2.612706940000e+08,1.752459e+01,5.359929e-01,1.552459e+01,5.044814e-01,8.858746e-01,9.724973e-03,2.150000e+01,1.660000e+01,1.029000e+03,45302300002
2.612706940000e+08,2.612707550000e+08,1.863935e+01,5.527775e-01,1.626229e+01,5.163284e-01,8.724714e-01,9.892344e-03,2.150000e+01,1.660000e+01,1.029000e+03,45302300002
2.612707550000e+08,2.612708160000e+08,1.775410e+01,5.394912e-01,1.586885e+01,5.100442e-01,8.938135e-01,9.361466e-03,2.150000e+01,1.660000e+01,1.029000e+03,45302300002
2.612708160000e+08,2.612708770000e+08,1.813115e+01,5.451898e-01,1.654098e+01,5.207338e-01,9.122966e-01,8.505478e-03,2.150000e+01,1.660000e+01,1.029000e+03,45302300002
2.612708770000e+08,2.612709380000e+08,1.814754e+01,5.454363e-01,1.614754e+01,5.145034e-01,8.897922e-01,9.411886e-03,2.150000e+01,1.660000e+01,1.029000e+03,45302300002
2.612709380000e+08,2.612709990000e+08,1.891803e+01,5.568947e-01,1.670492e+01,5.233079e-01,8.830156e-01,9.461180e-03,2.150000e+01,1.660000e+01,1.029000e+03,45302300002
2.612709990000e+08,2.612710600000e+08,1.795082e+01,5.424719e-01,1.578689e+01,5.087253e-01,8.794520e-01,9.839633e-03,2.150000e+01,1.660000e+01,1.029000e+03,45302300002
2.612710600000e+08,2.612711210000e+08,1.767213e+01,5.382444e-01,1.540984e+01,5.026134e-01,8.719851e-01,1.017596e-02,2.150000e+01,1.660000e+01,1.029000e+03,45302300002
2.612711210000e+08,2.612711820000e+08,1.868852e+01,5.535063e-01,1.662295e+01,5.220224e-01,8.894737e-01,9.286392e-03,2.150000e+01,1.660000e+01,1.029000e+03,45302300002
2.612711820000e+08,2.612712430000e+08,1.762295e+01,5.374950e-01,1.536066e+01,5.018108e-01,8.716279e-01,1.020227e-02,2.150000e+01,1.660000e+01,1.029000e+03,45302300002
2.612712430000e+08,2.612713040000e+08,1.832787e+01,5.481395e-01,1.655738e+01,5.209917e-01,9.033989e-01,8.835067e-03,2.150000e+01,1.660000e+01,1.029000e+03,45302300002
2.612713040000e+08,2.612713650000e+08,1.939344e+01,5.638487e-01,1.739344e+01,5.339835e-01,8.968723e-01,8.842204e-03,2.150000e+01,1.660000e+01,1.029000e+03,45302300002
2.612713650000e+08,2.612714260000e+08,1.808197e+01,5.444499e-01,1.591803e+01,5.108340e-01,8.803264e-01,9.773121e-03,2.150000e+01,1.660000e+01,1.029000e+03,45302300002
2.612714260000e+08,2.612714870000e+08,1.819672e+01,5.461748e-01,1.622951e+01,5.158076e-01,8.918919e-01,9.320168e-03,2.150000e+01,1.660000e+01,1.029000e+03,45302300002
2.612714870000e+08,2.612715480000e+08,1.736065e+01,5.334800e-01,1.529508e+01,5.007385e-01,8.810198e-01,9.949062e-03,2.150000e+01,1.660000e+01,1.029000e+03,45302300002
2.612715840000e+08,2.612716450000e+08,1.786885e+01,5.412319e-01,1.577049e+01,5.084611e-01,8.825688e-01,9.751080e-03,2.130000e+01,1.670000e+01,1.029000e+03,45302300003
2.612716450000e+08,2.612717060000e+08,1.729508e+01,5.324715e-01,1.506557e+01,4.969674e-01,8.710901e-01,1.031688e-02,2.130000e+01,1.670000e+01,1.029000e+03,45302300003
2.612717060000e+08,2.612717670000e+08,1.731148e+01,5.327238e-01,1.539344e+01,5.023460e-01,8.892046e-01,9.658948e-03,2.130000e+01,1.670000e+01,1.029000e+03,45302300003
2.612717670000e+08,2.612718280000e+08,1.788525e+01,5.414801e-01,1.555738e+01,5.050138e-01,8.698442e-01,1.018685e-02,2.130000e+01,1.670000e+01,1.029000e+03,45302300003
2.612718280000e+08,2.612718890000e+08,1.883607e+01,5.556870e-01,1.680328e+01,5.248463e-01,8.920801e-01,9.153617e-03,2.130000e+01,1.670000e+01,1.029000e+03,45302300003
2.612718890000e+08,2.612719500000e+08,1.818033e+01,5.459287e-01,1.600000e+01,5.121475e-01,8.800721e-01,9.755588e-03,2.130000e+01,1.670000e+01,1.029000e+03,45302300003
2.612719500000e+08,2.612720110000e+08,1.740984e+01,5.342351e-01,1.539344e+01,5.023460e-01,8.841808e-01,9.819708e-03,2.130000e+01,1.670000e+01,1.029000e+03,45302300003
2.612720110000e+08,2.612720720000e+08,1.727869e+01,5.322191e-01,1.524590e+01,4.999328e-01,8.823529e-01,9.924106e-03,2.130000e+01,1.670000e+01,1.029000e+03,45302300003
2.612720720000e+08,2.612721330000e+08,1.760656e+01,5.372449e-01,1.560656e+01,5.058115e-01,8.864059e-01,9.682600e-03,2.130000e+01,1.670000e+01,1.029000e+03,45302300003
2.612721330000e+08,2.612721940000e+08,1.714754e+01,5.301955e-01,1.486885e+01,4.937121e-01,8.671128e-01,1.049575e-02,2.130000e+01,1.670000e+01,1.029000e+03,45302300003
2.612721940000e+08,2.612722550000e+08,1.883607e+01,5.556870e-01,1.675410e+01,5.240776e-01,8.894691e-01,9.250118e-03,2.130000e+01,1.670000e+01,1.029000e+03,45302300003
2.612722550000e+08,2.612723160000e+08,1.749180e+01,5.354912e-01,1.545902e+01,5.034149e-01,8.837863e-01,9.811153e-03,2.130000e+01,1.670000e+01,1.029000e+03,45302300003
2.612723160000e+08,2.612723770000e+08,1.755738e+01,5.364940e-01,1.578689e+01,5.087253e-01,8.991597e-01,9.201122e-03,2.130000e+01,1.670000e+01,1.029000e+03,45302300003
2.612723770000e+08,2.612724380000e+08,1.785246e+01,5.409836e-01,1.565574e+01,5.066078e-01,8.769513e-01,9.954335e-03,2.130000e+01,1.670000e+01,1.029000e+03,45302300003
2.612724380000e+08,2.612724990000e+08,1.865574e+01,5.530206e-01,1.665574e+01,5.225369e-01,8.927944e-01,9.170930e-03,2.130000e+01,1.670000e+01,1.029000e+03,45302300003
2.612724990000e+08,2.612725600000e+08,1.796721e+01,5.427195e-01,1.565574e+01,5.066078e-01,8.713503e-01,1.011336e-02,2.130000e+01,1.670000e+01,1.029000e+03,45302300003
2.612725600000e+08,2.612726210000e+08,1.806557e+01,5.442030e-01,1.580328e+01,5.089893e-01,8.747731e-01,9.970241e-03,2.130000e+01,1.670000e+01,1.029000e+03,45302300003
2.612726210000e+08,2.612726820000e+08,1.850820e+01,5.508294e-01,1.644262e+01,5.191832e-01,8.883968e-01,9.371192e-03,2.130000e+01,1.670000e+01,1.029000e+03,45302300003
2.612726820000e+08,2.612727430000e+08,1.772131e+01,5.389928e-01,1.539344e+01,5.023460e-01,8.686401e-01,1.027397e-02,2.130000e+01,1.670000e+01,1.029000e+03,45302300003
2.612727430000e+08,2.612728040000e+08,1.732787e+01,5.329760e-01,1.542623e+01,5.028807e-01,8.902555e-01,9.614159e-03,2.130000e+01,1.670000e+01,1.029000e+03,45302300003
2.612728040000e+08,2.612728650000e+08,1.745902e+01,5.349892e-01,1.567213e+01,5.068730e-01,8.976526e-01,9.287906e-03,2.130000e+01,1.670000e+01,1.029000e+03,45302300003
2.612728650000e+08,2.612729260000e+08,1.747541e+01,5.352402e-01,1.552459e+01,5.044814e-01,8.883677e-01,9.645232e-03,2.130000e+01,1.670000e+01,1.029000e+03,45302300003
2.612729260000e+08,2.612729870000e+08,1.809836e+01,5.446966e-01,1.606557e+01,5.131959e-01,8.876812e-01,9.503208e-03,2.130000e+01,1.670000e+01,1.029000e+03,45302300003
2.612729870000e+08,2.612730480000e+08,1.809836e+01,5.446966e-01,1.603279e+01,5.126720e-01,8.858696e-01,9.569761e-03,2.130000e+01,1.670000e+01,1.029000e+03,45302300003
2.612730480000e+08,2.612731090000e+08,1.872131e+01,5.539917e-01,1.667213e+01,5.227941e-01,8.905429e-01,9.238816e-03,2.130000e+01,1.670000e+01,1.029000e+03,45302300003
2.612731090000e+08,2.612731700000e+08,1.832787e+01,5.481395e-01,1.647541e+01,5.197006e-01,8.989267e-01,9.014871e-03,2.130000e+01,1.670000e+01,1.029000e+03,45302300003
2.612731700000e+08,2.612732310000e+08,1.855738e+01,5.515608e-01,1.637705e+01,5.181469e-01,8.825088e-01,9.570596e-03,2.130000e+01,1.670000e+01,1.029000e+03,45302300003
2.612732310000e+08,2.612732920000e+08,1.832787e+01,5.481395e-01,1.632787e+01,5.173683e-01,8.908766e-01,9.324957e-03,2.130000e+01,1.670000e+01,1.029000e+03,45302300003
2.612732920000e+08,2.612733530000e+08,1.788525e+01,5.414801e-01,1.575410e+01,5.081967e-01,8.808433e-01,9.808356e-03,2.130000e+01,1.670000e+01,1.029000e+03,45302300003
2.612733530000e+08,2.612734140000e+08,1.918033e+01,5.607420e-01,1.693443e+01,5.268904e-01,8.829060e-01,9.400083e-03,2.130000e+01,1.670000e+01,1.029000e+03,45302300003
2.612734140000e+08,2.612734750000e+08,1.791803e+01,5.419762e-01,1.608197e+01,5.134577e-01,8.975297e-01,9.173040e-03,2.130000e+01,1.670000e+01,1.029000e+03,45302300003
2.612734750000e+08,2.612735360000e+08,1.918033e+01,5.607420e-01,1.695082e+01,5.271454e-01,8.837607e-01,9.370244e-03,2.130000e+01,1.670000e+01,1.029000e+03,45302300003
2.612735360000e+08,2.612735970000e+08,1.857377e+01,5.518044e-01,1.644262e+01,5.191832e-01,8.852603e-01,9.468416e-03,2.130000e+01,1.670000e+01,1.029000e+03,45302300003
2.612735970000e+08,2.612736580000e+08,1.737705e+01,5.337318e-01,1.549180e+01,5.039484e-01,8.915094e-01,9.552259e-03,2.130000e+01,1.670000e+01,1.029000e+03,45302300003
2.612736580000e+08,2.612737190000e+08,1.757377e+01,5.367444e-01,1.550820e+01,5.042149e-01,8.824627e-01,9.836457e-03,2.130000e+01,1.670000e+01,1.029000e+03,45302300003
2.612737190000e+08,2.612737800000e+08,1.808197e+01,5.444499e-01,1.609836e+01,5.137193e-01,8.902992e-01,9.409903e-03,2.130000e+01,1.670000e+01,1.029000e+03,45302300003
2.612737800000e+08,2.612738410000e+08,1.819672e+01,5.461748e-01,1.611475e+01,5.139808e-01,8.855856e-01,9.554195e-03,2.130000e+01,1.670000e+01,1.029000e+03,45302300003
2.612738410000e+08,2.612739020000e+08,1.863935e+01,5.527775e-01,1.662295e+01,5.220224e-01,8.918206e-01,9.211509e-03,2.130000e+01,1.670000e+01,1.029000e+03,45302300003
2.612739480000e+08,2.612740090000e+08,1.759016e+01,5.369948e-01,1.570492e+01,5.074028e-01,8.928239e-01,9.443480e-03,2.120000e+01,1.630000e+01,1.029000e+03,45302400004
2.612740090000e+08,2.612740700000e+08,1.777049e+01,5.397403e-01,1.562295e+01,5.060771e-01,8.791513e-01,9.900068e-03,2.120000e+01,1.630000e+01,1.029000e+03,45302400004
2.612740700000e+08,2.612741310000e+08,1.908197e+01,5.593023e-01,1.691803e+01,5.266353e-01,8.865979e-01,9.293887e-03,2.120000e+01,1.630000e+01,1.029000e+03,45302400004
2.612741310000e+08,2.612741920000e+08,1.768852e+01,5.384941e-01,1.570492e+01,5.074028e-01,8.878591e-01,9.606016e-03,2.120000e+01,1.630000e+01,1.029000e+03,45302400004
2.612741920000e+08,2.612742530000e+08,1.883607e+01,5.556870e-01,1.659016e+01,5.215073e-01,8.807659e-01,9.560279e-03,2.120000e+01,1.630000e+01,1.029000e+03,45302400004
2.612742530000e+08,2.612743140000e+08,1.718033e+01,5.307021e-01,1.527869e+01,5.004701e-01,8.893130e-01,9.691590e-03,2.120000e+01,1.630000e+01,1.029000e+03,45302400004
2.612743140000e+08,2.612743750000e+08,1.780328e+01,5.402379e-01,1.604918e+01,5.129340e-01,9.014733e-01,9.043542e-03,2.120000e+01,1.630000e+01,1.029000e+03,45302400004
2.612743750000e+08,2.612744360000e+08,1.814754e+01,5.454363e-01,1.616393e+01,5.147645e-01,8.906956e-01,9.377989e-03,2.120000e+01,1.630000e+01,1.029000e+03,45302400004
2.612744360000e+08,2.612744970000e+08,1.834426e+01,5.483845e-01,1.626229e+01,5.163284e-01,8.865058e-01,9.482277e-03,2.120000e+01,1.630000e+01,1.029000e+03,45302400004
2.612744970000e+08,2.612745580000e+08,1.744262e+01,5.347379e-01,1.549180e+01,5.039484e-01,8.881579e-01,9.662220e-03,2.120000e+01,1.630000e+01,1.029000e+03,45302400004
2.612745580000e+08,2.612746190000e+08,1.727869e+01,5.322191e-01,1.534426e+01,5.015429e-01,8.880455e-01,9.712209e-03,2.120000e+01,1.630000e+01,1.029000e+03,45302400004
2.612746190000e+08,2.612746800000e+08,1.752459e+01,5.359929e-01,1.562295e+01,5.060771e-01,8.914874e-01,9.512812e-03,2.120000e+01,1.630000e+01,1.029000e+03,45302400004
2.612746800000e+08,2.612747410000e+08,1.768852e+01,5.384941e-01,1.549180e+01,5.039484e-01,8.758109e-01,1.004006e-02,2.120000e+01,1.630000e+01,1.029000e+03,45302400004
2.612747410000e+08,2.612748020000e+08,1.759016e+01,5.369948e-01,1.568852e+01,5.071380e-01,8.918919e-01,9.479498e-03,2.120000e+01,1.630000e+01,1.029000e+03,45302400004
2.612748020000e+08,2.612748630000e+08,1.806557e+01,5.442030e-01,1.590164e+01,5.105709e-01,8.802178e-01,9.781387e-03,2.120000e+01,1.630000e+01,1.029000e+03,45302400004
2.612748630000e+08,2.612749240000e+08,1.829508e+01,5.476490e-01,1.636065e+01,5.178875e-01,8.942652e-01,9.204707e-03,2.120000e+01,1.630000e+01,1.029000e+03,45302400004
2.612749240000e+08,2.612749850000e+08,1.816393e+01,5.456825e-01,1.613115e+01,5.142422e-01,8.880866e-01,9.471064e-03,2.120000e+01,1.630000e+01,1.029000e+03,45302400004
2.612749850000e+08,2.612750460000e+08,1.770492e+01,5.387435e-01,1.601639e+01,5.124098e-01,9.046296e-01,8.937792e-03,2.120000e+01,1.630000e+01,1.029000e+03,45302400004
2.612750460000e+08,2.612751070000e+08,1.739344e+01,5.339835e-01,1.544262e+01,5.031478e-01,8.878416e-01,9.687816e-03,2.120000e+01,1.630000e+01,1.029000e+03,45302400004
2.612751070000e+08,2.612751680000e+08,1.867213e+01,5.532635e-01,1.686885e+01,5.258693e-01,9.034241e-01,8.752223e-03,2.120000e+01,1.630000e+01,1.029000e+03,45302400004
2.612751680000e+08,2.612752290000e+08,1.836065e+01,5.486295e-01,1.626229e+01,5.163284e-01,8.857143e-01,9.506787e-03,2.120000e+01,1.630000e+01,1.029000e+03,45302400004
2.612752290000e+08,2.612752900000e+08,1.767213e+01,5.382444e-01,1.549180e+01,5.039484e-01,8.766234e-01,1.001644e-02,2.120000e+01,1.630000e+01,1.029000e+03,45302400004
2.612752900000e+08,2.612753510000e+08,1.870492e+01,5.537490e-01,1.650820e+01,5.202174e-01,8.825592e-01,9.531003e-03,2.120000e+01,1.630000e+01,1.029000e+03,45302400004
2.612753510000e+08,2.612754120000e+08,1.768852e+01,5.384941e-01,1.554098e+01,5.047477e-01,8.785913e-01,9.942776e-03,2.120000e+01,1.630000e+01,1.029000e+03,45302400004
2.612754120000e+08,2.612754730000e+08,1.788525e+01,5.414801e-01,1.611475e+01,5.139808e-01,9.010082e-01,9.041729e-03,2.120000e+01,1.630000e+01,1.029000e+03,45302400004
2.612754730000e+08,2.612755340000e+08,1.918033e+01,5.607420e-01,1.647541e+01,5.197006e-01,8.589743e-01,1.017528e-02,2.120000e+01,1.630000e+01,1.029000e+03,45302400004
2.612755340000e+08,2.612755950000e+08,1.865574e+01,5.530206e-01,1.660656e+01,5.217649e-01,8.901582e-01,9.269287e-03,2.120000e+01,1.630000e+01,1.029000e+03,45302400004
2.612756290000e+08,2.612756900000e+08,1.778688e+01,5.399892e-01,1.591803e+01,5.108340e-01,8.949309e-01,9.309308e-03,2.110000e+01,1.550000e+01,1.029000e+03,45302400005
2.612756900000e+08,2.612757510000e+08,1.706557e+01,5.289267e-01,1.537705e+01,5.020785e-01,9.010566e-01,9.254309e-03,2.110000e+01,1.550000e+01,1.029000e+03,45302400005
