#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.481594370000e+08,2.340417e+01,3.540616e+01,1.012441e+03,57000000000
4.481620200000e+08,2.294792e+01,3.546296e+01,1.012357e+03,57000000000
4.481645990000e+08,2.263542e+01,3.643446e+01,1.012527e+03,57000000000
4.481671580000e+08,2.239792e+01,3.623717e+01,1.012415e+03,57000000000
4.481697490000e+08,2.224375e+01,3.541812e+01,1.012453e+03,57000000000
4.481723240000e+08,2.344583e+01,3.599504e+01,1.012720e+03,57000000000
4.481748920000e+08,2.387292e+01,3.524474e+01,1.012350e+03,57000000000
4.481774760000e+08,2.419792e+01,3.448547e+01,1.012271e+03,57000000000
4.481800440000e+08,2.402083e+01,3.295198e+01,1.012327e+03,57000000000
4.481826340000e+08,2.357292e+01,3.330471e+01,1.012236e+03,57000000000
4.481852060000e+08,2.355208e+01,3.247071e+01,1.012604e+03,57000000000
4.482242430000e+08,2.493125e+01,3.124811e+01,1.008360e+03,57000000000
4.482269390000e+08,2.466042e+01,3.206717e+01,1.008456e+03,57000000000
4.482295230000e+08,2.457917e+01,3.192667e+01,1.008691e+03,57000000000
4.482320820000e+08,2.461042e+01,3.072798e+01,1.008707e+03,57000000000
4.482346440000e+08,2.436458e+01,3.118534e+01,1.008922e+03,57000000000
4.482372140000e+08,2.444792e+01,3.077581e+01,1.009219e+03,57000000000
4.482397710000e+08,2.443542e+01,3.037525e+01,1.009562e+03,57000000000
4.482423460000e+08,2.390625e+01,2.968174e+01,1.010012e+03,57000000000
4.482449280000e+08,2.371875e+01,2.927819e+01,1.010749e+03,57000000000
4.482475060000e+08,2.345833e+01,3.039617e+01,1.010907e+03,57000000000
4.482503180000e+08,2.350833e+01,3.280551e+01,1.011272e+03,57000000000
4.482531500000e+08,2.294167e+01,3.262317e+01,1.011728e+03,57000000000
4.482559400000e+08,2.319583e+01,3.110163e+01,1.012399e+03,57000000000
4.482587850000e+08,2.315000e+01,3.068613e+01,1.012710e+03,57000000000
4.482616270000e+08,2.291458e+01,3.108370e+01,1.012990e+03,57000000000
4.482641990000e+08,2.322292e+01,2.827380e+01,1.013110e+03,57000000000
4.482667610000e+08,2.407500e+01,2.851892e+01,1.013651e+03,57000000000
4.482693210000e+08,2.388333e+01,2.856974e+01,1.014240e+03,57000000000
4.482718930000e+08,2.339375e+01,2.612752e+01,1.014628e+03,57000000000
4.482744800000e+08,2.192500e+01,2.659384e+01,1.015121e+03,57000000000
4.482770560000e+08,2.211250e+01,2.792705e+01,1.015227e+03,57000000000
4.482796390000e+08,2.214583e+01,2.817814e+01,1.015291e+03,57000000000
4.482822000000e+08,2.253542e+01,2.682401e+01,1.015153e+03,57000000000
4.482847900000e+08,2.286875e+01,2.587343e+01,1.015076e+03,57000000000
4.482875920000e+08,2.295625e+01,2.413966e+01,1.014726e+03,57000000000
4.482903080000e+08,2.336458e+01,2.332659e+01,1.014588e+03,57000000000
4.482928980000e+08,2.401458e+01,2.260618e+01,1.015465e+03,57000000000
4.482954770000e+08,2.481250e+01,2.096209e+01,1.014520e+03,57000000000
4.482980680000e+08,2.604167e+01,2.200833e+01,1.014557e+03,57000000000
4.483006600000e+08,2.542708e+01,2.280048e+01,1.014558e+03,57000000000
4.483032430000e+08,2.486875e+01,2.286325e+01,1.014616e+03,57000000000
4.483058380000e+08,2.502292e+01,2.185886e+01,1.014951e+03,57000000000
4.483084370000e+08,2.487500e+01,2.348801e+01,1.015320e+03,57000000000
4.483110450000e+08,2.436667e+01,2.158385e+01,1.015911e+03,57000000000
4.483136260000e+08,2.405417e+01,2.360758e+01,1.016330e+03,57000000000
4.483162250000e+08,2.434167e+01,2.389454e+01,1.016721e+03,57000000000
