#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
448159436,4.481594360000e+08,4.481620178004e+08,2.581800370276e+03,59161,59161,59161,0,0,0,0,e,P,2021,3,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135645e+01,1.466000e+02,8.897731e+00,57000000000,16761840,16761840,59161,7.804541e+03
448162020,4.481620200000e+08,4.481645969437e+08,2.576943701625e+03,59522,59521,59521,1,1,0,0,e,P,2021,3,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135645e+01,1.466000e+02,9.091954e+00,57000000000,16761840,16761840,59522,7.804541e+03
448164599,4.481645990000e+08,4.481671551654e+08,2.556165420651e+03,59540,59537,59537,3,3,0,2,e,P,2021,3,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135645e+01,1.466000e+02,9.356322e+00,57000000000,16761840,16761840,59491,7.804541e+03
448167157,4.481671570000e+08,4.481697474110e+08,2.590410990238e+03,59814,59811,59811,3,3,0,0,e,P,2021,3,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135645e+01,1.466000e+02,8.806820e+00,57000000000,16761840,16761840,59814,7.804541e+03
448169749,4.481697490000e+08,4.481723219738e+08,2.572973833442e+03,59544,59542,59542,2,2,0,0,e,P,2021,3,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135645e+01,1.466000e+02,7.609195e+00,57000000000,16761840,16761840,59544,7.804541e+03
448172324,4.481723240000e+08,4.481748892517e+08,2.565251723230e+03,59648,59645,59645,3,3,0,0,e,P,2021,3,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135645e+01,1.466000e+02,8.091954e+00,57000000000,16761840,16761840,59648,7.804541e+03
448174891,4.481748910000e+08,4.481774735721e+08,2.582572050035e+03,59566,59566,59566,0,0,0,0,e,P,2021,3,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135645e+01,1.466000e+02,8.261364e+00,57000000000,16761840,16761840,59566,7.804541e+03
448177475,4.481774750000e+08,4.481800425071e+08,2.567507092714e+03,59660,59658,59658,2,2,0,2,e,P,2021,3,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135645e+01,1.466000e+02,7.965517e+00,57000000000,16761840,16761840,59601,7.804541e+03
448180044,4.481800440000e+08,4.481826319645e+08,2.587964509785e+03,59823,59823,59823,0,0,0,7,e,P,2021,3,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450068e+01,1.135652e+01,8.150000e+01,8.136363e+00,57000000000,16761840,16761840,59614,7.804541e+03
448182634,4.481826340000e+08,4.481852044919e+08,2.570491888642e+03,59693,59693,59693,0,0,0,8,e,P,2021,3,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450068e+01,1.135652e+01,8.150000e+01,8.896552e+00,57000000000,16761840,16761840,59451,7.804541e+03
448185206,4.481852060000e+08,4.481877827081e+08,2.576708085477e+03,59524,59521,59521,3,3,0,1,e,P,2021,3,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450068e+01,1.135652e+01,8.150000e+01,1.017241e+01,57000000000,16761840,16761840,59524,7.804541e+03
448224243,4.482242430000e+08,4.482269375266e+08,2.694526599765e+03,62295,62251,62251,44,44,0,4,e,P,2021,3,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450091e+01,1.135674e+01,1.140000e+02,1.038461e+01,57000000000,16761840,16761840,62194,7.804541e+03
448226939,4.482269390000e+08,4.482295216536e+08,2.582653627157e+03,59602,59602,59602,0,0,0,0,e,P,2021,3,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450091e+01,1.135674e+01,1.140000e+02,8.795454e+00,57000000000,16761840,16761840,59602,7.804541e+03
448229523,4.482295230000e+08,4.482320805894e+08,2.557589404047e+03,59564,59560,59560,4,4,0,8,e,P,2021,3,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450091e+01,1.135674e+01,1.140000e+02,9.379311e+00,57000000000,16761840,16761840,59308,7.804541e+03
448232082,4.482320820000e+08,4.482346421471e+08,2.560147061884e+03,59376,59374,59374,2,2,0,0,e,P,2021,3,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450091e+01,1.135674e+01,1.140000e+02,9.551724e+00,57000000000,16761840,16761840,59376,7.804541e+03
448234644,4.482346440000e+08,4.482372121460e+08,2.568145999432e+03,59930,59928,59928,2,2,0,0,e,P,2021,3,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450091e+01,1.135674e+01,1.140000e+02,9.827589e+00,57000000000,16761840,16761840,59930,7.804541e+03
448237214,4.482372140000e+08,4.482397689827e+08,2.554982665300e+03,59247,59245,59245,2,2,0,0,e,P,2021,3,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450091e+01,1.135674e+01,1.140000e+02,1.063218e+01,57000000000,16761840,16761840,59247,7.804541e+03
448239771,4.482397710000e+08,4.482423439453e+08,2.572945345402e+03,59834,59830,59830,4,4,0,8,e,P,2021,3,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450091e+01,1.135674e+01,1.140000e+02,9.885057e+00,57000000000,16761840,16761840,59628,7.804541e+03
448242346,4.482423460000e+08,4.482449250019e+08,2.579001878023e+03,59694,59693,59693,1,1,0,0,e,P,2021,3,15,0.000000e+00,0.000000e+00,1.100000e+01,4.450091e+01,1.135674e+01,1.140000e+02,8.011495e+00,57000000000,16761840,16761840,59694,7.804541e+03
448244927,4.482449270000e+08,4.482475041124e+08,2.577112428844e+03,59638,59636,59636,2,2,0,0,e,P,2021,3,16,0.000000e+00,0.000000e+00,1.100000e+01,4.450091e+01,1.135674e+01,1.140000e+02,7.931035e+00,57000000000,16761840,16761840,59638,7.804541e+03
448247506,4.482475060000e+08,4.482503149345e+08,2.808934505105e+03,60428,60426,60426,2,2,0,0,e,P,2021,3,16,0.000000e+00,0.000000e+00,1.100000e+01,4.450091e+01,1.135674e+01,1.140000e+02,8.989011e+00,57000000000,16761840,16761840,60428,7.804541e+03
448250317,4.482503170000e+08,4.482531479081e+08,2.830908121049e+03,61806,61804,61804,2,2,0,3,e,P,2021,3,16,0.000000e+00,0.000000e+00,1.100000e+01,4.450091e+01,1.135674e+01,1.140000e+02,9.532609e+00,57000000000,16761840,16761840,61707,7.804541e+03
448253150,4.482531500000e+08,4.482557228557e+08,2.572855713606e+03,59700,59699,59699,1,1,0,2,e,P,2021,3,16,0.000000e+00,0.000000e+00,1.100000e+01,4.450091e+01,1.135674e+01,1.140000e+02,8.919543e+00,57000000000,16761840,16761840,59653,7.804541e+03
448255940,4.482559400000e+08,4.482587824072e+08,2.842407152057e+03,62692,62647,62647,45,45,0,1,e,P,2021,3,16,0.000000e+00,0.000000e+00,1.100000e+01,4.450091e+01,1.135674e+01,1.140000e+02,7.655914e+00,57000000000,16761840,16761840,62692,7.804541e+03
448258784,4.482587840000e+08,4.482616251482e+08,2.841148224771e+03,60598,60594,60594,4,4,0,0,e,P,2021,3,16,0.000000e+00,0.000000e+00,1.100000e+01,4.450091e+01,1.135674e+01,1.140000e+02,8.217393e+00,57000000000,16761840,16761840,60598,7.804541e+03
448261627,4.482616270000e+08,4.482641973902e+08,2.570390174925e+03,59804,59803,59803,1,1,0,2,e,P,2021,3,16,0.000000e+00,0.000000e+00,1.100000e+01,4.450091e+01,1.135674e+01,1.140000e+02,8.034483e+00,57000000000,16761840,16761840,59761,7.804541e+03
448264199,4.482641990000e+08,4.482667590777e+08,2.560077684402e+03,59458,59457,59457,1,1,0,2,e,P,2021,3,16,0.000000e+00,0.000000e+00,1.100000e+01,4.450091e+01,1.135674e+01,1.140000e+02,7.896552e+00,57000000000,16761840,16761840,59416,7.804541e+03
448266761,4.482667610000e+08,4.482693194866e+08,2.558486568213e+03,59603,59603,59603,0,0,0,8,e,P,2021,3,16,0.000000e+00,0.000000e+00,1.100000e+01,4.450054e+01,1.135626e+01,9.040000e+01,8.758622e+00,57000000000,16761840,16761840,59312,7.804541e+03
448269321,4.482693210000e+08,4.482718898749e+08,2.568874895990e+03,59038,59037,59037,1,1,0,5,e,P,2021,3,16,0.000000e+00,0.000000e+00,1.100000e+01,4.450054e+01,1.135626e+01,9.040000e+01,9.609193e+00,57000000000,16761840,16761840,58891,7.804541e+03
448271892,4.482718920000e+08,4.482744771229e+08,2.585122930110e+03,58802,58802,58802,0,0,0,0,e,P,2021,3,16,0.000000e+00,0.000000e+00,1.100000e+01,4.450054e+01,1.135626e+01,9.040000e+01,1.062500e+01,57000000000,16761840,16761840,58802,7.804541e+03
448274479,4.482744790000e+08,4.482770532849e+08,2.574284925282e+03,59536,59533,59533,3,3,0,1,e,P,2021,3,16,0.000000e+00,0.000000e+00,1.100000e+01,4.450054e+01,1.135626e+01,9.040000e+01,1.063218e+01,57000000000,16761840,16761840,59536,7.804541e+03
448277056,4.482770560000e+08,4.482796370061e+08,2.581006108522e+03,59401,59401,59401,0,0,0,0,e,P,2021,3,16,0.000000e+00,0.000000e+00,1.100000e+01,4.450054e+01,1.135626e+01,9.040000e+01,1.029885e+01,57000000000,16761840,16761840,59401,7.804541e+03
448279639,4.482796390000e+08,4.482821963770e+08,2.557377027690e+03,59305,59304,59304,1,1,0,5,e,P,2021,3,16,0.000000e+00,0.000000e+00,1.100000e+01,4.450054e+01,1.135626e+01,9.040000e+01,1.032184e+01,57000000000,16761840,16761840,59158,7.804541e+03
448282199,4.482821990000e+08,4.482847878679e+08,2.588867936850e+03,59283,59281,59281,2,2,0,6,e,P,2021,3,16,0.000000e+00,0.000000e+00,1.100000e+01,4.450054e+01,1.135626e+01,9.040000e+01,9.011362e+00,57000000000,16761840,16761840,59031,7.804541e+03
448284790,4.482847900000e+08,4.482873745934e+08,2.584593369782e+03,59699,59698,59698,1,1,0,0,e,P,2021,3,16,0.000000e+00,0.000000e+00,1.100000e+01,4.450054e+01,1.135626e+01,9.040000e+01,7.784094e+00,57000000000,16761840,16761840,59699,7.804541e+03
448287592,4.482875920000e+08,4.482903058429e+08,2.713842850506e+03,61016,60970,60970,46,46,0,0,e,P,2021,3,16,0.000000e+00,0.000000e+00,1.100000e+01,4.450054e+01,1.135626e+01,9.040000e+01,7.571429e+00,57000000000,16761840,16761840,61016,7.804541e+03
448290308,4.482903080000e+08,4.482928955024e+08,2.587502424717e+03,59484,59483,59483,1,1,0,0,e,P,2021,3,16,0.000000e+00,0.000000e+00,1.100000e+01,4.450054e+01,1.135626e+01,9.040000e+01,7.193182e+00,57000000000,16761840,16761840,59484,7.804541e+03
448292897,4.482928970000e+08,4.482954746259e+08,2.577625895143e+03,59428,59428,59428,0,0,0,0,e,P,2021,3,16,0.000000e+00,0.000000e+00,1.100000e+01,4.450054e+01,1.135626e+01,9.040000e+01,7.597701e+00,57000000000,16761840,16761840,59428,7.804541e+03
448295477,4.482954770000e+08,4.482980651066e+08,2.588106583834e+03,59349,59348,59348,1,1,0,0,e,P,2021,3,16,0.000000e+00,0.000000e+00,1.100000e+01,4.450054e+01,1.135626e+01,9.040000e+01,7.295455e+00,57000000000,16761840,16761840,59349,7.804541e+03
448298067,4.482980670000e+08,4.483006568661e+08,2.589866075397e+03,59613,59611,59611,2,2,0,0,e,P,2021,3,16,0.000000e+00,0.000000e+00,1.100000e+01,4.450054e+01,1.135626e+01,9.040000e+01,7.500000e+00,57000000000,16761840,16761840,59613,7.804541e+03
448300659,4.483006590000e+08,4.483032408203e+08,2.581820283890e+03,59091,59089,59089,2,2,0,0,e,P,2021,3,16,0.000000e+00,0.000000e+00,1.100000e+01,4.450054e+01,1.135626e+01,9.040000e+01,8.874999e+00,57000000000,16761840,16761840,59091,7.804541e+03
448303243,4.483032430000e+08,4.483058354192e+08,2.592419210672e+03,59617,59616,59616,1,1,0,1,e,P,2021,3,16,0.000000e+00,0.000000e+00,1.100000e+01,4.450054e+01,1.135626e+01,9.040000e+01,9.465908e+00,57000000000,16761840,16761840,59617,7.804541e+03
448305837,4.483058370000e+08,4.483084346595e+08,2.597659521818e+03,59380,59379,59379,1,1,0,14,e,P,2021,3,16,0.000000e+00,0.000000e+00,1.100000e+01,4.450054e+01,1.135626e+01,9.040000e+01,9.647727e+00,57000000000,16761840,16761840,58929,7.804541e+03
448308437,4.483084370000e+08,4.483110426886e+08,2.605688630223e+03,59329,59328,59328,1,1,0,13,e,P,2021,3,16,0.000000e+00,0.000000e+00,1.100000e+01,4.450070e+01,1.135664e+01,8.260000e+01,9.829548e+00,57000000000,16761840,16761840,58909,7.804541e+03
448311044,4.483110440000e+08,4.483136243577e+08,2.580357679725e+03,59475,59474,59474,1,1,0,4,e,P,2021,3,16,0.000000e+00,0.000000e+00,1.100000e+01,4.450070e+01,1.135664e+01,8.260000e+01,1.034483e+01,57000000000,16761840,16761840,59364,7.804541e+03
448313626,4.483136260000e+08,4.483162229491e+08,2.596949084759e+03,59312,59310,59310,2,2,0,0,e,P,2021,3,16,0.000000e+00,0.000000e+00,1.100000e+01,4.450070e+01,1.135664e+01,8.260000e+01,8.329545e+00,57000000000,16761840,16761840,59312,7.804541e+03
448316225,4.483162250000e+08,4.483188308951e+08,2.605895116210e+03,59913,59910,59910,3,3,0,6,e,P,2021,3,16,0.000000e+00,0.000000e+00,1.100000e+01,4.450070e+01,1.135664e+01,8.260000e+01,9.681820e+00,57000000000,16761840,16761840,59638,7.804541e+03
