#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.492261000000e+08,1.800000e+01,1.500000e+01,1.021000e+03,2404100001
3.492289800000e+08,1.800000e+01,1.500000e+01,1.021000e+03,2404200002
3.492319200000e+08,1.800000e+01,1.500000e+01,1.021000e+03,2404200003
3.492348600000e+08,1.800000e+01,1.500000e+01,1.021000e+03,2404200004
3.492377400000e+08,1.700000e+01,1.500000e+01,1.020000e+03,2404200005
3.492406800000e+08,1.700000e+01,1.500000e+01,1.020000e+03,2404200006
3.492435600000e+08,1.700000e+01,1.400000e+01,1.020000e+03,2404200007
3.492465000000e+08,1.700000e+01,1.400000e+01,1.020000e+03,2404200008
3.492493800000e+08,1.700000e+01,1.400000e+01,1.019000e+03,2404200009
3.492522600000e+08,1.700000e+01,1.400000e+01,1.019000e+03,2404200010
3.492551400000e+08,1.700000e+01,1.400000e+01,1.020000e+03,2404200011
3.492580200000e+08,1.700000e+01,1.400000e+01,1.019000e+03,2404200012
3.492609000000e+08,1.700000e+01,1.500000e+01,1.019000e+03,2404200013
3.492637200000e+08,1.800000e+01,1.500000e+01,1.019000e+03,2404200014
3.492666000000e+08,1.800000e+01,1.600000e+01,1.019000e+03,2404200015
3.492694200000e+08,1.900000e+01,1.700000e+01,1.019000e+03,2404200016
3.492721800000e+08,1.900000e+01,1.700000e+01,1.018000e+03,2404200017
3.492750600000e+08,2.000000e+01,1.800000e+01,1.018000e+03,2404200018
3.492778200000e+08,2.000000e+01,1.800000e+01,1.017000e+03,2404200019
3.492805800000e+08,2.000000e+01,1.800000e+01,1.017000e+03,2404200020
3.492833400000e+08,2.000000e+01,1.800000e+01,1.017000e+03,2404200021
3.492861600000e+08,2.000000e+01,1.700000e+01,1.017000e+03,2404200022
3.492889200000e+08,1.900000e+01,1.700000e+01,1.017000e+03,2404200023
3.492916800000e+08,1.900000e+01,1.600000e+01,1.017000e+03,2404200024
3.492945000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,2404200025
3.492973200000e+08,1.900000e+01,1.700000e+01,1.017000e+03,2404200026
3.493000200000e+08,1.900000e+01,1.600000e+01,1.017000e+03,2404200027
3.493027800000e+08,1.900000e+01,1.700000e+01,1.016000e+03,2404200028
3.493055400000e+08,1.900000e+01,1.600000e+01,1.016000e+03,2404200029
3.493083000000e+08,1.900000e+01,1.700000e+01,1.016000e+03,2404200030
3.493110600000e+08,1.900000e+01,1.600000e+01,1.016000e+03,2404200031
3.493137600000e+08,1.900000e+01,1.600000e+01,1.016000e+03,2404200001
3.493165800000e+08,1.800000e+01,1.600000e+01,1.015000e+03,2404300002
3.493192800000e+08,1.800000e+01,1.600000e+01,1.015000e+03,2404300003
3.493220400000e+08,1.800000e+01,1.600000e+01,1.015000e+03,2404300004
3.493248000000e+08,1.800000e+01,1.600000e+01,1.014000e+03,2404300005
3.493275000000e+08,1.800000e+01,1.500000e+01,1.014000e+03,2404300006
3.493302600000e+08,1.800000e+01,1.500000e+01,1.014000e+03,2404300007
3.493329600000e+08,1.800000e+01,1.500000e+01,1.014000e+03,2404300008
3.493357200000e+08,1.700000e+01,1.500000e+01,1.014000e+03,2404300009
3.493384800000e+08,1.700000e+01,1.400000e+01,1.014000e+03,2404300010
3.493412400000e+08,1.700000e+01,1.400000e+01,1.014000e+03,2404300011
3.493440000000e+08,1.700000e+01,1.400000e+01,1.014000e+03,2404300012
3.493467600000e+08,1.800000e+01,1.500000e+01,1.015000e+03,2404300013
3.493494600000e+08,1.800000e+01,1.600000e+01,1.015000e+03,2404300014
3.493522200000e+08,1.800000e+01,1.600000e+01,1.015000e+03,2404300015
3.493549800000e+08,1.900000e+01,1.700000e+01,1.015000e+03,2404300016
3.493577400000e+08,1.900000e+01,1.700000e+01,1.015000e+03,2404300017
3.493605000000e+08,2.000000e+01,1.800000e+01,1.015000e+03,2404300018
3.493632000000e+08,2.000000e+01,1.900000e+01,1.015000e+03,2404300019
3.493659600000e+08,2.000000e+01,1.900000e+01,1.015000e+03,2404300020
3.493687200000e+08,2.000000e+01,1.800000e+01,1.015000e+03,2404300021
3.493714800000e+08,2.000000e+01,1.700000e+01,1.015000e+03,2404300022
3.493742400000e+08,2.000000e+01,1.700000e+01,1.016000e+03,2404300023
3.493770000000e+08,1.900000e+01,1.700000e+01,1.016000e+03,2404300024
3.493797600000e+08,1.900000e+01,1.800000e+01,1.016000e+03,2404300025
3.493825200000e+08,2.000000e+01,1.800000e+01,1.016000e+03,2404300026
3.493853400000e+08,2.000000e+01,1.800000e+01,1.016000e+03,2404300027
3.493881000000e+08,2.000000e+01,1.700000e+01,1.017000e+03,2404300028
3.493909200000e+08,2.000000e+01,1.700000e+01,1.017000e+03,2404300029
3.493936800000e+08,1.900000e+01,1.700000e+01,1.017000e+03,2404300030
