#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.795884468482e+08,2.795901349903e+08,1.688142087698e+03,46613,42669,37961,3944,3944,0,115,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.233589e+00,14323500001,0,0,0
2,2.795901389474e+08,2.795918229458e+08,1.683998415351e+03,46619,42667,37890,3952,3952,0,136,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.365146e+00,14323500002,0,0,0
3,2.795918278766e+08,2.795935109194e+08,1.683042773783e+03,46630,42665,37877,3965,3965,0,120,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.758003e+00,14323600003,0,0,0
4,2.795935148971e+08,2.795951900164e+08,1.675119293153e+03,46626,42686,37782,3940,3940,0,114,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.877235e+00,14323600004,0,0,0
5,2.795951949295e+08,2.795968759438e+08,1.681014327586e+03,46627,42665,37706,3962,3962,0,117,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.043349e+00,14323600005,0,0,0
6,2.795968798967e+08,2.795985559761e+08,1.676079366088e+03,46626,42698,37871,3928,3928,0,114,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.417509e+00,14323600006,0,0,0
7,2.795985608814e+08,2.796002299934e+08,1.669111961007e+03,46641,42708,37617,3933,3933,0,121,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.671650e+00,14323600007,0,0,0
8,2.796002348760e+08,2.796018900439e+08,1.655167896450e+03,46685,42779,37950,3906,3906,0,118,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.294934e+00,14323600008,0,0,0
9,2.796018939766e+08,2.796035599565e+08,1.665979920685e+03,46643,42703,37772,3940,3940,0,106,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.344517e+00,14323600009,0,0,0
10,2.796035648626e+08,2.796052379369e+08,1.673074305892e+03,46638,42716,37900,3922,3922,0,120,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.974348e+00,14323600010,0,0,0
11,2.796052428739e+08,2.796069129267e+08,1.670052892268e+03,46652,42754,37799,3898,3898,0,130,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323600011,0,0,0
12,2.796069168356e+08,2.796085779144e+08,1.661078852355e+03,46657,42783,37905,3874,3874,0,118,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.065504e+00,14323600012,0,0,0
13,2.796085829235e+08,2.796102430515e+08,1.660128035069e+03,46646,42747,37798,3899,3899,0,120,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.661462e+00,14323600013,0,0,0
14,2.796102478562e+08,2.796119199157e+08,1.672059503555e+03,46625,42688,37925,3937,3937,0,118,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.428657e+00,14323600014,0,0,0
15,2.796119248273e+08,2.796135910184e+08,1.666191102386e+03,46643,42730,37916,3913,3913,0,113,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.372681e+00,14323600015,0,0,0
16,2.796135958282e+08,2.796152760654e+08,1.680237229168e+03,46618,42651,37917,3967,3967,0,112,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323600016,0,0,0
17,2.796152808706e+08,2.796169459471e+08,1.665076516926e+03,46650,42758,38023,3892,3892,0,106,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.775179e+00,14323600017,0,0,0
18,2.796169508564e+08,2.796186319815e+08,1.681125132740e+03,46637,42663,37809,3974,3974,0,145,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.260766e+00,14323600018,0,0,0
19,2.796186368231e+08,2.796203079851e+08,1.671162015438e+03,46636,42644,37780,3992,3992,0,113,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.045402e+00,14323600019,0,0,0
20,2.796203128646e+08,2.796219710096e+08,1.658145014405e+03,46678,42777,38008,3901,3901,0,118,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.213128e+00,14323600020,0,0,0
21,2.796219748649e+08,2.796236249841e+08,1.650119173229e+03,46668,42714,37778,3954,3954,0,102,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323600021,0,0,0
22,2.796236298943e+08,2.796252768666e+08,1.646972334564e+03,46702,42779,37875,3923,3923,0,112,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323600022,0,0,0
23,2.796252809090e+08,2.796269300027e+08,1.649093719065e+03,46670,42741,37787,3929,3929,0,100,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323600023,0,0,0
24,2.796269348486e+08,2.796285909946e+08,1.656145987868e+03,46680,42785,38022,3895,3895,0,95,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323600024,0,0,0
25,2.796285948635e+08,2.796302449556e+08,1.650092131197e+03,46691,42794,37919,3897,3897,0,134,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323600025,0,0,0
26,2.796302488691e+08,2.796319009830e+08,1.652113934815e+03,46673,42786,37878,3887,3887,0,110,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323600026,0,0,0
27,2.796319058435e+08,2.796335649688e+08,1.659125229955e+03,46677,42777,37964,3900,3900,0,110,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323600027,0,0,0
28,2.796335689956e+08,2.796352529354e+08,1.683939779758e+03,46616,42672,37820,3944,3944,0,128,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323600028,0,0,0
29,2.796352578485e+08,2.796369439706e+08,1.686122180402e+03,46617,42629,37670,3988,3988,0,114,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323600029,0,0,0
30,2.796369488553e+08,2.796386269585e+08,1.678103176653e+03,46622,42687,37726,3935,3935,0,133,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323600030,0,0,0
31,2.796386319645e+08,2.796402910071e+08,1.659042593300e+03,46677,42784,37871,3893,3893,0,128,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323600031,0,0,0
32,2.796402949174e+08,2.796419600131e+08,1.665095707834e+03,46648,42696,37633,3952,3952,0,116,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323600032,0,0,0
33,2.796419649655e+08,2.796436249344e+08,1.659968907058e+03,46662,42788,37835,3874,3874,0,102,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323600033,0,0,0
34,2.796436298787e+08,2.796453019524e+08,1.672073694944e+03,46642,42724,37821,3918,3918,0,107,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323600034,0,0,0
35,2.796453058704e+08,2.796469869631e+08,1.681092701852e+03,46626,42751,37899,3875,3875,0,119,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323600035,0,0,0
36,2.796469909085e+08,2.796486729855e+08,1.682077012658e+03,46599,42607,37925,3992,3992,0,122,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.573889e+00,14323600036,0,0,0
37,2.796486778476e+08,2.796503650173e+08,1.687169630647e+03,46608,42644,37820,3964,3964,0,124,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323600037,0,0,0
38,2.796503698520e+08,2.796520480507e+08,1.678198712528e+03,46618,42634,37828,3984,3984,0,110,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323600038,0,0,0
39,2.796520529452e+08,2.796537299631e+08,1.677017944217e+03,46632,42729,37777,3903,3903,0,125,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323600039,0,0,0
40,2.796537338859e+08,2.796554098416e+08,1.675955731750e+03,46637,42701,37709,3936,3936,0,112,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323600040,0,0,0
41,2.796554148289e+08,2.796570869571e+08,1.672128184557e+03,46652,42689,37863,3963,3963,0,115,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323600041,0,0,0
42,2.796570908197e+08,2.796587669655e+08,1.676145747364e+03,46620,42667,37806,3953,3953,0,112,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.377014e+00,14323600042,0,0,0
43,2.796587718629e+08,2.796604649246e+08,1.693061665595e+03,46610,42643,37787,3967,3967,0,110,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.603771e-01,14323600043,0,0,0
44,2.796604688511e+08,2.796621579686e+08,1.689117445290e+03,46592,42620,37459,3972,3972,0,118,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.682034e-01,14323600044,0,0,0
45,2.796621629456e+08,2.796638469747e+08,1.684029053092e+03,46616,42659,37656,3957,3957,0,107,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.622407e+00,14323600045,0,0,0
46,2.796638518606e+08,2.796655209683e+08,1.669107712626e+03,46639,42722,37860,3917,3917,0,112,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323600046,0,0,0
47,2.796655258832e+08,2.796672079536e+08,1.682070372164e+03,46612,42644,37757,3968,3968,0,107,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.474182e+00,14323600047,0,0,0
48,2.796672120587e+08,2.796689000485e+08,1.687989823103e+03,46612,42645,37759,3967,3967,0,123,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323600048,0,0,0
49,2.796689048854e+08,2.796705839840e+08,1.679098568916e+03,46618,42639,37772,3979,3979,0,99,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323600049,0,0,0
50,2.796705888899e+08,2.796722939606e+08,1.705070650458e+03,46584,42596,37657,3988,3988,0,117,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323600050,0,0,0
51,2.796722978881e+08,2.796739969648e+08,1.699076663733e+03,46598,42614,37785,3984,3984,0,122,e,C,2015,11,11,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323600051,0,0,0
1,2.796740008378e+08,2.796756979512e+08,1.697113433361e+03,46599,42624,37777,3975,3975,0,113,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.414706e+00,14323600001,0,0,0
2,2.796757019000e+08,2.796773870217e+08,1.685121712208e+03,46605,42672,37813,3933,3933,0,111,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.526067e+00,14323600002,0,0,0
3,2.796773919474e+08,2.796790798473e+08,1.687899889827e+03,46601,42626,37814,3975,3975,0,113,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.838557e+00,14323700003,0,0,0
4,2.796790840393e+08,2.796807799214e+08,1.695882154047e+03,46587,42631,37681,3956,3956,0,109,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.025324e+00,14323700004,0,0,0
5,2.796807849357e+08,2.796824830106e+08,1.698074890673e+03,46581,42586,37710,3995,3995,0,125,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.979423e+00,14323700005,0,0,0
6,2.796824878895e+08,2.796841759896e+08,1.688100149632e+03,46603,42660,37849,3943,3943,0,117,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.636901e+00,14323700006,0,0,0
7,2.796841809932e+08,2.796858719871e+08,1.690993850231e+03,46611,42656,37724,3955,3955,0,112,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.830579e+00,14323700007,0,0,0
8,2.796858758212e+08,2.796875669664e+08,1.691145139456e+03,46610,42602,37655,4008,4008,0,109,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.595042e+00,14323700008,0,0,0
9,2.796875708240e+08,2.796892570329e+08,1.686208849430e+03,46621,42652,37900,3969,3969,0,94,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.119005e+00,14323700009,0,0,0
10,2.796892608670e+08,2.796909509603e+08,1.690093356550e+03,46593,42631,37881,3962,3962,0,104,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.444181e+00,14323700010,0,0,0
11,2.796909551124e+08,2.796926370085e+08,1.681896051168e+03,46611,42630,37836,3981,3981,0,118,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323700011,0,0,0
12,2.796926418590e+08,2.796943249966e+08,1.683137642682e+03,46610,42676,37849,3934,3934,0,127,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.226571e+00,14323700012,0,0,0
13,2.796943298536e+08,2.796960380519e+08,1.708198359549e+03,46546,42533,37567,4013,4013,0,119,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.894797e+00,14323700013,0,0,0
14,2.796960429105e+08,2.796977219492e+08,1.679038730860e+03,46615,42649,37814,3966,3966,0,97,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.275862e+00,14323700014,0,0,0
15,2.796977260968e+08,2.796993969178e+08,1.670820985615e+03,46631,42690,37691,3941,3941,0,106,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.065190e+00,14323700015,0,0,0
16,2.796994018432e+08,2.797010709885e+08,1.669145336747e+03,46646,42683,37872,3963,3963,0,103,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323700016,0,0,0
17,2.797010758641e+08,2.797027489630e+08,1.673098905563e+03,46649,42668,37798,3981,3981,0,125,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.437352e+00,14323700017,0,0,0
18,2.797027528781e+08,2.797044219621e+08,1.669083994150e+03,46651,42718,37520,3933,3933,0,124,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323700018,0,0,0
19,2.797044258276e+08,2.797060959766e+08,1.670149032593e+03,46645,42674,37880,3971,3971,0,117,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323700019,0,0,0
20,2.797061008468e+08,2.797077749457e+08,1.674098884761e+03,46634,42677,37859,3957,3957,0,127,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323700020,0,0,0
21,2.797077798380e+08,2.797094571363e+08,1.677298312008e+03,46632,42650,37782,3982,3982,0,120,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.320835e+00,14323700021,0,0,0
22,2.797094608505e+08,2.797111180151e+08,1.657164643884e+03,46676,42696,37719,3980,3980,0,125,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323700022,0,0,0
23,2.797111218470e+08,2.797127789665e+08,1.657119463444e+03,46674,42787,37842,3887,3887,0,108,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323700023,0,0,0
24,2.797127828611e+08,2.797144409878e+08,1.658126733720e+03,46658,42678,37774,3980,3980,0,124,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323700024,0,0,0
25,2.797144458406e+08,2.797161050356e+08,1.659194958925e+03,46653,42730,38069,3923,3923,0,115,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323700025,0,0,0
26,2.797161099722e+08,2.797177780395e+08,1.668067278206e+03,46638,42668,37891,3970,3970,0,120,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323700026,0,0,0
27,2.797177828358e+08,2.797194589600e+08,1.676124178171e+03,46624,42672,37864,3952,3952,0,110,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323700027,0,0,0
28,2.797194639149e+08,2.797211409017e+08,1.676986777604e+03,46631,42650,37882,3981,3981,0,139,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323700028,0,0,0
29,2.797211449068e+08,2.797228080057e+08,1.663098945916e+03,46652,42704,37950,3948,3948,0,99,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323700029,0,0,0
30,2.797228128410e+08,2.797244929246e+08,1.680083554626e+03,46636,42613,37691,4023,4023,0,124,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323700030,0,0,0
31,2.797244968499e+08,2.797248259894e+08,3.291394895911e+02,9336,8547,7179,789,789,0,19,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323700031,0,0,0
32,2.797248298616e+08,2.797251538704e+08,3.240087609291e+02,9342,8566,7388,776,776,0,21,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323700032,0,0,0
33,2.797251579119e+08,2.797254849211e+08,3.270092421174e+02,9339,8553,7293,786,786,0,16,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323700033,0,0,0
34,2.797254889864e+08,2.797258209986e+08,3.320122095942e+02,9331,8519,7134,812,812,0,19,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323700034,0,0,0
35,2.797258248426e+08,2.797261501170e+08,3.252744008899e+02,9342,8564,7408,778,778,0,26,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323700035,0,0,0
36,2.797261538692e+08,2.797264829564e+08,3.290872086287e+02,9321,8511,7285,810,810,0,16,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323700036,0,0,0
37,2.797264878656e+08,2.797267059158e+08,2.180502319932e+02,5975,5449,4470,526,526,0,15,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323700037,0,0,0
38,2.797267098914e+08,2.797283829859e+08,1.673094534814e+03,46645,42616,37768,4029,4029,0,119,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323700038,0,0,0
39,2.797283869121e+08,2.797300759591e+08,1.689047032237e+03,46610,42579,37648,4031,4031,0,148,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323700039,0,0,0
40,2.797300809174e+08,2.797317259934e+08,1.645076048553e+03,46702,42787,37815,3915,3915,0,113,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323700040,0,0,0
41,2.797317291436e+08,2.797333950808e+08,1.665937188506e+03,46651,42692,37837,3959,3959,0,132,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14323700041,0,0,0
42,2.797333998433e+08,2.797350789858e+08,1.679142494619e+03,46631,42583,37856,4048,4048,0,118,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.149235e+00,14323700042,0,0,0
43,2.797350828607e+08,2.797367620056e+08,1.679144881010e+03,46635,42625,37754,4010,4010,0,132,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.829370e+00,14323700043,0,0,0
44,2.797367658560e+08,2.797384390405e+08,1.673184460044e+03,46609,42677,37901,3932,3932,0,114,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.906919e+00,14323700044,0,0,0
45,2.797384438289e+08,2.797401179911e+08,1.674162158430e+03,46636,42685,37865,3951,3951,0,121,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.698270e+00,14323700045,0,0,0
46,2.797401228763e+08,2.797418190026e+08,1.696126264215e+03,46593,42616,37498,3977,3977,0,133,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.974104e-01,14323700046,0,0,0
47,2.797418238852e+08,2.797435369754e+08,1.713090197623e+03,46553,42522,37507,4031,4031,0,112,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.145104e+00,14323700047,0,0,0
48,2.797435418455e+08,2.797452499617e+08,1.708116229236e+03,46573,42556,37512,4017,4017,0,109,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.374635e+00,14323700048,0,0,0
49,2.797452548814e+08,2.797469438967e+08,1.689015298963e+03,46603,42667,37813,3936,3936,0,124,e,C,2015,11,12,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.848699e+00,14323700049,0,0,0
