#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.795880000000e+08,1.700000e+01,1.800000e+01,1.016000e+03,14323500001
2.795898000000e+08,1.700000e+01,1.800000e+01,1.016000e+03,14323500002
2.795916000000e+08,1.700000e+01,1.800000e+01,1.016000e+03,14323600003
2.795934000000e+08,1.700000e+01,1.800000e+01,1.016000e+03,14323600004
2.795946000000e+08,1.700000e+01,1.800000e+01,1.016000e+03,14323600005
2.795964000000e+08,1.700000e+01,1.800000e+01,1.016000e+03,14323600006
2.795982000000e+08,1.700000e+01,1.800000e+01,1.016000e+03,14323600007
2.796000000000e+08,1.700000e+01,1.800000e+01,1.016000e+03,14323600008
2.796018000000e+08,1.700000e+01,1.800000e+01,1.016000e+03,14323600009
2.796030000000e+08,1.700000e+01,1.800000e+01,1.016000e+03,14323600010
2.796048000000e+08,1.700000e+01,1.800000e+01,1.016000e+03,14323600011
2.796066000000e+08,1.700000e+01,1.600000e+01,1.015000e+03,14323600012
2.796084000000e+08,1.700000e+01,1.600000e+01,1.016000e+03,14323600013
2.796102000000e+08,1.700000e+01,1.600000e+01,1.016000e+03,14323600014
2.796114000000e+08,1.700000e+01,1.600000e+01,1.016000e+03,14323600015
2.796132000000e+08,1.700000e+01,1.600000e+01,1.016000e+03,14323600016
2.796150000000e+08,1.700000e+01,1.600000e+01,1.016000e+03,14323600017
2.796168000000e+08,1.700000e+01,1.600000e+01,1.017000e+03,14323600018
2.796180000000e+08,1.800000e+01,1.700000e+01,1.017000e+03,14323600019
2.796198000000e+08,1.800000e+01,1.800000e+01,1.016000e+03,14323600020
2.796216000000e+08,1.800000e+01,1.800000e+01,1.017000e+03,14323600021
2.796234000000e+08,1.800000e+01,1.800000e+01,1.017000e+03,14323600022
2.796252000000e+08,1.800000e+01,1.800000e+01,1.017000e+03,14323600023
2.796264000000e+08,1.800000e+01,1.800000e+01,1.017000e+03,14323600024
2.796282000000e+08,1.800000e+01,1.800000e+01,1.017000e+03,14323600025
2.796300000000e+08,1.700000e+01,1.800000e+01,1.016000e+03,14323600026
2.796318000000e+08,1.700000e+01,1.800000e+01,1.016000e+03,14323600027
2.796330000000e+08,1.700000e+01,1.800000e+01,1.016000e+03,14323600028
2.796348000000e+08,1.700000e+01,1.800000e+01,1.016000e+03,14323600029
2.796366000000e+08,1.700000e+01,1.800000e+01,1.016000e+03,14323600030
2.796384000000e+08,1.700000e+01,1.800000e+01,1.016000e+03,14323600031
2.796402000000e+08,1.700000e+01,2.400000e+01,1.016000e+03,14323600032
2.796414000000e+08,1.700000e+01,2.400000e+01,1.015000e+03,14323600033
2.796432000000e+08,1.700000e+01,2.400000e+01,1.015000e+03,14323600034
2.796450000000e+08,1.700000e+01,2.400000e+01,1.015000e+03,14323600035
2.796468000000e+08,1.700000e+01,2.400000e+01,1.015000e+03,14323600036
2.796486000000e+08,1.700000e+01,2.400000e+01,1.015000e+03,14323600037
2.796498000000e+08,1.700000e+01,2.400000e+01,1.015000e+03,14323600038
2.796516000000e+08,1.700000e+01,2.400000e+01,1.015000e+03,14323600039
2.796534000000e+08,1.700000e+01,2.400000e+01,1.015000e+03,14323600040
2.796552000000e+08,1.700000e+01,2.400000e+01,1.015000e+03,14323600041
2.796570000000e+08,1.700000e+01,2.400000e+01,1.015000e+03,14323600042
2.796582000000e+08,1.700000e+01,2.400000e+01,1.015000e+03,14323600043
2.796600000000e+08,1.700000e+01,2.400000e+01,1.015000e+03,14323600044
2.796618000000e+08,1.700000e+01,1.800000e+01,1.015000e+03,14323600045
2.796636000000e+08,1.700000e+01,1.800000e+01,1.015000e+03,14323600046
2.796654000000e+08,1.700000e+01,1.800000e+01,1.015000e+03,14323600047
2.796666000000e+08,1.700000e+01,1.800000e+01,1.015000e+03,14323600048
2.796684000000e+08,1.700000e+01,1.800000e+01,1.016000e+03,14323600049
2.796702000000e+08,1.700000e+01,1.800000e+01,1.016000e+03,14323600050
2.796720000000e+08,1.700000e+01,1.800000e+01,1.016000e+03,14323600051
2.796738000000e+08,1.700000e+01,1.800000e+01,1.016000e+03,14323600001
2.796756000000e+08,1.700000e+01,1.800000e+01,1.016000e+03,14323600002
2.796768000000e+08,1.700000e+01,1.800000e+01,1.016000e+03,14323700003
2.796786000000e+08,1.700000e+01,1.800000e+01,1.016000e+03,14323700004
2.796798000000e+08,1.700000e+01,1.800000e+01,1.017000e+03,14323700005
2.796822000000e+08,1.700000e+01,1.800000e+01,1.017000e+03,14323700006
2.796840000000e+08,1.700000e+01,1.800000e+01,1.016000e+03,14323700007
2.796858000000e+08,1.700000e+01,1.800000e+01,1.016000e+03,14323700008
2.796870000000e+08,1.700000e+01,1.800000e+01,1.016000e+03,14323700009
2.796888000000e+08,1.700000e+01,1.800000e+01,1.016000e+03,14323700010
2.796906000000e+08,1.700000e+01,1.800000e+01,1.017000e+03,14323700011
2.796924000000e+08,1.700000e+01,1.800000e+01,1.017000e+03,14323700012
2.796942000000e+08,1.700000e+01,1.800000e+01,1.017000e+03,14323700013
2.796960000000e+08,1.700000e+01,1.800000e+01,1.017000e+03,14323700014
2.796972000000e+08,1.700000e+01,1.800000e+01,1.017000e+03,14323700015
2.796990000000e+08,1.700000e+01,1.800000e+01,1.017000e+03,14323700016
2.797008000000e+08,1.700000e+01,1.800000e+01,1.017000e+03,14323700017
2.797026000000e+08,1.700000e+01,1.800000e+01,1.018000e+03,14323700018
2.797038000000e+08,1.700000e+01,1.800000e+01,1.018000e+03,14323700019
2.797056000000e+08,1.700000e+01,1.800000e+01,1.018000e+03,14323700020
2.797074000000e+08,1.700000e+01,1.800000e+01,1.018000e+03,14323700021
2.797092000000e+08,1.800000e+01,1.900000e+01,1.018000e+03,14323700022
2.797110000000e+08,1.800000e+01,1.900000e+01,1.019000e+03,14323700023
2.797122000000e+08,1.800000e+01,1.900000e+01,1.018000e+03,14323700024
2.797140000000e+08,1.800000e+01,1.900000e+01,1.018000e+03,14323700025
2.797158000000e+08,1.700000e+01,1.900000e+01,1.018000e+03,14323700026
2.797176000000e+08,1.700000e+01,2.300000e+01,1.018000e+03,14323700027
2.797194000000e+08,1.700000e+01,2.300000e+01,1.018000e+03,14323700028
2.797206000000e+08,1.700000e+01,2.300000e+01,1.018000e+03,14323700029
2.797224000000e+08,1.800000e+01,2.600000e+01,1.018000e+03,14323700030
2.797242000000e+08,1.900000e+01,2.700000e+01,1.017000e+03,14323700031
2.797242000000e+08,1.900000e+01,2.700000e+01,1.017000e+03,14323700032
2.797248000000e+08,1.900000e+01,2.700000e+01,1.018000e+03,14323700033
2.797254000000e+08,1.900000e+01,2.800000e+01,1.017000e+03,14323700034
2.797254000000e+08,1.900000e+01,2.800000e+01,1.017000e+03,14323700035
2.797260000000e+08,1.900000e+01,2.800000e+01,1.017000e+03,14323700036
2.797260000000e+08,1.900000e+01,2.800000e+01,1.017000e+03,14323700037
2.797266000000e+08,1.900000e+01,2.800000e+01,1.017000e+03,14323700038
2.797278000000e+08,1.900000e+01,2.800000e+01,1.017000e+03,14323700039
2.797296000000e+08,1.900000e+01,2.800000e+01,1.018000e+03,14323700040
2.797314000000e+08,1.800000e+01,2.800000e+01,1.018000e+03,14323700041
2.797332000000e+08,1.900000e+01,2.300000e+01,1.018000e+03,14323700042
2.797350000000e+08,1.900000e+01,2.200000e+01,1.018000e+03,14323700043
2.797362000000e+08,1.800000e+01,2.200000e+01,1.018000e+03,14323700044
2.797380000000e+08,1.800000e+01,2.200000e+01,1.018000e+03,14323700045
2.797398000000e+08,1.700000e+01,2.200000e+01,1.019000e+03,14323700046
2.797416000000e+08,1.700000e+01,2.200000e+01,1.019000e+03,14323700047
2.797434000000e+08,1.700000e+01,2.200000e+01,1.019000e+03,14323700048
2.797452000000e+08,1.700000e+01,2.200000e+01,1.019000e+03,14323700049
2.797464000000e+08,1.700000e+01,2.200000e+01,1.019000e+03,14323700050
2.797482000000e+08,1.700000e+01,2.200000e+01,1.019000e+03,14323700051
2.797500000000e+08,1.700000e+01,2.200000e+01,1.020000e+03,14323700052
2.797518000000e+08,1.700000e+01,2.200000e+01,1.020000e+03,14323700053
2.797536000000e+08,1.700000e+01,2.200000e+01,1.020000e+03,14323700054
2.797548000000e+08,1.700000e+01,2.200000e+01,1.020000e+03,14323700055
2.797566000000e+08,1.700000e+01,2.200000e+01,1.020000e+03,14323700056
2.797584000000e+08,1.700000e+01,2.200000e+01,1.020000e+03,14323700057
