#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.795884460000e+08,2.795885070000e+08,2.550820e+01,6.466585e-01,2.309836e+01,6.153549e-01,9.055270e-01,7.414805e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500001
2.795885070000e+08,2.795885680000e+08,2.549180e+01,6.464506e-01,2.250820e+01,6.074429e-01,8.829582e-01,8.152211e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500001
2.795885680000e+08,2.795886290000e+08,2.521312e+01,6.429073e-01,2.224590e+01,6.038932e-01,8.823147e-01,8.216649e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500001
2.795886290000e+08,2.795886900000e+08,2.418033e+01,6.296021e-01,2.136065e+01,5.917556e-01,8.833898e-01,8.356961e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500001
2.795886900000e+08,2.795887510000e+08,2.511475e+01,6.416520e-01,2.222951e+01,6.036706e-01,8.851175e-01,8.147007e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500001
2.795887510000e+08,2.795888120000e+08,2.609836e+01,6.540963e-01,2.306557e+01,6.149180e-01,8.837940e-01,8.031901e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500001
2.795888120000e+08,2.795888730000e+08,2.403279e+01,6.276783e-01,2.132787e+01,5.913013e-01,8.874488e-01,8.254289e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500001
2.795888730000e+08,2.795889340000e+08,2.508197e+01,6.412330e-01,2.242623e+01,6.063358e-01,8.941177e-01,7.866171e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500001
2.795889340000e+08,2.795889950000e+08,2.588525e+01,6.514202e-01,2.303279e+01,6.144808e-01,8.898036e-01,7.880243e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500001
2.795889950000e+08,2.795890560000e+08,2.427869e+01,6.308814e-01,2.160656e+01,5.951520e-01,8.899392e-01,8.132403e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500001
2.795890560000e+08,2.795891170000e+08,2.491803e+01,6.391340e-01,2.222951e+01,6.036706e-01,8.921053e-01,7.957677e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500001
2.795891170000e+08,2.795891780000e+08,2.496721e+01,6.397644e-01,2.236065e+01,6.054487e-01,8.956008e-01,7.835304e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500001
2.795891780000e+08,2.795892390000e+08,2.519672e+01,6.426982e-01,2.221312e+01,6.034480e-01,8.815875e-01,8.241277e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500001
2.795892390000e+08,2.795893000000e+08,2.555738e+01,6.472815e-01,2.283607e+01,6.118510e-01,8.935215e-01,7.811968e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500001
2.795893000000e+08,2.795893610000e+08,2.560656e+01,6.479040e-01,2.311475e+01,6.155732e-01,9.026889e-01,7.499111e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500001
2.795893610000e+08,2.795894220000e+08,2.555738e+01,6.472815e-01,2.285246e+01,6.120706e-01,8.941630e-01,7.791196e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500001
2.795894220000e+08,2.795894830000e+08,2.501639e+01,6.403943e-01,2.224590e+01,6.038932e-01,8.892530e-01,8.033439e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500001
2.795894830000e+08,2.795895440000e+08,2.400000e+01,6.272501e-01,2.100000e+01,5.867387e-01,8.750000e-01,8.643477e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500001
2.795895440000e+08,2.795896050000e+08,2.654098e+01,6.596196e-01,2.368852e+01,6.231665e-01,8.925263e-01,7.697297e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500001
2.795896050000e+08,2.795896660000e+08,2.514754e+01,6.420707e-01,2.262295e+01,6.089894e-01,8.996089e-01,7.672941e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500001
2.795896660000e+08,2.795897270000e+08,2.611475e+01,6.543017e-01,2.327869e+01,6.177523e-01,8.913999e-01,7.795493e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500001
2.795897270000e+08,2.795897880000e+08,2.504918e+01,6.408138e-01,2.201639e+01,6.007699e-01,8.789267e-01,8.345241e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500001
2.795897880000e+08,2.795898490000e+08,2.545902e+01,6.460347e-01,2.259016e+01,6.085479e-01,8.873149e-01,8.023918e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500001
2.795898490000e+08,2.795899100000e+08,2.544262e+01,6.458268e-01,2.250820e+01,6.074429e-01,8.846650e-01,8.108196e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500001
2.795899100000e+08,2.795899710000e+08,2.486885e+01,6.385030e-01,2.214754e+01,6.025566e-01,8.905735e-01,8.014997e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500001
2.795899710000e+08,2.795900320000e+08,2.506557e+01,6.410234e-01,2.244262e+01,6.065574e-01,8.953564e-01,7.827995e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500001
2.795900320000e+08,2.795900930000e+08,2.611475e+01,6.543017e-01,2.319672e+01,6.166637e-01,8.882611e-01,7.893409e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500001
2.795901380000e+08,2.795901990000e+08,2.495082e+01,6.395544e-01,2.206557e+01,6.014405e-01,8.843627e-01,8.197037e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500002
2.795901990000e+08,2.795902600000e+08,2.455738e+01,6.344919e-01,2.186885e+01,5.987535e-01,8.905207e-01,8.067372e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500002
2.795902600000e+08,2.795903210000e+08,2.388525e+01,6.257487e-01,2.121312e+01,5.897084e-01,8.881263e-01,8.257937e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500002
2.795903210000e+08,2.795903820000e+08,2.424590e+01,6.304552e-01,2.127869e+01,5.906191e-01,8.776200e-01,8.521662e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500002
2.795903820000e+08,2.795904430000e+08,2.432787e+01,6.315200e-01,2.183607e+01,5.983045e-01,8.975741e-01,7.870875e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500002
2.795904430000e+08,2.795905040000e+08,2.486885e+01,6.385030e-01,2.191803e+01,5.994264e-01,8.813447e-01,8.302782e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500002
2.795905040000e+08,2.795905650000e+08,2.567213e+01,6.487331e-01,2.267213e+01,6.096510e-01,8.831418e-01,8.117999e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500002
2.795905650000e+08,2.795906260000e+08,2.604918e+01,6.534797e-01,2.309836e+01,6.153549e-01,8.867212e-01,7.950710e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500002
2.795906260000e+08,2.795906870000e+08,2.531148e+01,6.441601e-01,2.226229e+01,6.041156e-01,8.795337e-01,8.283910e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500002
2.795906870000e+08,2.795907480000e+08,2.506557e+01,6.410234e-01,2.218033e+01,6.030024e-01,8.848921e-01,8.161951e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500002
2.795907480000e+08,2.795908090000e+08,2.514754e+01,6.420707e-01,2.213115e+01,6.023335e-01,8.800521e-01,8.295408e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500002
2.795908090000e+08,2.795908700000e+08,2.522951e+01,6.431162e-01,2.247541e+01,6.070002e-01,8.908382e-01,7.949053e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500002
2.795908700000e+08,2.795909310000e+08,2.575410e+01,6.497679e-01,2.270492e+01,6.100916e-01,8.816041e-01,8.151116e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500002
2.795909310000e+08,2.795909920000e+08,2.536065e+01,6.447856e-01,2.263935e+01,6.092100e-01,8.926955e-01,7.868925e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500002
2.795909920000e+08,2.795910530000e+08,2.621312e+01,6.555328e-01,2.357377e+01,6.216553e-01,8.993121e-01,7.525228e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500002
2.795910530000e+08,2.795911140000e+08,2.570492e+01,6.491472e-01,2.313115e+01,6.157914e-01,8.998724e-01,7.580438e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500002
2.795911140000e+08,2.795911750000e+08,2.444262e+01,6.330076e-01,2.170492e+01,5.965051e-01,8.879946e-01,8.167436e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500002
2.795911750000e+08,2.795912360000e+08,2.560656e+01,6.479040e-01,2.280328e+01,6.114117e-01,8.905250e-01,7.900236e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500002
2.795912360000e+08,2.795912970000e+08,2.572131e+01,6.493542e-01,2.288525e+01,6.125095e-01,8.897387e-01,7.907357e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500002
2.795912970000e+08,2.795913580000e+08,2.601639e+01,6.530684e-01,2.304918e+01,6.146994e-01,8.859484e-01,7.979332e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500002
2.795913580000e+08,2.795914190000e+08,2.567213e+01,6.487331e-01,2.267213e+01,6.096510e-01,8.831418e-01,8.117999e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500002
2.795914190000e+08,2.795914800000e+08,2.652459e+01,6.594159e-01,2.377049e+01,6.242437e-01,8.961681e-01,7.583520e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500002
2.795914800000e+08,2.795915410000e+08,2.560656e+01,6.479040e-01,2.296721e+01,6.136055e-01,8.969270e-01,7.693261e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500002
2.795915410000e+08,2.795916020000e+08,2.529508e+01,6.439515e-01,2.240984e+01,6.061141e-01,8.859365e-01,8.092667e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500002
2.795916020000e+08,2.795916630000e+08,2.555738e+01,6.472815e-01,2.283607e+01,6.118510e-01,8.935215e-01,7.811968e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500002
2.795916630000e+08,2.795917240000e+08,2.485246e+01,6.382926e-01,2.193443e+01,5.996505e-01,8.825858e-01,8.267786e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500002
2.795917240000e+08,2.795917850000e+08,2.567213e+01,6.487331e-01,2.286885e+01,6.122901e-01,8.908046e-01,7.881294e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323500002
2.795918270000e+08,2.795918880000e+08,2.457377e+01,6.347036e-01,2.150820e+01,5.937958e-01,8.752502e-01,8.534641e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600003
2.795918880000e+08,2.795919490000e+08,2.601639e+01,6.530684e-01,2.318033e+01,6.164458e-01,8.909893e-01,7.823163e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600003
2.795919490000e+08,2.795920100000e+08,2.522951e+01,6.431162e-01,2.211475e+01,6.021104e-01,8.765432e-01,8.385420e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600003
2.795920100000e+08,2.795920710000e+08,2.380328e+01,6.246741e-01,2.111475e+01,5.883396e-01,8.870524e-01,8.306726e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600003
2.795920710000e+08,2.795921320000e+08,2.493443e+01,6.393443e-01,2.249180e+01,6.072217e-01,9.020382e-01,7.622130e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600003
2.795921320000e+08,2.795921930000e+08,2.634426e+01,6.571706e-01,2.344262e+01,6.199237e-01,8.898569e-01,7.809637e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600003
2.795921930000e+08,2.795922540000e+08,2.618033e+01,6.551226e-01,2.332787e+01,6.184044e-01,8.910457e-01,7.796860e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600003
2.795922540000e+08,2.795923150000e+08,2.624590e+01,6.559426e-01,2.372131e+01,6.235976e-01,9.038101e-01,7.368983e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600003
2.795923150000e+08,2.795923760000e+08,2.608197e+01,6.538908e-01,2.336065e+01,6.188389e-01,8.956631e-01,7.664014e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600003
2.795923760000e+08,2.795924370000e+08,2.560656e+01,6.479040e-01,2.277049e+01,6.109720e-01,8.892446e-01,7.940588e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600003
2.795924370000e+08,2.795924980000e+08,2.478688e+01,6.374499e-01,2.216393e+01,6.027796e-01,8.941799e-01,7.910805e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600003
2.795924980000e+08,2.795925590000e+08,2.481967e+01,6.378713e-01,2.239344e+01,6.058924e-01,9.022457e-01,7.632511e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600003
2.795925590000e+08,2.795926200000e+08,2.632787e+01,6.569660e-01,2.337705e+01,6.190560e-01,8.879203e-01,7.871865e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600003
2.795926200000e+08,2.795926810000e+08,2.724590e+01,6.683219e-01,2.419672e+01,6.298155e-01,8.880866e-01,7.733092e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600003
2.795926810000e+08,2.795927420000e+08,2.511475e+01,6.416520e-01,2.237705e+01,6.056706e-01,8.909922e-01,7.962261e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600003
2.795927420000e+08,2.795928030000e+08,2.416393e+01,6.293886e-01,2.154098e+01,5.942482e-01,8.914518e-01,8.102358e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600003
2.795928030000e+08,2.795928640000e+08,2.586885e+01,6.512139e-01,2.281967e+01,6.116315e-01,8.821293e-01,8.117376e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600003
2.795928640000e+08,2.795929250000e+08,2.519672e+01,6.426982e-01,2.227869e+01,6.043380e-01,8.841900e-01,8.162232e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600003
2.795929250000e+08,2.795929860000e+08,2.431148e+01,6.313072e-01,2.113115e+01,5.885680e-01,8.691841e-01,8.756199e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600003
2.795929860000e+08,2.795930470000e+08,2.440984e+01,6.325830e-01,2.198361e+01,6.003224e-01,9.006044e-01,7.753597e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600003
2.795930470000e+08,2.795931080000e+08,2.547541e+01,6.462427e-01,2.240984e+01,6.061141e-01,8.796654e-01,8.253317e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600003
2.795931080000e+08,2.795931690000e+08,2.536065e+01,6.447856e-01,2.218033e+01,6.030024e-01,8.745960e-01,8.420043e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600003
2.795931690000e+08,2.795932300000e+08,2.445902e+01,6.332199e-01,2.126229e+01,5.903916e-01,8.693029e-01,8.726380e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600003
2.795932300000e+08,2.795932910000e+08,2.562295e+01,6.481114e-01,2.272131e+01,6.103118e-01,8.867562e-01,8.015485e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600003
2.795932910000e+08,2.795933520000e+08,2.513115e+01,6.418614e-01,2.237705e+01,6.056706e-01,8.904110e-01,7.978251e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600003
2.795933520000e+08,2.795934130000e+08,2.486885e+01,6.385030e-01,2.211475e+01,6.021104e-01,8.892551e-01,8.057165e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600003
2.795934130000e+08,2.795934740000e+08,2.537705e+01,6.449940e-01,2.254098e+01,6.078851e-01,8.882429e-01,8.007888e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600003
2.795935140000e+08,2.795935750000e+08,2.557377e+01,6.474891e-01,2.254098e+01,6.078851e-01,8.814102e-01,8.185596e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600004
2.795935750000e+08,2.795936360000e+08,2.629508e+01,6.565568e-01,2.324590e+01,6.173171e-01,8.840399e-01,7.994440e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600004
2.795936360000e+08,2.795936970000e+08,2.539344e+01,6.452023e-01,2.242623e+01,6.063358e-01,8.831504e-01,8.162162e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600004
2.795936970000e+08,2.795937580000e+08,2.559016e+01,6.476966e-01,2.263935e+01,6.092100e-01,8.846893e-01,8.084044e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600004
2.795937580000e+08,2.795938190000e+08,2.655738e+01,6.598233e-01,2.360656e+01,6.220874e-01,8.888889e-01,7.808093e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600004
2.795938190000e+08,2.795938800000e+08,2.614754e+01,6.547123e-01,2.293443e+01,6.131673e-01,8.771160e-01,8.220456e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600004
2.795938800000e+08,2.795939410000e+08,2.563935e+01,6.483187e-01,2.273771e+01,6.105320e-01,8.868287e-01,8.010685e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600004
2.795939410000e+08,2.795940020000e+08,2.544262e+01,6.458268e-01,2.250820e+01,6.074429e-01,8.846650e-01,8.108196e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600004
2.795940020000e+08,2.795940630000e+08,2.496721e+01,6.397644e-01,2.208197e+01,6.016639e-01,8.844386e-01,8.192006e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600004
2.795940630000e+08,2.795941240000e+08,2.581967e+01,6.505945e-01,2.290164e+01,6.127290e-01,8.869841e-01,7.977878e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600004
2.795941240000e+08,2.795941850000e+08,2.616393e+01,6.549175e-01,2.367213e+01,6.229508e-01,9.047619e-01,7.347778e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600004
2.795941850000e+08,2.795942460000e+08,2.568852e+01,6.489401e-01,2.250820e+01,6.074429e-01,8.761966e-01,8.320178e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600004
2.795942460000e+08,2.795943070000e+08,2.509836e+01,6.414425e-01,2.201639e+01,6.007699e-01,8.772044e-01,8.387918e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600004
2.795943070000e+08,2.795943680000e+08,2.516393e+01,6.422800e-01,2.218033e+01,6.030024e-01,8.814332e-01,8.251293e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600004
2.795943680000e+08,2.795944290000e+08,2.460656e+01,6.351269e-01,2.181967e+01,5.980799e-01,8.867422e-01,8.179796e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600004
2.795944290000e+08,2.795944900000e+08,2.603279e+01,6.532741e-01,2.268852e+01,6.098713e-01,8.715366e-01,8.396675e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600004
2.795944900000e+08,2.795945510000e+08,2.586885e+01,6.512139e-01,2.280328e+01,6.114117e-01,8.814955e-01,8.136244e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600004
2.795945510000e+08,2.795946120000e+08,2.634426e+01,6.571706e-01,2.354098e+01,6.212229e-01,8.935906e-01,7.692215e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600004
2.795946120000e+08,2.795946730000e+08,2.447541e+01,6.334321e-01,2.181967e+01,5.980799e-01,8.914936e-01,8.049277e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600004
2.795946730000e+08,2.795947340000e+08,2.501639e+01,6.403943e-01,2.224590e+01,6.038932e-01,8.892530e-01,8.033439e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600004
2.795947340000e+08,2.795947950000e+08,2.495082e+01,6.395544e-01,2.196721e+01,6.000986e-01,8.804205e-01,8.316989e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600004
2.795947950000e+08,2.795948560000e+08,2.436065e+01,6.319454e-01,2.175410e+01,5.971805e-01,8.930013e-01,8.018735e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600004
2.795948560000e+08,2.795949170000e+08,2.567213e+01,6.487331e-01,2.260656e+01,6.087686e-01,8.805875e-01,8.194366e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600004
2.795949170000e+08,2.795949780000e+08,2.627869e+01,6.563522e-01,2.313115e+01,6.157914e-01,8.802246e-01,8.109869e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600004
2.795949780000e+08,2.795950390000e+08,2.534426e+01,6.445771e-01,2.280328e+01,6.114117e-01,8.997413e-01,7.638624e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600004
2.795950390000e+08,2.795951000000e+08,2.509836e+01,6.414425e-01,2.237705e+01,6.056706e-01,8.915741e-01,7.946165e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600004
2.795951000000e+08,2.795951610000e+08,2.470492e+01,6.363950e-01,2.152459e+01,5.940220e-01,8.712674e-01,8.627070e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600004
2.795951940000e+08,2.795952550000e+08,2.547541e+01,6.462427e-01,2.247541e+01,6.070002e-01,8.822394e-01,8.176506e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600005
2.795952550000e+08,2.795953160000e+08,2.495082e+01,6.395544e-01,2.191803e+01,5.994264e-01,8.784494e-01,8.375864e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600005
2.795953160000e+08,2.795953770000e+08,2.595082e+01,6.522448e-01,2.293443e+01,6.131673e-01,8.837650e-01,8.055573e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600005
2.795953770000e+08,2.795954380000e+08,2.544262e+01,6.458268e-01,2.259016e+01,6.085479e-01,8.878866e-01,8.008694e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600005
2.795954380000e+08,2.795954990000e+08,2.665574e+01,6.610441e-01,2.378688e+01,6.244589e-01,8.923739e-01,7.685496e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600005
2.795954990000e+08,2.795955600000e+08,2.559016e+01,6.476966e-01,2.254098e+01,6.078851e-01,8.808456e-01,8.199804e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600005
2.795955600000e+08,2.795956210000e+08,2.506557e+01,6.410234e-01,2.239344e+01,6.058924e-01,8.933944e-01,7.892380e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600005
2.795956210000e+08,2.795956820000e+08,2.532787e+01,6.443686e-01,2.239344e+01,6.058924e-01,8.841424e-01,8.142525e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600005
2.795956820000e+08,2.795957430000e+08,2.560656e+01,6.479040e-01,2.268852e+01,6.098713e-01,8.860435e-01,8.040008e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600005
2.795957430000e+08,2.795958040000e+08,2.547541e+01,6.462427e-01,2.254098e+01,6.078851e-01,8.848134e-01,8.098440e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600005
2.795958040000e+08,2.795958650000e+08,2.534426e+01,6.445771e-01,2.278688e+01,6.111919e-01,8.990945e-01,7.660470e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600005
2.795958650000e+08,2.795959260000e+08,2.655738e+01,6.598233e-01,2.342623e+01,6.197068e-01,8.820988e-01,8.012355e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600005
2.795959260000e+08,2.795959870000e+08,2.559016e+01,6.476966e-01,2.234426e+01,6.052268e-01,8.731582e-01,8.423182e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600005
2.795959870000e+08,2.795960480000e+08,2.526229e+01,6.435340e-01,2.216393e+01,6.027796e-01,8.773524e-01,8.356324e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600005
2.795960480000e+08,2.795961090000e+08,2.618033e+01,6.551226e-01,2.324590e+01,6.173171e-01,8.879148e-01,7.894184e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600005
2.795961090000e+08,2.795961700000e+08,2.508197e+01,6.412330e-01,2.201639e+01,6.007699e-01,8.777778e-01,8.373783e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600005
2.795961700000e+08,2.795962310000e+08,2.665574e+01,6.610441e-01,2.318033e+01,6.164458e-01,8.696187e-01,8.350487e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600005
2.795962310000e+08,2.795962920000e+08,2.504918e+01,6.408138e-01,2.221312e+01,6.034480e-01,8.867801e-01,8.106021e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600005
2.795962920000e+08,2.795963530000e+08,2.542623e+01,6.456186e-01,2.229508e+01,6.045603e-01,8.768536e-01,8.343888e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600005
2.795963530000e+08,2.795964140000e+08,2.460656e+01,6.351269e-01,2.213115e+01,6.023335e-01,8.994004e-01,7.763978e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600005
2.795964140000e+08,2.795964750000e+08,2.468852e+01,6.361839e-01,2.140984e+01,5.924364e-01,8.671979e-01,8.744785e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600005
2.795964750000e+08,2.795965360000e+08,2.475410e+01,6.370282e-01,2.180328e+01,5.978552e-01,8.807947e-01,8.338667e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600005
2.795965360000e+08,2.795965970000e+08,2.429508e+01,6.310943e-01,2.157377e+01,5.947002e-01,8.879892e-01,8.192372e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600005
2.795965970000e+08,2.795966580000e+08,2.526229e+01,6.435340e-01,2.236065e+01,6.054487e-01,8.851395e-01,8.122503e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600005
2.795966580000e+08,2.795967190000e+08,2.514754e+01,6.420707e-01,2.259016e+01,6.085479e-01,8.983051e-01,7.717008e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600005
2.795967190000e+08,2.795967800000e+08,2.526229e+01,6.435340e-01,2.209836e+01,6.018872e-01,8.747566e-01,8.431788e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600005
2.795967800000e+08,2.795968410000e+08,2.537705e+01,6.449940e-01,2.239344e+01,6.058924e-01,8.824289e-01,8.186620e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600005
2.795968790000e+08,2.795969400000e+08,2.583607e+01,6.508011e-01,2.324590e+01,6.173171e-01,8.997462e-01,7.565408e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600006
2.795969400000e+08,2.795970010000e+08,2.542623e+01,6.456186e-01,2.247541e+01,6.070002e-01,8.839458e-01,8.132748e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600006
2.795970010000e+08,2.795970620000e+08,2.595082e+01,6.522448e-01,2.306557e+01,6.149180e-01,8.888187e-01,7.901000e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600006
2.795970620000e+08,2.795971230000e+08,2.452459e+01,6.340681e-01,2.183607e+01,5.983045e-01,8.903743e-01,8.077495e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600006
2.795971230000e+08,2.795971840000e+08,2.527869e+01,6.437427e-01,2.218033e+01,6.030024e-01,8.774319e-01,8.351283e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600006
2.795971840000e+08,2.795972450000e+08,2.516393e+01,6.422800e-01,2.222951e+01,6.036706e-01,8.833876e-01,8.192073e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600006
2.795972450000e+08,2.795973060000e+08,2.621312e+01,6.555328e-01,2.270492e+01,6.100916e-01,8.661664e-01,8.514498e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600006
2.795973060000e+08,2.795973670000e+08,2.590164e+01,6.516265e-01,2.288525e+01,6.125095e-01,8.835443e-01,8.069859e-03,1.700000e+01,1.800000e+01,1.016000e+03,14323600006
