#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.488798160000e+08,3.488798770000e+08,3.022951e+01,7.039643e-01,2.806557e+01,6.783003e-01,9.284165e-01,6.003402e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700001
3.488798770000e+08,3.488799380000e+08,3.157377e+01,7.194461e-01,2.962295e+01,6.968660e-01,9.382139e-01,5.486154e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700001
3.488799380000e+08,3.488799990000e+08,3.240984e+01,7.289093e-01,3.044262e+01,7.064413e-01,9.393020e-01,5.370152e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700001
3.488799990000e+08,3.488800600000e+08,3.132787e+01,7.166391e-01,2.957377e+01,6.962873e-01,9.440084e-01,5.259194e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700001
3.488800600000e+08,3.488801210000e+08,3.093443e+01,7.121248e-01,2.911475e+01,6.908625e-01,9.411765e-01,5.416579e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700001
3.488801210000e+08,3.488801820000e+08,3.101639e+01,7.130677e-01,2.916393e+01,6.914458e-01,9.402748e-01,5.448106e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700001
3.488801820000e+08,3.488802430000e+08,3.013115e+01,7.028181e-01,2.837705e+01,6.820539e-01,9.417846e-01,5.461628e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700001
3.488802430000e+08,3.488803040000e+08,3.008197e+01,7.022442e-01,2.819672e+01,6.798833e-01,9.373297e-01,5.657949e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700001
3.488803040000e+08,3.488803650000e+08,3.145902e+01,7.181376e-01,2.934426e+01,6.935802e-01,9.327775e-01,5.716220e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700001
3.488803650000e+08,3.488804260000e+08,3.050820e+01,7.072018e-01,2.870492e+01,6.859828e-01,9.408920e-01,5.466633e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700001
3.488804260000e+08,3.488804870000e+08,3.044262e+01,7.064413e-01,2.821312e+01,6.800809e-01,9.267636e-01,6.045637e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700001
3.488804870000e+08,3.488805480000e+08,3.152459e+01,7.188857e-01,2.954098e+01,6.959012e-01,9.370775e-01,5.537340e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700001
3.488805480000e+08,3.488806090000e+08,3.242623e+01,7.290937e-01,3.085246e+01,7.111807e-01,9.514661e-01,4.831766e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700001
3.488806090000e+08,3.488806700000e+08,2.990164e+01,7.001363e-01,2.819672e+01,6.798833e-01,9.429824e-01,5.429299e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700001
3.488806700000e+08,3.488807310000e+08,3.073771e+01,7.098569e-01,2.847541e+01,6.832350e-01,9.264000e-01,6.030281e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700001
3.488807310000e+08,3.488807920000e+08,3.037705e+01,7.056801e-01,2.840984e+01,6.824479e-01,9.352401e-01,5.717113e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700001
3.488807920000e+08,3.488808530000e+08,3.081967e+01,7.108027e-01,2.916393e+01,6.914458e-01,9.462766e-01,5.200102e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700001
3.488808530000e+08,3.488809140000e+08,3.063935e+01,7.087202e-01,2.870492e+01,6.859828e-01,9.368646e-01,5.625617e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700001
3.488809140000e+08,3.488809750000e+08,3.159016e+01,7.196329e-01,2.922951e+01,6.922227e-01,9.252725e-01,5.990103e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700001
3.488809750000e+08,3.488810360000e+08,3.072131e+01,7.096676e-01,2.873771e+01,6.863745e-01,9.354323e-01,5.677134e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700001
3.488810360000e+08,3.488810970000e+08,3.222951e+01,7.268787e-01,3.018033e+01,7.033914e-01,9.364191e-01,5.503090e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700001
3.488810970000e+08,3.488811580000e+08,2.983607e+01,6.993681e-01,2.803279e+01,6.779040e-01,9.395604e-01,5.585826e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700001
3.488811580000e+08,3.488812190000e+08,3.093443e+01,7.121248e-01,2.913115e+01,6.910570e-01,9.417064e-01,5.393643e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700001
3.488812190000e+08,3.488812800000e+08,3.281967e+01,7.335035e-01,3.080328e+01,7.106137e-01,9.385614e-01,5.366855e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700001
3.488813330000e+08,3.488813940000e+08,2.947541e+01,6.951283e-01,2.750820e+01,6.715311e-01,9.332592e-01,5.885753e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700002
3.488813940000e+08,3.488814550000e+08,3.145902e+01,7.181376e-01,2.972131e+01,6.980219e-01,9.447629e-01,5.214821e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700002
3.488814550000e+08,3.488815160000e+08,3.096721e+01,7.125021e-01,2.891803e+01,6.885246e-01,9.338274e-01,5.719479e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700002
3.488815160000e+08,3.488815770000e+08,3.145902e+01,7.181376e-01,2.931148e+01,6.931926e-01,9.317353e-01,5.757142e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700002
3.488815770000e+08,3.488816380000e+08,2.985246e+01,6.995603e-01,2.795082e+01,6.769122e-01,9.362987e-01,5.723034e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700002
3.488816380000e+08,3.488816990000e+08,3.142623e+01,7.177632e-01,2.914754e+01,6.912514e-01,9.274909e-01,5.922977e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700002
3.488816990000e+08,3.488817600000e+08,3.134426e+01,7.168266e-01,2.940984e+01,6.943547e-01,9.382845e-01,5.503265e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700002
3.488817600000e+08,3.488818210000e+08,3.167213e+01,7.205659e-01,2.949180e+01,6.953216e-01,9.311594e-01,5.760109e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700002
3.488818210000e+08,3.488818820000e+08,3.147541e+01,7.183247e-01,2.929508e+01,6.929987e-01,9.307292e-01,5.794771e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700002
3.488818820000e+08,3.488819430000e+08,3.134426e+01,7.168266e-01,2.954098e+01,6.959012e-01,9.424686e-01,5.325272e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700002
3.488819430000e+08,3.488820040000e+08,3.211475e+01,7.255835e-01,3.016393e+01,7.032003e-01,9.392547e-01,5.396732e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700002
3.488820040000e+08,3.488820650000e+08,3.062295e+01,7.085306e-01,2.834426e+01,6.816598e-01,9.255888e-01,6.072110e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700002
3.488820650000e+08,3.488821260000e+08,3.137705e+01,7.172014e-01,2.945902e+01,6.949350e-01,9.388715e-01,5.475881e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700002
3.488821260000e+08,3.488821870000e+08,3.019672e+01,7.035824e-01,2.854098e+01,6.840212e-01,9.451683e-01,5.304269e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700002
3.488821870000e+08,3.488822480000e+08,3.073771e+01,7.098569e-01,2.883607e+01,6.875481e-01,9.381334e-01,5.563652e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700002
3.488822480000e+08,3.488823090000e+08,3.134426e+01,7.168266e-01,2.931148e+01,6.931926e-01,9.351465e-01,5.632001e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700002
3.488823090000e+08,3.488823700000e+08,3.214754e+01,7.259538e-01,3.009836e+01,7.024356e-01,9.362570e-01,5.516644e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700002
3.488823700000e+08,3.488824310000e+08,3.147541e+01,7.183247e-01,2.965574e+01,6.972515e-01,9.421875e-01,5.326341e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700002
3.488824310000e+08,3.488824920000e+08,3.003279e+01,7.016700e-01,2.814754e+01,6.792902e-01,9.372271e-01,5.666904e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700002
3.488824920000e+08,3.488825530000e+08,3.057377e+01,7.079614e-01,2.893443e+01,6.887197e-01,9.463807e-01,5.216199e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700002
3.488825530000e+08,3.488826140000e+08,3.126229e+01,7.158887e-01,2.918033e+01,6.916401e-01,9.334033e-01,5.709339e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700002
3.488826140000e+08,3.488826750000e+08,3.181967e+01,7.222423e-01,3.013115e+01,7.028181e-01,9.469346e-01,5.088069e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700002
3.488826750000e+08,3.488827360000e+08,3.127869e+01,7.160764e-01,2.944262e+01,6.947417e-01,9.412998e-01,5.381392e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700002
3.488827360000e+08,3.488827970000e+08,3.227869e+01,7.274331e-01,3.018033e+01,7.033914e-01,9.349924e-01,5.556014e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403700002
3.488828430000e+08,3.488829040000e+08,3.283607e+01,7.336867e-01,3.075410e+01,7.100462e-01,9.365951e-01,5.444988e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403700003
3.488829040000e+08,3.488829650000e+08,3.037705e+01,7.056801e-01,2.844262e+01,6.828415e-01,9.363195e-01,5.672541e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403700003
3.488829650000e+08,3.488830260000e+08,3.132787e+01,7.166391e-01,2.993443e+01,7.005200e-01,9.555207e-01,4.715945e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403700003
3.488830260000e+08,3.488830870000e+08,2.983607e+01,6.993681e-01,2.788525e+01,6.761178e-01,9.346154e-01,5.794535e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403700003
3.488830870000e+08,3.488831480000e+08,3.059016e+01,7.081512e-01,2.880328e+01,6.871571e-01,9.415863e-01,5.429149e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403700003
3.488831480000e+08,3.488832090000e+08,3.068852e+01,7.092888e-01,2.891803e+01,6.885246e-01,9.423077e-01,5.388927e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403700003
3.488832090000e+08,3.488832700000e+08,3.136065e+01,7.170140e-01,2.950820e+01,6.955149e-01,9.409305e-01,5.390177e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403700003
3.488832700000e+08,3.488833310000e+08,2.991803e+01,7.003282e-01,2.795082e+01,6.769122e-01,9.342466e-01,5.801742e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403700003
3.488833310000e+08,3.488833920000e+08,3.126229e+01,7.158887e-01,2.929508e+01,6.929987e-01,9.370739e-01,5.560666e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403700003
3.488833920000e+08,3.488834530000e+08,3.185246e+01,7.226143e-01,2.983607e+01,6.993681e-01,9.366958e-01,5.524323e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403700003
3.488834530000e+08,3.488835140000e+08,3.186885e+01,7.228003e-01,3.031148e+01,7.049180e-01,9.511317e-01,4.889741e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403700003
3.488835140000e+08,3.488835750000e+08,3.122951e+01,7.155132e-01,2.936065e+01,6.937739e-01,9.401575e-01,5.434477e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403700003
3.488835750000e+08,3.488836360000e+08,3.101639e+01,7.130677e-01,2.944262e+01,6.947417e-01,9.492601e-01,5.045533e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403700003
3.488836360000e+08,3.488836970000e+08,3.200000e+01,7.242860e-01,3.006557e+01,7.020529e-01,9.395492e-01,5.394123e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403700003
3.488836970000e+08,3.488837580000e+08,3.129508e+01,7.162640e-01,2.959016e+01,6.964802e-01,9.455212e-01,5.194530e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403700003
3.488837580000e+08,3.488838190000e+08,3.278688e+01,7.331370e-01,3.086885e+01,7.113696e-01,9.415000e-01,5.247749e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403700003
3.488838190000e+08,3.488838800000e+08,3.127869e+01,7.160764e-01,2.926229e+01,6.926108e-01,9.355346e-01,5.622172e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403700003
3.488838800000e+08,3.488839410000e+08,3.032787e+01,7.051086e-01,2.839344e+01,6.822509e-01,9.362162e-01,5.681425e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403700003
3.488839410000e+08,3.488840020000e+08,3.103279e+01,7.132561e-01,2.922951e+01,6.922227e-01,9.418912e-01,5.377074e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403700003
3.488840020000e+08,3.488840630000e+08,3.091803e+01,7.119361e-01,2.924590e+01,6.924168e-01,9.459173e-01,5.208167e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403700003
3.488840630000e+08,3.488841240000e+08,3.122951e+01,7.155132e-01,2.955738e+01,6.960942e-01,9.464567e-01,5.157694e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403700003
3.488841240000e+08,3.488841850000e+08,3.003279e+01,7.016700e-01,2.800000e+01,6.775075e-01,9.323144e-01,5.869034e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403700003
3.488841850000e+08,3.488842460000e+08,3.077049e+01,7.102354e-01,2.872131e+01,6.861787e-01,9.334044e-01,5.754739e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403700003
3.488842460000e+08,3.488843070000e+08,3.163935e+01,7.201929e-01,2.963935e+01,6.970587e-01,9.367875e-01,5.539151e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403700003
3.488843510000e+08,3.488844120000e+08,3.044262e+01,7.064413e-01,2.885246e+01,6.877435e-01,9.477652e-01,5.163264e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800004
3.488844120000e+08,3.488844730000e+08,3.247541e+01,7.296463e-01,3.050820e+01,7.072018e-01,9.394245e-01,5.359659e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800004
3.488844730000e+08,3.488845340000e+08,3.172131e+01,7.211252e-01,2.949180e+01,6.953216e-01,9.297158e-01,5.811170e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800004
3.488845340000e+08,3.488845950000e+08,3.159016e+01,7.196329e-01,2.978688e+01,6.987915e-01,9.429165e-01,5.285076e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800004
3.488845950000e+08,3.488846560000e+08,3.098361e+01,7.126907e-01,2.878688e+01,6.869616e-01,9.291005e-01,5.903669e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800004
3.488846560000e+08,3.488847170000e+08,3.186885e+01,7.228003e-01,2.954098e+01,6.959012e-01,9.269547e-01,5.901700e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800004
3.488847170000e+08,3.488847780000e+08,3.001639e+01,7.014784e-01,2.795082e+01,6.769122e-01,9.311851e-01,5.915821e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800004
3.488847780000e+08,3.488848390000e+08,3.055738e+01,7.077715e-01,2.847541e+01,6.832350e-01,9.318669e-01,5.836237e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800004
3.488848390000e+08,3.488849000000e+08,3.131148e+01,7.164516e-01,2.911475e+01,6.908625e-01,9.298429e-01,5.844183e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800004
3.488849000000e+08,3.488849610000e+08,3.249180e+01,7.298304e-01,3.034426e+01,7.052992e-01,9.339051e-01,5.580633e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800004
3.488849610000e+08,3.488850220000e+08,3.106557e+01,7.136328e-01,2.904918e+01,6.900841e-01,9.350923e-01,5.659403e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800004
3.488850220000e+08,3.488850830000e+08,2.898361e+01,6.893048e-01,2.729508e+01,6.689248e-01,9.417421e-01,5.570605e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800004
3.488850830000e+08,3.488851440000e+08,3.149180e+01,7.185117e-01,2.921312e+01,6.920285e-01,9.276419e-01,5.911125e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800004
3.488851440000e+08,3.488852050000e+08,2.950820e+01,6.955149e-01,2.775410e+01,6.745259e-01,9.405556e-01,5.573289e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800004
3.488852050000e+08,3.488852660000e+08,2.977049e+01,6.985992e-01,2.785246e+01,6.757202e-01,9.355727e-01,5.761239e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800004
3.488852660000e+08,3.488853270000e+08,3.054098e+01,7.075817e-01,2.850820e+01,6.836282e-01,9.334407e-01,5.774859e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800004
3.488853270000e+08,3.488853880000e+08,3.213115e+01,7.257687e-01,3.009836e+01,7.024356e-01,9.367347e-01,5.498739e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800004
3.488853880000e+08,3.488854490000e+08,3.237705e+01,7.285405e-01,2.986885e+01,6.997523e-01,9.225317e-01,6.015465e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800004
3.488854490000e+08,3.488855100000e+08,2.991803e+01,7.003282e-01,2.821312e+01,6.800809e-01,9.430137e-01,5.426411e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800004
3.488855100000e+08,3.488855710000e+08,3.168852e+01,7.207524e-01,2.960656e+01,6.966731e-01,9.342990e-01,5.635248e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800004
3.488855710000e+08,3.488856320000e+08,3.096721e+01,7.125021e-01,2.911475e+01,6.908625e-01,9.401800e-01,5.456482e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800004
3.488856320000e+08,3.488856930000e+08,3.193443e+01,7.235435e-01,2.977049e+01,6.985992e-01,9.322382e-01,5.694576e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800004
3.488856930000e+08,3.488857540000e+08,3.039344e+01,7.058705e-01,2.859016e+01,6.846102e-01,9.406688e-01,5.486622e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800004
3.488857540000e+08,3.488858150000e+08,3.134426e+01,7.168266e-01,2.918033e+01,6.916401e-01,9.309623e-01,5.797826e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800004
3.488858630000e+08,3.488859240000e+08,2.926229e+01,6.926108e-01,2.722951e+01,6.681208e-01,9.305322e-01,6.017808e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800005
3.488859240000e+08,3.488859850000e+08,3.165574e+01,7.203794e-01,2.963935e+01,6.970587e-01,9.363024e-01,5.557486e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800005
3.488859850000e+08,3.488860460000e+08,3.224590e+01,7.270635e-01,3.014754e+01,7.030092e-01,9.349263e-01,5.561467e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800005
3.488860460000e+08,3.488861070000e+08,3.101639e+01,7.130677e-01,2.906557e+01,6.902788e-01,9.371036e-01,5.581440e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800005
3.488861070000e+08,3.488861680000e+08,3.001639e+01,7.014784e-01,2.811475e+01,6.788944e-01,9.366466e-01,5.692834e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800005
3.488861680000e+08,3.488862290000e+08,3.052459e+01,7.073918e-01,2.877049e+01,6.867659e-01,9.425349e-01,5.393378e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800005
3.488862290000e+08,3.488862900000e+08,3.154098e+01,7.190726e-01,2.942623e+01,6.945482e-01,9.329522e-01,5.701899e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800005
3.488862900000e+08,3.488863510000e+08,3.011475e+01,7.026268e-01,2.836065e+01,6.818569e-01,9.417529e-01,5.464510e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800005
3.488863510000e+08,3.488864120000e+08,3.037705e+01,7.056801e-01,2.822951e+01,6.802785e-01,9.293038e-01,5.954415e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800005
3.488864120000e+08,3.488864730000e+08,3.101639e+01,7.130677e-01,2.877049e+01,6.867659e-01,9.275898e-01,5.958229e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800005
3.488864730000e+08,3.488865340000e+08,3.121312e+01,7.153254e-01,2.921312e+01,6.920285e-01,9.359244e-01,5.612203e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800005
3.488865340000e+08,3.488865950000e+08,3.162295e+01,7.200063e-01,2.949180e+01,6.953216e-01,9.326076e-01,5.708064e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800005
3.488865950000e+08,3.488866560000e+08,3.139344e+01,7.173887e-01,2.922951e+01,6.922227e-01,9.310705e-01,5.789078e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800005
3.488866560000e+08,3.488867170000e+08,3.090164e+01,7.117473e-01,2.911475e+01,6.908625e-01,9.421751e-01,5.376103e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800005
3.488867170000e+08,3.488867780000e+08,3.119672e+01,7.151375e-01,2.922951e+01,6.922227e-01,9.369417e-01,5.571961e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800005
3.488867780000e+08,3.488868390000e+08,3.132787e+01,7.166391e-01,2.949180e+01,6.953216e-01,9.413919e-01,5.373207e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800005
3.488868390000e+08,3.488869000000e+08,3.180328e+01,7.220562e-01,2.968852e+01,6.976368e-01,9.335052e-01,5.656547e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800005
3.488869000000e+08,3.488869610000e+08,3.116393e+01,7.147616e-01,2.908197e+01,6.904734e-01,9.331930e-01,5.726715e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800005
3.488869610000e+08,3.488870220000e+08,3.257377e+01,7.307505e-01,3.039344e+01,7.058705e-01,9.330649e-01,5.606397e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800005
3.488870220000e+08,3.488870830000e+08,3.065574e+01,7.089097e-01,2.857377e+01,6.844140e-01,9.320856e-01,5.818193e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800005
3.488870830000e+08,3.488871440000e+08,3.090164e+01,7.117473e-01,2.932787e+01,6.933864e-01,9.490716e-01,5.063766e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800005
3.488871440000e+08,3.488872050000e+08,3.100000e+01,7.128792e-01,2.893443e+01,6.887197e-01,9.333686e-01,5.734828e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800005
3.488872050000e+08,3.488872660000e+08,3.136065e+01,7.170140e-01,2.922951e+01,6.922227e-01,9.320439e-01,5.754067e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800005
3.488872660000e+08,3.488873270000e+08,3.013115e+01,7.028181e-01,2.827869e+01,6.808708e-01,9.385201e-01,5.602934e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800005
3.488873750000e+08,3.488874360000e+08,3.083607e+01,7.109918e-01,2.878688e+01,6.869616e-01,9.335460e-01,5.742936e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800006
3.488874360000e+08,3.488874970000e+08,3.200000e+01,7.242860e-01,2.977049e+01,6.985992e-01,9.303279e-01,5.762456e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800006
3.488874970000e+08,3.488875580000e+08,3.113115e+01,7.143856e-01,2.914754e+01,6.912514e-01,9.362823e-01,5.604941e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800006
3.488875580000e+08,3.488876190000e+08,3.149180e+01,7.185117e-01,2.944262e+01,6.947417e-01,9.349297e-01,5.627521e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800006
3.488876190000e+08,3.488876800000e+08,3.129508e+01,7.162640e-01,2.936065e+01,6.937739e-01,9.381875e-01,5.511628e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800006
3.488876800000e+08,3.488877410000e+08,3.147541e+01,7.183247e-01,2.962295e+01,6.968660e-01,9.411458e-01,5.371139e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800006
3.488877410000e+08,3.488878020000e+08,2.967213e+01,6.974441e-01,2.759016e+01,6.725309e-01,9.298342e-01,6.003798e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800006
3.488878020000e+08,3.488878630000e+08,3.049180e+01,7.070118e-01,2.821312e+01,6.800809e-01,9.252688e-01,6.097171e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800006
3.488878630000e+08,3.488879240000e+08,3.124590e+01,7.157010e-01,2.936065e+01,6.937739e-01,9.396642e-01,5.453964e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800006
3.488879240000e+08,3.488879850000e+08,3.144262e+01,7.179504e-01,2.901639e+01,6.896946e-01,9.228363e-01,6.093188e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800006
3.488879850000e+08,3.488880460000e+08,3.070492e+01,7.094782e-01,2.908197e+01,6.904734e-01,9.471436e-01,5.169967e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800006
3.488880460000e+08,3.488881070000e+08,3.134426e+01,7.168266e-01,2.945902e+01,6.949350e-01,9.398535e-01,5.437398e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800006
3.488881070000e+08,3.488881680000e+08,3.254099e+01,7.303826e-01,3.080328e+01,7.106137e-01,9.465995e-01,5.046329e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800006
3.488881680000e+08,3.488882290000e+08,3.186885e+01,7.228003e-01,2.965574e+01,6.972515e-01,9.305556e-01,5.765563e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800006
3.488882290000e+08,3.488882900000e+08,3.027869e+01,7.045367e-01,2.857377e+01,6.844140e-01,9.436924e-01,5.363708e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800006
3.488882900000e+08,3.488883510000e+08,3.101639e+01,7.130677e-01,2.891803e+01,6.885246e-01,9.323467e-01,5.773945e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800006
3.488883510000e+08,3.488884120000e+08,3.127869e+01,7.160764e-01,2.937705e+01,6.939675e-01,9.392034e-01,5.470542e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800006
3.488884120000e+08,3.488884730000e+08,2.998361e+01,7.010953e-01,2.809836e+01,6.786965e-01,9.371241e-01,5.675886e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800006
3.488884730000e+08,3.488885340000e+08,2.945902e+01,6.949350e-01,2.760656e+01,6.727306e-01,9.371174e-01,5.726486e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800006
3.488885340000e+08,3.488885950000e+08,3.191803e+01,7.233578e-01,2.968852e+01,6.976368e-01,9.301490e-01,5.776699e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800006
3.488885950000e+08,3.488886560000e+08,3.129508e+01,7.162640e-01,2.940984e+01,6.943547e-01,9.397590e-01,5.445670e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800006
3.488886560000e+08,3.488887170000e+08,3.075410e+01,7.100462e-01,2.895082e+01,6.889148e-01,9.413646e-01,5.424285e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800006
3.488887170000e+08,3.488887780000e+08,3.170492e+01,7.209388e-01,2.996721e+01,7.009035e-01,9.451913e-01,5.175547e-03,1.900000e+01,1.200000e+01,1.009000e+03,54403800006
