#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.488797800000e+08,1.900000e+01,1.100000e+01,1.010000e+03,54403700001
3.488812800000e+08,1.900000e+01,1.100000e+01,1.010000e+03,54403700002
3.488827800000e+08,1.900000e+01,1.100000e+01,1.009000e+03,54403700003
3.488842800000e+08,1.900000e+01,1.200000e+01,1.009000e+03,54403800004
3.488857800000e+08,1.900000e+01,1.200000e+01,1.009000e+03,54403800005
3.488873400000e+08,1.900000e+01,1.200000e+01,1.009000e+03,54403800006
3.488888400000e+08,1.900000e+01,1.200000e+01,1.009000e+03,54403800007
3.488903400000e+08,1.900000e+01,1.200000e+01,1.008000e+03,54403800008
3.488918400000e+08,1.900000e+01,1.200000e+01,1.008000e+03,54403800009
3.488933400000e+08,1.900000e+01,1.100000e+01,1.008000e+03,54403800010
3.488949000000e+08,1.900000e+01,1.100000e+01,1.007000e+03,54403800011
3.488964000000e+08,1.900000e+01,1.100000e+01,1.007000e+03,54403800012
3.488979000000e+08,1.900000e+01,1.100000e+01,1.006000e+03,54403800013
3.488994000000e+08,1.900000e+01,1.100000e+01,1.006000e+03,54403800014
3.489009600000e+08,1.900000e+01,1.100000e+01,1.005000e+03,54403800015
3.489024000000e+08,1.900000e+01,1.100000e+01,1.005000e+03,54403800016
3.489039600000e+08,1.900000e+01,1.100000e+01,1.005000e+03,54403800017
3.489054600000e+08,1.900000e+01,1.100000e+01,1.005000e+03,54403800018
3.489069600000e+08,1.900000e+01,1.200000e+01,1.005000e+03,54403800019
3.489084600000e+08,1.900000e+01,1.300000e+01,1.005000e+03,54403800020
3.489100200000e+08,1.900000e+01,1.300000e+01,1.004000e+03,54403800021
3.489115200000e+08,1.900000e+01,1.300000e+01,1.004000e+03,54403800022
3.489130200000e+08,1.900000e+01,1.300000e+01,1.003000e+03,54403800023
3.489145800000e+08,1.900000e+01,1.300000e+01,1.003000e+03,54403800024
3.489160800000e+08,1.900000e+01,1.300000e+01,1.003000e+03,54403800025
3.489175800000e+08,1.900000e+01,1.300000e+01,1.003000e+03,54403800026
3.489190800000e+08,1.900000e+01,1.300000e+01,1.002000e+03,54403800027
3.489206400000e+08,1.900000e+01,1.300000e+01,1.002000e+03,54403800028
3.489221400000e+08,1.900000e+01,1.300000e+01,1.002000e+03,54403800029
3.489236400000e+08,1.900000e+01,1.400000e+01,1.002000e+03,54403800030
3.489251400000e+08,1.900000e+01,1.500000e+01,1.001000e+03,54403800031
3.489267000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,54403800032
3.489282000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,54403800033
3.489297000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,54403800034
3.489312000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,54403800035
3.489327600000e+08,1.900000e+01,1.600000e+01,1.001000e+03,54403800036
3.489342600000e+08,1.900000e+01,1.600000e+01,1.001000e+03,54403800037
3.489357600000e+08,1.900000e+01,1.600000e+01,1.001000e+03,54403800038
3.489373200000e+08,1.900000e+01,1.500000e+01,1.001000e+03,54403800039
3.489388200000e+08,1.900000e+01,1.500000e+01,1.001000e+03,54403800040
3.489403800000e+08,1.900000e+01,1.500000e+01,1.002000e+03,54403800041
3.489418800000e+08,1.900000e+01,1.400000e+01,1.002000e+03,54403800042
3.489433800000e+08,1.900000e+01,1.400000e+01,1.003000e+03,54403800043
3.489449400000e+08,1.900000e+01,1.300000e+01,1.004000e+03,54403800044
3.489464400000e+08,1.900000e+01,1.300000e+01,1.004000e+03,54403800045
3.489479400000e+08,1.900000e+01,1.300000e+01,1.005000e+03,54403800046
3.489495000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,54403800047
3.489510000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,54403800048
3.489525000000e+08,1.900000e+01,1.200000e+01,1.006000e+03,54403800049
3.489540600000e+08,1.900000e+01,1.200000e+01,1.007000e+03,54403800050
3.489555600000e+08,1.900000e+01,1.200000e+01,1.007000e+03,54403800051
3.489570600000e+08,1.900000e+01,1.200000e+01,1.008000e+03,54403800052
3.489586200000e+08,1.900000e+01,1.200000e+01,1.008000e+03,54403800053
3.489600600000e+08,1.900000e+01,1.200000e+01,1.008000e+03,54403800054
3.489616200000e+08,1.900000e+01,1.100000e+01,1.009000e+03,54403800055
3.489631200000e+08,1.900000e+01,1.100000e+01,1.009000e+03,54403800056
3.489646200000e+08,1.900000e+01,1.100000e+01,1.009000e+03,54403800057
3.489661200000e+08,1.900000e+01,1.100000e+01,1.009000e+03,54403800001
3.489676800000e+08,1.900000e+01,1.100000e+01,1.009000e+03,54403800002
3.489691800000e+08,1.900000e+01,1.100000e+01,1.009000e+03,54403800003
3.489706800000e+08,1.900000e+01,1.100000e+01,1.010000e+03,54403900004
3.489721800000e+08,1.900000e+01,1.100000e+01,1.011000e+03,54403900005
3.489736800000e+08,1.900000e+01,1.100000e+01,1.011000e+03,54403900006
3.489751800000e+08,1.900000e+01,1.100000e+01,1.011000e+03,54403900007
3.489767400000e+08,1.900000e+01,1.000000e+01,1.011000e+03,54403900008
3.489781800000e+08,1.800000e+01,1.000000e+01,1.011000e+03,54403900009
3.489797400000e+08,1.800000e+01,1.000000e+01,1.011000e+03,54403900010
3.489812400000e+08,1.800000e+01,1.000000e+01,1.011000e+03,54403900011
3.489827400000e+08,1.800000e+01,1.000000e+01,1.011000e+03,54403900012
3.489842400000e+08,1.800000e+01,1.000000e+01,1.011000e+03,54403900013
3.489857400000e+08,1.800000e+01,1.000000e+01,1.011000e+03,54403900014
3.489872400000e+08,1.800000e+01,1.000000e+01,1.012000e+03,54403900015
3.489887400000e+08,1.800000e+01,1.000000e+01,1.012000e+03,54403900016
3.489902400000e+08,1.800000e+01,1.000000e+01,1.012000e+03,54403900017
3.489917400000e+08,1.800000e+01,1.000000e+01,1.013000e+03,54403900018
3.489932400000e+08,1.900000e+01,1.000000e+01,1.013000e+03,54403900019
3.489947400000e+08,1.900000e+01,1.000000e+01,1.013000e+03,54403900020
3.489962400000e+08,2.000000e+01,1.000000e+01,1.013000e+03,54403900021
3.489977400000e+08,2.000000e+01,1.000000e+01,1.013000e+03,54403900022
3.489992400000e+08,2.000000e+01,1.000000e+01,1.014000e+03,54403900023
3.490007400000e+08,2.000000e+01,1.000000e+01,1.014000e+03,54403900024
3.490023000000e+08,2.000000e+01,1.100000e+01,1.014000e+03,54403900025
3.490038000000e+08,2.000000e+01,1.100000e+01,1.014000e+03,54403900026
3.490053000000e+08,2.000000e+01,1.100000e+01,1.014000e+03,54403900027
3.490068000000e+08,2.100000e+01,1.200000e+01,1.014000e+03,54403900028
3.490083000000e+08,2.100000e+01,1.200000e+01,1.014000e+03,54403900029
3.490098600000e+08,2.100000e+01,1.300000e+01,1.014000e+03,54403900030
3.490113600000e+08,2.000000e+01,1.300000e+01,1.014000e+03,54403900031
3.490128600000e+08,2.000000e+01,1.400000e+01,1.014000e+03,54403900032
3.490144200000e+08,2.000000e+01,1.400000e+01,1.013000e+03,54403900033
3.490159200000e+08,2.000000e+01,1.400000e+01,1.013000e+03,54403900034
3.490174200000e+08,2.000000e+01,1.400000e+01,1.013000e+03,54403900035
3.490189200000e+08,2.000000e+01,1.400000e+01,1.013000e+03,54403900036
3.490204800000e+08,2.000000e+01,1.400000e+01,1.013000e+03,54403900037
3.490219800000e+08,2.000000e+01,1.400000e+01,1.013000e+03,54403900038
3.490234800000e+08,2.000000e+01,1.300000e+01,1.013000e+03,54403900039
3.490250400000e+08,1.900000e+01,1.300000e+01,1.013000e+03,54403900040
3.490265400000e+08,1.900000e+01,1.300000e+01,1.013000e+03,54403900041
3.490280400000e+08,1.900000e+01,1.300000e+01,1.013000e+03,54403900042
