#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
454033914,4.540339140000e+08,4.540359020587e+08,1.988058661222e+03,63544,63543,63543,1,1,0,1,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.540000e+01,5.573529e+00,59000000000,16761840,16761840,1,4.159729e+03
454035904,4.540359040000e+08,4.540379001272e+08,1.996127228379e+03,64162,64160,64160,2,2,0,0,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189430e+01,4.500000e+01,5.544117e+00,59000000000,16761840,16761840,0,4.159729e+03
454037902,4.540379020000e+08,4.540399002240e+08,1.998223991334e+03,63662,63658,63658,4,4,0,0,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189432e+01,4.180000e+01,6.941176e+00,59000000000,16761840,16761840,0,4.159729e+03
454040122,4.540401220000e+08,4.540421147971e+08,1.992797138810e+03,63607,63401,63401,206,206,0,1,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189435e+01,6.040000e+01,6.558824e+00,59000000000,16761840,16761840,0,4.159729e+03
454042117,4.540421170000e+08,4.540441118980e+08,1.994898024023e+03,63045,63040,63040,5,5,0,3,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,5.410000e+01,5.867648e+00,59000000000,16761840,16761840,1,4.159729e+03
454044113,4.540441130000e+08,4.540461138599e+08,2.000859909534e+03,63505,63505,63505,0,0,0,0,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189417e+01,4.310000e+01,7.176471e+00,59000000000,16761840,16761840,2,4.159729e+03
454046116,4.540461160000e+08,4.540481111144e+08,1.995114436090e+03,63379,63379,63379,0,0,0,0,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,4.900000e+01,6.955883e+00,59000000000,16761840,16761840,2,4.159729e+03
454048113,4.540481130000e+08,4.540501139496e+08,2.000949606955e+03,63387,63387,63387,0,0,0,0,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189429e+01,3.620000e+01,8.500000e+00,59000000000,16761840,16761840,6,4.159729e+03
454050116,4.540501160000e+08,4.540521025125e+08,1.986512483358e+03,63756,63754,63754,2,2,0,1,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189437e+01,2.570000e+01,7.485294e+00,59000000000,16761840,16761840,1,4.159729e+03
454052104,4.540521040000e+08,4.540541048710e+08,2.000871027350e+03,61148,61144,61144,4,4,0,2,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,3.950000e+01,8.470588e+00,59000000000,16761840,16761840,3,4.159729e+03
454054107,4.540541070000e+08,4.540560891167e+08,1.982116718888e+03,62926,62925,62925,1,1,0,3,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,4.300000e+01,7.029412e+00,59000000000,16761840,16761840,3,4.159729e+03
454056091,4.540560910000e+08,4.540580848451e+08,1.993845063150e+03,63820,63818,63818,2,2,0,0,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,5.340000e+01,7.029412e+00,59000000000,16761840,16761840,0,4.159729e+03
454058087,4.540580870000e+08,4.540600737037e+08,1.986703714371e+03,63552,63550,63550,2,2,0,0,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189421e+01,5.620000e+01,5.367647e+00,59000000000,16761840,16761840,0,4.159729e+03
454060075,4.540600750000e+08,4.540620743847e+08,1.999384688675e+03,63762,63760,63760,2,2,0,0,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,5.000000e+01,4.926470e+00,59000000000,16761840,16761840,0,4.159729e+03
454062076,4.540620760000e+08,4.540640663599e+08,1.990359854579e+03,63974,63974,63974,0,0,0,1,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189417e+01,4.130000e+01,4.941176e+00,59000000000,16761840,16761840,0,4.159729e+03
454064068,4.540640680000e+08,4.540660463604e+08,1.978360441327e+03,63582,63582,63582,0,0,0,0,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189417e+01,4.090000e+01,4.970149e+00,59000000000,16761840,16761840,0,4.159729e+03
454066048,4.540660480000e+08,4.540680448479e+08,1.996847852468e+03,63568,63566,63566,2,2,0,0,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189410e+01,4.960000e+01,4.676471e+00,59000000000,16761840,16761840,0,4.159729e+03
454068047,4.540680470000e+08,4.540700273778e+08,1.980377808154e+03,63761,63758,63758,3,3,0,3,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189423e+01,5.400000e+01,5.238806e+00,59000000000,16761840,16761840,1,4.159729e+03
454070029,4.540700290000e+08,4.540720062619e+08,1.977261938334e+03,63613,63612,63612,1,1,0,1,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189435e+01,5.000000e+01,6.925373e+00,59000000000,16761840,16761840,0,4.159729e+03
454072008,4.540720080000e+08,4.540739992227e+08,1.991222673476e+03,63871,63868,63868,3,3,0,0,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,6.030000e+01,6.852941e+00,59000000000,16761840,16761840,1,4.159729e+03
454074001,4.540740010000e+08,4.540759971530e+08,1.996152957261e+03,63429,63429,63429,0,0,0,1,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.730000e+01,6.367647e+00,59000000000,16761840,16761840,2,4.159729e+03
454075999,4.540759990000e+08,4.540779997504e+08,2.000750438154e+03,63538,63538,63538,0,0,0,2,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189415e+01,6.210000e+01,6.632353e+00,59000000000,16761840,16761840,0,4.159729e+03
454078001,4.540780010000e+08,4.540799895265e+08,1.988526512444e+03,63607,63605,63605,2,2,0,0,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,4.640000e+01,7.411765e+00,59000000000,16761840,16761840,0,4.159729e+03
454079991,4.540799910000e+08,4.540819876486e+08,1.996648634136e+03,63926,63925,63925,1,1,0,0,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,5.160000e+01,7.088235e+00,59000000000,16761840,16761840,1,4.159729e+03
454081989,4.540819890000e+08,4.540839810149e+08,1.992014927983e+03,63717,63717,63717,0,0,0,0,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189433e+01,5.130000e+01,5.882352e+00,59000000000,16761840,16761840,0,4.159729e+03
454083983,4.540839830000e+08,4.540859768662e+08,1.993866196871e+03,63205,63204,63204,1,1,0,1,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,5.050000e+01,7.838235e+00,59000000000,16761840,16761840,0,4.159729e+03
454085978,4.540859780000e+08,4.540879691185e+08,1.991118513405e+03,63672,63670,63670,2,2,0,0,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,5.230000e+01,7.294117e+00,59000000000,16761840,16761840,7,4.159729e+03
454087971,4.540879710000e+08,4.540899719084e+08,2.000908405304e+03,63771,63768,63768,3,3,0,0,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189421e+01,5.090000e+01,7.647059e+00,59000000000,16761840,16761840,3,4.159729e+03
454089974,4.540899740000e+08,4.540919704730e+08,1.996472951293e+03,63291,63291,63291,0,0,0,0,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189417e+01,4.460000e+01,8.441176e+00,59000000000,16761840,16761840,1,4.159729e+03
454091973,4.540919730000e+08,4.540939679105e+08,1.994910549760e+03,63028,63027,63027,1,1,0,0,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,4.620000e+01,7.088235e+00,59000000000,16761840,16761840,0,4.159729e+03
454093970,4.540939700000e+08,4.540959643802e+08,1.994380162537e+03,64011,64009,64009,2,2,0,0,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189428e+01,4.070000e+01,7.852941e+00,59000000000,16761840,16761840,0,4.159729e+03
454095966,4.540959660000e+08,4.540979592090e+08,1.993208969533e+03,63831,63829,63829,2,2,0,0,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189427e+01,4.930000e+01,7.044117e+00,59000000000,16761840,16761840,0,4.159729e+03
454097961,4.540979610000e+08,4.540999456380e+08,1.984637999713e+03,63651,63649,63649,2,2,0,0,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,4.400000e+01,5.764706e+00,59000000000,16761840,16761840,1,4.159729e+03
454099947,4.540999470000e+08,4.541019314366e+08,1.984436617315e+03,63646,63642,63642,4,4,0,0,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,5.040000e+01,5.485294e+00,59000000000,16761840,16761840,0,4.159729e+03
454101933,4.541019330000e+08,4.541039084399e+08,1.975439946413e+03,63027,63024,63024,3,3,0,1,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,4.450000e+01,5.522389e+00,59000000000,16761840,16761840,0,4.159729e+03
454103910,4.541039100000e+08,4.541058969397e+08,1.986939720869e+03,63884,63883,63883,1,1,0,0,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189438e+01,5.380000e+01,5.779412e+00,59000000000,16761840,16761840,0,4.159729e+03
454105899,4.541058990000e+08,4.541078817876e+08,1.982787560999e+03,63216,63212,63212,4,4,0,0,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189437e+01,4.130000e+01,5.529413e+00,59000000000,16761840,16761840,0,4.159729e+03
454107883,4.541078830000e+08,4.541098702412e+08,1.987241211474e+03,63573,63573,63573,0,0,0,0,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,5.080000e+01,6.058824e+00,59000000000,16761840,16761840,0,4.159729e+03
454109872,4.541098720000e+08,4.541118703413e+08,1.998341279864e+03,63622,63621,63621,1,1,0,0,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189422e+01,3.650000e+01,5.838235e+00,59000000000,16761840,16761840,2,4.159729e+03
454112087,4.541120870000e+08,4.541140858106e+08,1.998810637772e+03,63688,63482,63482,206,206,0,0,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189431e+01,5.160000e+01,6.779412e+00,59000000000,16761840,16761840,0,4.159729e+03
454114088,4.541140880000e+08,4.541160826081e+08,1.994608067274e+03,63863,63859,63859,4,4,0,0,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,4.530000e+01,5.676471e+00,59000000000,16761840,16761840,0,4.159729e+03
454116084,4.541160840000e+08,4.541180798948e+08,1.995894776523e+03,63216,63211,63211,5,5,0,0,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189424e+01,4.160000e+01,5.455883e+00,59000000000,16761840,16761840,1,4.159729e+03
454118082,4.541180820000e+08,4.541200688258e+08,1.986825751960e+03,63876,63873,63873,3,3,0,1,e,P,2021,5,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,4.270000e+01,6.411765e+00,59000000000,16761840,16761840,1,4.159729e+03
454120071,4.541200710000e+08,4.541220708330e+08,1.999832991183e+03,63662,63658,63658,4,4,0,0,e,P,2021,5,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,4.940000e+01,6.000000e+00,59000000000,16761840,16761840,1,4.159729e+03
454122072,4.541220720000e+08,4.541240694813e+08,1.997481349170e+03,63659,63655,63655,4,4,0,0,e,P,2021,5,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189428e+01,4.510000e+01,5.823529e+00,59000000000,16761840,16761840,1,4.159729e+03
454124071,4.541240710000e+08,4.541260665415e+08,1.995541459322e+03,63429,63428,63428,1,1,0,1,e,P,2021,5,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,3.940000e+01,6.367647e+00,59000000000,16761840,16761840,0,4.159729e+03
454126068,4.541260680000e+08,4.541280688902e+08,2.000890213192e+03,63479,63479,63479,0,0,0,0,e,P,2021,5,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189430e+01,4.950000e+01,6.102941e+00,59000000000,16761840,16761840,0,4.159729e+03
454128071,4.541280710000e+08,4.541300630942e+08,1.992094216287e+03,63610,63606,63606,4,4,0,2,e,P,2021,5,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,4.600000e+01,6.544117e+00,59000000000,16761840,16761840,2,4.159729e+03
454130066,4.541300660000e+08,4.541320648052e+08,1.998805188417e+03,63506,63506,63506,0,0,0,0,e,P,2021,5,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189421e+01,3.390000e+01,8.470590e+00,59000000000,16761840,16761840,2,4.159729e+03
454132066,4.541320660000e+08,4.541340593719e+08,1.993371901572e+03,63747,63746,63746,1,1,0,0,e,P,2021,5,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189418e+01,3.330000e+01,8.058824e+00,59000000000,16761840,16761840,0,4.159729e+03
454134061,4.541340610000e+08,4.541360618722e+08,2.000872237563e+03,63587,63584,63584,3,3,0,0,e,P,2021,5,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.930000e+01,7.161765e+00,59000000000,16761840,16761840,0,4.159729e+03
454136063,4.541360630000e+08,4.541380639752e+08,2.000975215018e+03,63490,63487,63487,3,3,0,0,e,P,2021,5,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.950000e+01,7.176471e+00,59000000000,16761840,16761840,2,4.159729e+03
454138067,4.541380670000e+08,4.541400669368e+08,1.999936791241e+03,63713,63711,63711,2,2,0,2,e,P,2021,5,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,5.180000e+01,6.235294e+00,59000000000,16761840,16761840,0,4.159729e+03
454140069,4.541400690000e+08,4.541420698773e+08,2.000877277017e+03,64018,64016,64016,2,2,0,0,e,P,2021,5,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,5.460000e+01,5.132353e+00,59000000000,16761840,16761840,4,4.159729e+03
454142072,4.541420720000e+08,4.541440728930e+08,2.000892977953e+03,63686,63683,63683,3,3,0,0,e,P,2021,5,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189422e+01,5.450000e+01,6.147059e+00,59000000000,16761840,16761840,0,4.159729e+03
454144075,4.541440750000e+08,4.541460730679e+08,1.998067862809e+03,63695,63694,63694,1,1,0,0,e,P,2021,5,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189415e+01,4.350000e+01,4.426471e+00,59000000000,16761840,16761840,2,4.159729e+03
454146075,4.541460750000e+08,4.541480568116e+08,1.981811576664e+03,63441,63439,63439,2,2,0,0,e,P,2021,5,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189413e+01,6.730000e+01,5.058824e+00,59000000000,16761840,16761840,0,4.159729e+03
454148059,4.541480590000e+08,4.541500590461e+08,2.000046089709e+03,63639,63634,63634,5,5,0,0,e,P,2021,5,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189423e+01,4.050000e+01,5.985294e+00,59000000000,16761840,16761840,1,4.159729e+03
454150061,4.541500610000e+08,4.541520618267e+08,2.000826729834e+03,63015,63015,63015,0,0,0,0,e,P,2021,5,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189442e+01,5.230000e+01,6.000000e+00,59000000000,16761840,16761840,3,4.159729e+03
454152064,4.541520640000e+08,4.541540639542e+08,1.999954227149e+03,63605,63604,63604,1,1,0,0,e,P,2021,5,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189430e+01,0.000000e+00,6.882353e+00,59000000000,16761840,16761840,0,4.159729e+03
454154066,4.541540660000e+08,4.541560658728e+08,1.999872848928e+03,63252,63248,63248,4,4,0,0,e,P,2021,5,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189425e+01,0.000000e+00,5.529412e+00,59000000000,16761840,16761840,0,4.159729e+03
454156068,4.541560680000e+08,4.541580560630e+08,1.988062996209e+03,63798,63795,63795,3,3,0,0,e,P,2021,5,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,4.930000e+01,4.720588e+00,59000000000,16761840,16761840,5,4.159729e+03
454158058,4.541580580000e+08,4.541600555570e+08,1.997556950748e+03,63245,63242,63242,3,3,0,0,e,P,2021,5,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,6.120000e+01,5.411766e+00,59000000000,16761840,16761840,0,4.159729e+03
454160057,4.541600570000e+08,4.541620565199e+08,1.999519935012e+03,63558,63557,63557,1,1,0,0,e,P,2021,5,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189425e+01,4.990000e+01,7.235294e+00,59000000000,16761840,16761840,1,4.159729e+03
454162058,4.541620580000e+08,4.541640587962e+08,2.000796169639e+03,63178,63174,63174,4,4,0,1,e,P,2021,5,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,5.160000e+01,7.544117e+00,59000000000,16761840,16761840,4,4.159729e+03
454164060,4.541640600000e+08,4.541660545956e+08,1.994595616937e+03,63652,63650,63650,2,2,0,1,e,P,2021,5,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,4.620000e+01,8.352941e+00,59000000000,16761840,16761840,0,4.159729e+03
454166056,4.541660560000e+08,4.541680567688e+08,2.000768752813e+03,63238,63236,63236,2,2,0,0,e,P,2021,5,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.160000e+01,8.529411e+00,59000000000,16761840,16761840,5,4.159729e+03
454168059,4.541680590000e+08,4.541700599316e+08,2.000931637049e+03,63360,63359,63359,1,1,0,0,e,P,2021,5,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189426e+01,4.220000e+01,8.132353e+00,59000000000,16761840,16761840,0,4.159729e+03
454170062,4.541700620000e+08,4.541720619385e+08,1.999938489556e+03,63375,63372,63372,3,3,0,1,e,P,2021,5,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189437e+01,4.550000e+01,8.676472e+00,59000000000,16761840,16761840,0,4.159729e+03
454172064,4.541720640000e+08,4.541740640512e+08,2.000051240921e+03,63622,63617,63617,5,5,0,0,e,P,2021,5,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189425e+01,4.140000e+01,7.882353e+00,59000000000,16761840,16761840,0,4.159729e+03
454174066,4.541740660000e+08,4.541760666727e+08,2.000672734916e+03,63159,63156,63156,3,3,0,0,e,P,2021,5,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189414e+01,5.260000e+01,7.323529e+00,59000000000,16761840,16761840,1,4.159729e+03
454176068,4.541760680000e+08,4.541780609849e+08,1.992984943807e+03,63769,63768,63768,1,1,0,0,e,P,2021,5,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189427e+01,4.250000e+01,7.926472e+00,59000000000,16761840,16761840,0,4.159729e+03
454178063,4.541780630000e+08,4.541800637707e+08,2.000770718038e+03,63687,63684,63684,3,3,0,0,e,P,2021,5,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189431e+01,4.780000e+01,4.897058e+00,59000000000,16761840,16761840,0,4.159729e+03
454180066,4.541800660000e+08,4.541820667801e+08,2.000780059695e+03,63711,63708,63708,3,3,0,0,e,P,2021,5,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.700000e+01,4.867647e+00,59000000000,16761840,16761840,0,4.159729e+03
454182069,4.541820690000e+08,4.541840680689e+08,1.999068935394e+03,63581,63581,63581,0,0,0,0,e,P,2021,5,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189424e+01,0.000000e+00,3.529412e+00,59000000000,16761840,16761840,0,4.159729e+03
454184287,4.541842870000e+08,4.541862779612e+08,1.990961167276e+03,63541,63339,63339,202,202,0,0,e,P,2021,5,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189437e+01,0.000000e+00,3.264706e+00,59000000000,16761840,16761840,3,4.159729e+03
454186280,4.541862800000e+08,4.541882808230e+08,2.000823009491e+03,63375,63373,63373,2,2,0,1,e,P,2021,5,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189428e+01,5.370000e+01,3.867647e+00,59000000000,16761840,16761840,0,4.159729e+03
454188283,4.541882830000e+08,4.541902838279e+08,2.000827880681e+03,63432,63430,63430,2,2,0,1,e,P,2021,5,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,3.970000e+01,5.323529e+00,59000000000,16761840,16761840,0,4.159729e+03
454190285,4.541902850000e+08,4.541922858210e+08,2.000821038663e+03,63868,63866,63866,2,2,0,0,e,P,2021,5,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189433e+01,4.920000e+01,5.691176e+00,59000000000,16761840,16761840,0,4.159729e+03
