#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.585062530000e+08,2.585063140000e+08,3.349180e+01,7.409764e-01,3.177049e+01,7.216839e-01,9.486050e-01,4.885049e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299100001
2.585063140000e+08,2.585063750000e+08,3.493443e+01,7.567664e-01,3.314754e+01,7.371583e-01,9.488503e-01,4.772309e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299100001
2.585063750000e+08,2.585064360000e+08,3.504918e+01,7.580084e-01,3.311475e+01,7.367936e-01,9.448082e-01,4.938614e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299100001
2.585064360000e+08,2.585064970000e+08,3.586885e+01,7.668207e-01,3.372131e+01,7.435108e-01,9.401280e-01,5.072030e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299100001
2.585064970000e+08,2.585065580000e+08,3.519672e+01,7.596021e-01,3.313115e+01,7.369759e-01,9.413134e-01,5.072481e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299100001
2.585065580000e+08,2.585066190000e+08,3.483607e+01,7.557003e-01,3.255738e+01,7.305666e-01,9.345883e-01,5.363627e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299100001
2.585066190000e+08,2.585066800000e+08,3.424590e+01,7.492718e-01,3.236066e+01,7.283560e-01,9.449497e-01,4.990164e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299100001
2.585066800000e+08,2.585067410000e+08,3.493443e+01,7.567664e-01,3.283607e+01,7.336867e-01,9.399343e-01,5.147191e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299100001
2.585067410000e+08,2.585068020000e+08,3.495082e+01,7.569440e-01,3.298361e+01,7.353332e-01,9.437148e-01,4.991418e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299100001
2.585068020000e+08,2.585068630000e+08,3.531147e+01,7.608394e-01,3.308197e+01,7.364287e-01,9.368616e-01,5.240365e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299100001
2.585068630000e+08,2.585069240000e+08,3.488525e+01,7.562336e-01,3.281967e+01,7.335035e-01,9.407895e-01,5.116346e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299100001
2.585069240000e+08,2.585069850000e+08,3.485246e+01,7.558782e-01,3.316393e+01,7.373405e-01,9.515522e-01,4.656629e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299100001
2.585069850000e+08,2.585070460000e+08,3.504918e+01,7.580084e-01,3.316393e+01,7.373405e-01,9.462114e-01,4.879051e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299100001
2.585070460000e+08,2.585071070000e+08,3.483607e+01,7.557003e-01,3.295082e+01,7.349676e-01,9.458824e-01,4.908044e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299100001
2.585071070000e+08,2.585071680000e+08,3.426229e+01,7.494511e-01,3.190164e+01,7.231720e-01,9.311005e-01,5.540299e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299100001
2.585071680000e+08,2.585072290000e+08,3.378688e+01,7.442334e-01,3.180328e+01,7.220562e-01,9.412906e-01,5.178174e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299100001
2.585072290000e+08,2.585072900000e+08,3.480328e+01,7.553446e-01,3.273771e+01,7.325870e-01,9.406500e-01,5.128014e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299100001
2.585072900000e+08,2.585073510000e+08,3.434426e+01,7.503471e-01,3.249180e+01,7.298304e-01,9.460620e-01,4.935318e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299100001
2.585073510000e+08,2.585074120000e+08,3.518033e+01,7.594252e-01,3.303279e+01,7.358812e-01,9.389562e-01,5.168072e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299100001
2.585074120000e+08,2.585074730000e+08,3.314754e+01,7.371583e-01,3.144262e+01,7.179504e-01,9.485658e-01,4.912123e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299100001
2.585074730000e+08,2.585075340000e+08,3.660656e+01,7.746661e-01,3.401639e+01,7.467569e-01,9.292431e-01,5.426310e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299100001
2.585075770000e+08,2.585076380000e+08,3.339344e+01,7.398875e-01,3.159016e+01,7.196329e-01,9.459990e-01,5.007842e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299100002
2.585076380000e+08,2.585076990000e+08,3.473771e+01,7.546327e-01,3.265574e+01,7.316693e-01,9.400660e-01,5.156443e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299100002
2.585076990000e+08,2.585077600000e+08,3.557377e+01,7.636600e-01,3.359016e+01,7.420636e-01,9.442396e-01,4.925770e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299100002
2.585077600000e+08,2.585078210000e+08,3.316393e+01,7.373405e-01,3.136065e+01,7.170140e-01,9.456253e-01,5.041503e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299100002
2.585078210000e+08,2.585078820000e+08,3.334426e+01,7.393425e-01,3.163935e+01,7.201929e-01,9.488692e-01,4.883924e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299100002
2.585078820000e+08,2.585079430000e+08,3.483607e+01,7.557003e-01,3.268853e+01,7.320365e-01,9.383529e-01,5.217468e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299100002
2.585079430000e+08,2.585080040000e+08,3.540984e+01,7.618983e-01,3.332787e+01,7.391607e-01,9.412037e-01,5.061624e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299100002
2.585080040000e+08,2.585080650000e+08,3.596721e+01,7.678714e-01,3.381967e+01,7.445945e-01,9.402917e-01,5.058600e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299100002
2.585080650000e+08,2.585081260000e+08,3.537705e+01,7.615455e-01,3.322951e+01,7.380691e-01,9.392956e-01,5.140263e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299100002
2.585081260000e+08,2.585081870000e+08,3.432787e+01,7.501680e-01,3.236066e+01,7.283560e-01,9.426934e-01,5.079245e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299100002
2.585081870000e+08,2.585082480000e+08,3.442623e+01,7.512419e-01,3.244262e+01,7.292780e-01,9.423810e-01,5.084949e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299100002
2.585082480000e+08,2.585083090000e+08,3.421312e+01,7.489130e-01,3.234426e+01,7.281715e-01,9.453762e-01,4.974303e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299100002
2.585083090000e+08,2.585083700000e+08,3.460656e+01,7.532069e-01,3.255738e+01,7.305666e-01,9.407864e-01,5.137032e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299100002
2.585083700000e+08,2.585084310000e+08,3.398361e+01,7.463968e-01,3.216393e+01,7.261388e-01,9.464544e-01,4.944383e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299100002
2.585084310000e+08,2.585084920000e+08,3.442623e+01,7.512419e-01,3.281967e+01,7.335035e-01,9.533333e-01,4.602737e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299100002
2.585084920000e+08,2.585095150000e+08,8.611926e-01,2.901432e-02,8.250244e-01,2.839851e-02,9.580023e-01,6.757845e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299100002
2.585089040000e+08,2.585089650000e+08,3.496721e+01,7.571216e-01,3.290164e+01,7.344189e-01,9.409283e-01,5.104729e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200003
2.585089650000e+08,2.585090260000e+08,3.547541e+01,7.626035e-01,3.344262e+01,7.404321e-01,9.426987e-01,4.996202e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200003
2.585090260000e+08,2.585090870000e+08,3.411475e+01,7.478357e-01,3.203279e+01,7.246569e-01,9.389716e-01,5.247544e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200003
2.585090870000e+08,2.585091480000e+08,3.380328e+01,7.444139e-01,3.183607e+01,7.224284e-01,9.418041e-01,5.155637e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200003
2.585091480000e+08,2.585092090000e+08,3.504918e+01,7.580084e-01,3.318033e+01,7.375227e-01,9.466791e-01,4.858993e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200003
2.585092090000e+08,2.585092700000e+08,3.626229e+01,7.710148e-01,3.418033e+01,7.485541e-01,9.425859e-01,4.946264e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200003
2.585092700000e+08,2.585093310000e+08,3.465574e+01,7.537419e-01,3.267213e+01,7.318529e-01,9.427626e-01,5.052296e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200003
2.585093310000e+08,2.585093920000e+08,3.609836e+01,7.692701e-01,3.434426e+01,7.503471e-01,9.514078e-01,4.582031e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200003
2.585093920000e+08,2.585094530000e+08,3.388525e+01,7.453159e-01,3.193443e+01,7.235435e-01,9.424286e-01,5.123388e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200003
2.585094530000e+08,2.585095140000e+08,3.501639e+01,7.576538e-01,3.311475e+01,7.367936e-01,9.456929e-01,4.903461e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200003
2.585095140000e+08,2.585095750000e+08,3.588525e+01,7.669959e-01,3.398361e+01,7.463968e-01,9.470078e-01,4.788064e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200003
2.585095750000e+08,2.585096360000e+08,3.578688e+01,7.659440e-01,3.359016e+01,7.420636e-01,9.386166e-01,5.137393e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200003
2.585096360000e+08,2.585096970000e+08,3.432787e+01,7.501680e-01,3.242623e+01,7.290937e-01,9.446036e-01,4.998931e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200003
2.585096970000e+08,2.585097580000e+08,3.573771e+01,7.654176e-01,3.355738e+01,7.417014e-01,9.389908e-01,5.126252e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200003
2.585097580000e+08,2.585098190000e+08,3.524590e+01,7.601327e-01,3.318033e+01,7.375227e-01,9.413953e-01,5.065623e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200003
2.585098190000e+08,2.585098800000e+08,3.460656e+01,7.532069e-01,3.268853e+01,7.320365e-01,9.445760e-01,4.979929e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200003
2.585098800000e+08,2.585099410000e+08,3.498361e+01,7.572989e-01,3.295082e+01,7.349676e-01,9.418932e-01,5.064275e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200003
2.585099410000e+08,2.585100020000e+08,3.363934e+01,7.426067e-01,3.175410e+01,7.214978e-01,9.439571e-01,5.077475e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200003
2.585100020000e+08,2.585100630000e+08,3.478688e+01,7.551667e-01,3.298361e+01,7.353332e-01,9.481621e-01,4.812737e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200003
2.585100630000e+08,2.585101240000e+08,3.642623e+01,7.727557e-01,3.439344e+01,7.508841e-01,9.441944e-01,4.869646e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200003
2.585101240000e+08,2.585101850000e+08,3.440984e+01,7.510630e-01,3.257377e+01,7.307505e-01,9.466413e-01,4.905568e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200003
2.585102200000e+08,2.585102810000e+08,3.468853e+01,7.540984e-01,3.281967e+01,7.335035e-01,9.461248e-01,4.908071e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200004
2.585102810000e+08,2.585103420000e+08,3.545901e+01,7.624273e-01,3.367213e+01,7.429684e-01,9.496070e-01,4.703582e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200004
2.585103420000e+08,2.585104030000e+08,3.519672e+01,7.596021e-01,3.319672e+01,7.377049e-01,9.431765e-01,4.996253e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200004
2.585104030000e+08,2.585104640000e+08,3.491803e+01,7.565889e-01,3.308197e+01,7.364287e-01,9.474179e-01,4.836154e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200004
2.585104640000e+08,2.585105250000e+08,3.509836e+01,7.585400e-01,3.316393e+01,7.373405e-01,9.448856e-01,4.931897e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200004
2.585105250000e+08,2.585105860000e+08,3.318033e+01,7.375227e-01,3.149180e+01,7.185117e-01,9.491107e-01,4.885021e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200004
2.585105860000e+08,2.585106470000e+08,3.403279e+01,7.469368e-01,3.200000e+01,7.242860e-01,9.402698e-01,5.201273e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200004
2.585106470000e+08,2.585107080000e+08,3.357377e+01,7.418825e-01,3.204918e+01,7.248423e-01,9.545898e-01,4.600658e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200004
2.585107080000e+08,2.585107690000e+08,3.349180e+01,7.409764e-01,3.185246e+01,7.226143e-01,9.510524e-01,4.773466e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200004
2.585107690000e+08,2.585108300000e+08,3.352459e+01,7.413390e-01,3.180328e+01,7.220562e-01,9.486552e-01,4.880402e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200004
2.585108300000e+08,2.585108910000e+08,3.455738e+01,7.526715e-01,3.250820e+01,7.300146e-01,9.407021e-01,5.144113e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200004
2.585108910000e+08,2.585109520000e+08,3.416393e+01,7.483746e-01,3.234426e+01,7.281715e-01,9.467371e-01,4.919018e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200004
2.585109520000e+08,2.585110130000e+08,3.437705e+01,7.507051e-01,3.249180e+01,7.298304e-01,9.451597e-01,4.971680e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200004
2.585110130000e+08,2.585110740000e+08,3.467213e+01,7.539201e-01,3.283607e+01,7.336867e-01,9.470449e-01,4.869496e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200004
2.585110740000e+08,2.585111350000e+08,3.514754e+01,7.590713e-01,3.352459e+01,7.413390e-01,9.538246e-01,4.532387e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200004
2.585111350000e+08,2.585111960000e+08,3.460656e+01,7.532069e-01,3.280328e+01,7.333204e-01,9.478920e-01,4.837127e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200004
2.585111960000e+08,2.585112570000e+08,3.447541e+01,7.517784e-01,3.254099e+01,7.303826e-01,9.438897e-01,5.018367e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200004
2.585112570000e+08,2.585113180000e+08,3.568853e+01,7.648907e-01,3.375410e+01,7.438722e-01,9.457970e-01,4.852679e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200004
2.585113180000e+08,2.585113790000e+08,3.486885e+01,7.560560e-01,3.306557e+01,7.362463e-01,9.482840e-01,4.801733e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200004
2.585113790000e+08,2.585114400000e+08,3.331147e+01,7.389789e-01,3.157377e+01,7.194461e-01,9.478347e-01,4.932822e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200004
2.585114400000e+08,2.585115010000e+08,3.631147e+01,7.715375e-01,3.385246e+01,7.449553e-01,9.322799e-01,5.338818e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200004
2.585115520000e+08,2.585116130000e+08,3.475410e+01,7.548108e-01,3.277049e+01,7.329537e-01,9.429245e-01,5.038432e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200005
2.585116130000e+08,2.585116740000e+08,3.416393e+01,7.483746e-01,3.226229e+01,7.272483e-01,9.443378e-01,5.022212e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200005
2.585116740000e+08,2.585117350000e+08,3.604918e+01,7.687458e-01,3.367213e+01,7.429684e-01,9.340609e-01,5.292323e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200005
2.585117350000e+08,2.585117960000e+08,3.385246e+01,7.449553e-01,3.196721e+01,7.239149e-01,9.443099e-01,5.046451e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200005
2.585117960000e+08,2.585118570000e+08,3.349180e+01,7.409764e-01,3.155738e+01,7.192594e-01,9.422418e-01,5.161238e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200005
2.585118570000e+08,2.585119180000e+08,3.563934e+01,7.643635e-01,3.342623e+01,7.402506e-01,9.379025e-01,5.175903e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200005
2.585119180000e+08,2.585119790000e+08,3.383607e+01,7.447749e-01,3.167213e+01,7.205659e-01,9.360465e-01,5.385498e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200005
2.585119790000e+08,2.585120400000e+08,3.575410e+01,7.655931e-01,3.393443e+01,7.458566e-01,9.491059e-01,4.706122e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200005
2.585120400000e+08,2.585121010000e+08,3.513115e+01,7.588943e-01,3.321312e+01,7.378870e-01,9.454036e-01,4.907716e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200005
2.585121010000e+08,2.585121620000e+08,3.468853e+01,7.540984e-01,3.268853e+01,7.320365e-01,9.423441e-01,5.067210e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200005
2.585121620000e+08,2.585122230000e+08,3.514754e+01,7.590713e-01,3.290164e+01,7.344189e-01,9.361007e-01,5.281982e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200005
2.585122230000e+08,2.585122840000e+08,3.393443e+01,7.458566e-01,3.170492e+01,7.209388e-01,9.342995e-01,5.445555e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200005
2.585122840000e+08,2.585123450000e+08,3.447541e+01,7.517784e-01,3.222951e+01,7.268787e-01,9.348550e-01,5.381373e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200005
2.585123450000e+08,2.585124060000e+08,3.493443e+01,7.567664e-01,3.267213e+01,7.318529e-01,9.352417e-01,5.331113e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200005
2.585124060000e+08,2.585124670000e+08,3.444262e+01,7.514207e-01,3.259016e+01,7.309343e-01,9.462161e-01,4.921622e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200005
2.585124670000e+08,2.585125280000e+08,3.465574e+01,7.537419e-01,3.252459e+01,7.301986e-01,9.385052e-01,5.224984e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200005
2.585125280000e+08,2.585125890000e+08,3.552459e+01,7.631319e-01,3.354099e+01,7.415202e-01,9.441624e-01,4.932387e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200005
2.585125890000e+08,2.585126500000e+08,3.572131e+01,7.652420e-01,3.362295e+01,7.424257e-01,9.412575e-01,5.037347e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200005
2.585126500000e+08,2.585127110000e+08,3.406557e+01,7.472965e-01,3.222951e+01,7.268787e-01,9.461020e-01,4.953731e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200005
2.585127110000e+08,2.585127720000e+08,3.344262e+01,7.404321e-01,3.145902e+01,7.181376e-01,9.406863e-01,5.229798e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200005
2.585127720000e+08,2.585128330000e+08,3.414754e+01,7.481951e-01,3.219672e+01,7.265089e-01,9.428709e-01,5.085227e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200005
2.585128810000e+08,2.585129420000e+08,3.508197e+01,7.583629e-01,3.291803e+01,7.346019e-01,9.383178e-01,5.200536e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200006
2.585129420000e+08,2.585130030000e+08,3.440984e+01,7.510630e-01,3.273771e+01,7.325870e-01,9.514054e-01,4.693216e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200006
2.585130030000e+08,2.585130640000e+08,3.404918e+01,7.471166e-01,3.196721e+01,7.239149e-01,9.388541e-01,5.257321e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200006
2.585130640000e+08,2.585131250000e+08,3.385246e+01,7.449553e-01,3.208197e+01,7.252130e-01,9.476998e-01,4.899221e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200006
2.585131250000e+08,2.585131860000e+08,3.495082e+01,7.569440e-01,3.329508e+01,7.387970e-01,9.526266e-01,4.600816e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200006
2.585131860000e+08,2.585132470000e+08,3.475410e+01,7.548108e-01,3.308197e+01,7.364287e-01,9.518868e-01,4.647902e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200006
2.585132470000e+08,2.585133080000e+08,3.462295e+01,7.533852e-01,3.268853e+01,7.320365e-01,9.441288e-01,4.997613e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200006
2.585133080000e+08,2.585133690000e+08,3.495082e+01,7.569440e-01,3.303279e+01,7.358812e-01,9.451219e-01,4.932303e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200006
2.585133690000e+08,2.585134300000e+08,3.585246e+01,7.666455e-01,3.344262e+01,7.404321e-01,9.327846e-01,5.354275e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200006
2.585134300000e+08,2.585134910000e+08,3.336066e+01,7.395241e-01,3.165574e+01,7.203794e-01,9.488943e-01,4.881590e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200006
2.585134910000e+08,2.585135520000e+08,3.452459e+01,7.523143e-01,3.242623e+01,7.290937e-01,9.392213e-01,5.206317e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200006
2.585135520000e+08,2.585136130000e+08,3.501639e+01,7.576538e-01,3.319672e+01,7.377049e-01,9.480337e-01,4.802553e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200006
2.585136130000e+08,2.585136740000e+08,3.514754e+01,7.590713e-01,3.332787e+01,7.391607e-01,9.482276e-01,4.785123e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200006
2.585136740000e+08,2.585137350000e+08,3.450820e+01,7.521358e-01,3.221312e+01,7.266937e-01,9.334917e-01,5.430841e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200006
2.585137350000e+08,2.585137960000e+08,3.431147e+01,7.499888e-01,3.218033e+01,7.263238e-01,9.378882e-01,5.275674e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200006
2.585137960000e+08,2.585138570000e+08,3.434426e+01,7.503471e-01,3.257377e+01,7.307505e-01,9.484487e-01,4.830976e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200006
2.585138570000e+08,2.585139180000e+08,3.460656e+01,7.532069e-01,3.277049e+01,7.329537e-01,9.469446e-01,4.878463e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200006
2.585139180000e+08,2.585139790000e+08,3.573771e+01,7.654176e-01,3.390164e+01,7.454962e-01,9.486238e-01,4.728241e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200006
2.585139790000e+08,2.585140400000e+08,3.491803e+01,7.565889e-01,3.345901e+01,7.406136e-01,9.582160e-01,4.335579e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200006
2.585140400000e+08,2.585141010000e+08,3.526229e+01,7.603095e-01,3.331147e+01,7.389789e-01,9.446769e-01,4.929181e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200006
2.585141010000e+08,2.585141620000e+08,3.409836e+01,7.476560e-01,3.209836e+01,7.253982e-01,9.413462e-01,5.152182e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200006
2.585142100000e+08,2.585142710000e+08,3.409836e+01,7.476560e-01,3.249180e+01,7.298304e-01,9.528846e-01,4.645900e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200007
2.585142710000e+08,2.585143320000e+08,3.518033e+01,7.594252e-01,3.326229e+01,7.384331e-01,9.454800e-01,4.901052e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200007
2.585143320000e+08,2.585143930000e+08,3.429508e+01,7.498096e-01,3.239344e+01,7.287250e-01,9.445507e-01,5.003569e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200007
2.585143930000e+08,2.585144540000e+08,3.478688e+01,7.551667e-01,3.308197e+01,7.364287e-01,9.509896e-01,4.686615e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200007
2.585144540000e+08,2.585145150000e+08,3.345901e+01,7.406136e-01,3.167213e+01,7.205659e-01,9.465948e-01,4.976823e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200007
2.585145150000e+08,2.585145760000e+08,3.481967e+01,7.555225e-01,3.290164e+01,7.344189e-01,9.449152e-01,4.950339e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200007
2.585145760000e+08,2.585146370000e+08,3.422951e+01,7.490924e-01,3.260656e+01,7.311181e-01,9.525862e-01,4.650923e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200007
2.585146370000e+08,2.585146980000e+08,3.478688e+01,7.551667e-01,3.272131e+01,7.324036e-01,9.406220e-01,5.130357e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200007
2.585146980000e+08,2.585147590000e+08,3.439344e+01,7.508841e-01,3.252459e+01,7.301986e-01,9.456626e-01,4.948971e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200007
2.585147590000e+08,2.585148200000e+08,3.509836e+01,7.585400e-01,3.311475e+01,7.367936e-01,9.434844e-01,4.990492e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200007
2.585148200000e+08,2.585148810000e+08,3.545901e+01,7.624273e-01,3.326229e+01,7.384331e-01,9.380490e-01,5.183327e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200007
2.585148810000e+08,2.585149420000e+08,3.563934e+01,7.643635e-01,3.360656e+01,7.422447e-01,9.429623e-01,4.973916e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200007
2.585149420000e+08,2.585150030000e+08,3.581967e+01,7.662948e-01,3.409836e+01,7.476560e-01,9.519451e-01,4.575612e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200007
2.585150030000e+08,2.585150640000e+08,3.577049e+01,7.657686e-01,3.380328e+01,7.444139e-01,9.450046e-01,4.880371e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200007
2.585150640000e+08,2.585151250000e+08,3.624590e+01,7.708405e-01,3.378688e+01,7.442334e-01,9.321574e-01,5.348125e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200007
2.585151250000e+08,2.585151860000e+08,3.481967e+01,7.555225e-01,3.303279e+01,7.358812e-01,9.486817e-01,4.787614e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200007
2.585151860000e+08,2.585152470000e+08,3.340984e+01,7.400691e-01,3.160656e+01,7.198196e-01,9.460255e-01,5.005457e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200007
2.585152470000e+08,2.585153080000e+08,3.400000e+01,7.465769e-01,3.216393e+01,7.261388e-01,9.459981e-01,4.963012e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200007
2.585153080000e+08,2.585153690000e+08,3.442623e+01,7.512419e-01,3.272131e+01,7.324036e-01,9.504762e-01,4.734434e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200007
2.585153690000e+08,2.585154300000e+08,3.324590e+01,7.382511e-01,3.147541e+01,7.183247e-01,9.467456e-01,4.986095e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200007
2.585154300000e+08,2.585154910000e+08,3.409836e+01,7.476560e-01,3.229508e+01,7.276177e-01,9.471154e-01,4.907209e-03,2.500000e+01,2.500000e+01,1.012000e+03,8299200007
2.585155370000e+08,2.585155980000e+08,3.559016e+01,7.638359e-01,3.354099e+01,7.415202e-01,9.424229e-01,4.999402e-03,2.500000e+01,2.500000e+01,1.013000e+03,8299200008
