#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.585061600000e+08,2.500000e+01,2.500000e+01,1.012000e+03,8299100001
2.585074800000e+08,2.500000e+01,2.500000e+01,1.012000e+03,8299100002
2.585088000000e+08,2.500000e+01,2.500000e+01,1.012000e+03,8299200003
2.585100000000e+08,2.500000e+01,2.500000e+01,1.012000e+03,8299200004
2.585114400000e+08,2.500000e+01,2.500000e+01,1.012000e+03,8299200005
2.585127600000e+08,2.500000e+01,2.500000e+01,1.013000e+03,8299200006
2.585140800000e+08,2.500000e+01,2.500000e+01,1.012000e+03,8299200007
2.585154000000e+08,2.500000e+01,2.500000e+01,1.013000e+03,8299200008
2.585167200000e+08,2.500000e+01,2.400000e+01,1.013000e+03,8299200009
2.585180400000e+08,2.500000e+01,2.400000e+01,1.013000e+03,8299200010
2.585193600000e+08,2.400000e+01,2.400000e+01,1.013000e+03,8299200011
2.585206800000e+08,2.400000e+01,2.400000e+01,1.013000e+03,8299200012
2.585220000000e+08,2.400000e+01,2.400000e+01,1.013000e+03,8299200013
2.585234400000e+08,2.400000e+01,2.400000e+01,1.013000e+03,8299200014
2.585247600000e+08,2.400000e+01,2.400000e+01,1.013000e+03,8299200015
2.585260800000e+08,2.400000e+01,2.400000e+01,1.013000e+03,8299200016
2.585274000000e+08,2.400000e+01,2.400000e+01,1.013000e+03,8299200017
2.585287200000e+08,2.400000e+01,2.400000e+01,1.014000e+03,8299200018
2.585300400000e+08,2.400000e+01,2.400000e+01,1.014000e+03,8299200019
2.585313600000e+08,2.400000e+01,2.400000e+01,1.014000e+03,8299200020
2.585326800000e+08,2.400000e+01,2.400000e+01,1.014000e+03,8299200021
2.585340000000e+08,2.500000e+01,2.500000e+01,1.014000e+03,8299200022
2.585353200000e+08,2.500000e+01,2.500000e+01,1.014000e+03,8299200023
2.585366400000e+08,2.600000e+01,2.600000e+01,1.015000e+03,8299200024
2.585379600000e+08,2.600000e+01,2.700000e+01,1.015000e+03,8299200025
2.586352800000e+08,2.800000e+01,3.400000e+01,1.009000e+03,8299300004
2.586352800000e+08,2.800000e+01,3.400000e+01,1.009000e+03,8299300005
2.586393600000e+08,2.900000e+01,3.600000e+01,1.009000e+03,8299300007
2.586394800000e+08,2.900000e+01,3.600000e+01,1.009000e+03,8299300008
2.586433200000e+08,2.700000e+01,3.000000e+01,1.009000e+03,8299300010
2.586450000000e+08,2.600000e+01,2.700000e+01,1.008000e+03,8299300014
2.586463200000e+08,2.500000e+01,2.600000e+01,1.008000e+03,8299300015
2.586476400000e+08,2.500000e+01,2.500000e+01,1.008000e+03,8299300016
2.586489600000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8299300017
