#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.585062530359e+08,2.585075760000e+08,1.322964102268e+03,47341,46009,43346,1332,1332,0,1,e,B,2015,3,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299100001,0,0,0
2,2.585075770907e+08,2.585089020000e+08,1.324909286499e+03,47334,46004,43442,1330,1330,0,3,e,B,2015,3,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299100002,0,0,0
3,2.585089040175e+08,2.585102190000e+08,1.314982483506e+03,47364,46040,43440,1324,1324,0,1,e,B,2015,3,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299200003,0,0,0
4,2.585102200741e+08,2.585115510000e+08,1.330925849617e+03,47325,45990,43524,1335,1335,0,2,e,B,2015,3,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299200004,0,0,0
5,2.585115521451e+08,2.585128790000e+08,1.326854921043e+03,47311,45979,43248,1332,1332,0,2,e,B,2015,3,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299200005,0,0,0
6,2.585128810018e+08,2.585142080000e+08,1.326998200506e+03,47316,45983,43465,1333,1333,0,2,e,B,2015,3,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299200006,0,0,0
7,2.585142100674e+08,2.585155350000e+08,1.324932642698e+03,47324,45995,43503,1329,1329,0,2,e,B,2015,3,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299200007,0,0,0
8,2.585155371425e+08,2.585168650000e+08,1.327857528478e+03,47341,46008,43489,1333,1333,0,2,e,B,2015,3,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299200008,0,0,0
9,2.585168660071e+08,2.585181880000e+08,1.321992858618e+03,47332,46008,43431,1324,1324,0,2,e,B,2015,3,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299200009,0,0,0
10,2.585181900289e+08,2.585195020000e+08,1.311971110106e+03,47361,46044,43436,1317,1317,0,2,e,B,2015,3,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299200010,0,0,0
11,2.585195035605e+08,2.585208190000e+08,1.315439534485e+03,47319,45997,43503,1322,1322,0,2,e,B,2015,3,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299200011,0,0,0
12,2.585208210029e+08,2.585221410000e+08,1.319997086972e+03,47355,46032,43407,1323,1323,0,2,e,B,2015,3,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299200012,0,0,0
13,2.585221420919e+08,2.585234750000e+08,1.332908136010e+03,47333,45997,43541,1336,1336,0,2,e,B,2015,3,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299200013,0,0,0
14,2.585234761127e+08,2.585248040000e+08,1.327887306631e+03,47319,45982,43392,1337,1337,0,2,e,B,2015,3,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299200014,0,0,0
15,2.585248060009e+08,2.585261290000e+08,1.322999100477e+03,47347,46017,43461,1330,1330,0,3,e,B,2015,3,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299200015,0,0,0
16,2.585261300988e+08,2.585274510000e+08,1.320901207387e+03,47356,46031,43508,1325,1325,0,2,e,B,2015,3,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299200016,0,0,0
17,2.585274520976e+08,2.585287770000e+08,1.324902411461e+03,47327,45996,43558,1331,1331,0,2,e,B,2015,3,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299200017,0,0,0
18,2.585287790283e+08,2.585300990000e+08,1.319971647471e+03,47345,46020,43509,1325,1325,0,2,e,B,2015,3,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299200018,0,0,0
19,2.585301000893e+08,2.585314140000e+08,1.313910688072e+03,47354,46035,43414,1319,1319,0,2,e,B,2015,3,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299200019,0,0,0
20,2.585314150668e+08,2.585327420000e+08,1.326933163762e+03,47346,46014,43416,1332,1332,0,2,e,B,2015,3,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299200020,0,0,0
21,2.585327430196e+08,2.585340750000e+08,1.331980362803e+03,47332,45996,43456,1336,1336,0,2,e,B,2015,3,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299200021,0,0,0
22,2.585340760790e+08,2.585353980000e+08,1.321921038926e+03,47342,46014,43525,1328,1328,0,3,e,B,2015,3,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299200022,0,0,0
23,2.585353990049e+08,2.585367260000e+08,1.326995112509e+03,47311,45979,43391,1332,1332,0,2,e,B,2015,3,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299200023,0,0,0
24,2.585367280665e+08,2.585380540000e+08,1.325933470428e+03,47330,45995,43422,1335,1335,0,2,e,B,2015,3,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299200024,0,0,0
25,2.585380560222e+08,2.585387490000e+08,6.929778240621e+02,25041,24347,22947,694,694,0,2,e,B,2015,3,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299200025,0,0,0
4,2.586353900000e+08,2.586354010000e+08,1.099996826053e+01,48861,0,0,48861,48861,0,2,e,B,2015,3,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299300004,0,0,16777215
5,2.586354020032e+08,2.586354080000e+08,5.996807664633e+00,23827,1,0,23826,23826,0,2,e,B,2015,3,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299300005,0,0,16239583
7,2.586394440185e+08,2.586395450000e+08,1.009814505577e+02,7576,0,0,7576,7576,0,2,e,B,2015,3,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299300007,0,0,16767999
8,2.586395552154e+08,2.586433290000e+08,3.773784617603e+03,14,6,4,8,8,0,1,e,B,2015,3,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299300008,8357951,0,0
10,2.586434510295e+08,2.586435250000e+08,7.397048979998e+01,6063,6,5,6057,6057,0,2,e,B,2015,3,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299300010,0,0,131072
14,2.586451620730e+08,2.586464670000e+08,1.304927018434e+03,47383,46075,43517,1308,1308,0,2,e,B,2015,3,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299300014,0,0,0
15,2.586464680042e+08,2.586477610000e+08,1.292995758593e+03,47376,46081,43582,1295,1295,0,2,e,B,2015,3,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299300015,0,0,0
16,2.586477630075e+08,2.586490630000e+08,1.299992484182e+03,47386,46084,43336,1302,1302,0,2,e,B,2015,3,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299300016,0,0,0
17,2.586490641068e+08,2.586503520000e+08,1.287893168598e+03,46827,45535,42979,1292,1292,0,2,e,B,2015,3,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299300017,0,0,0
