#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412400001
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412400002
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412400003
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412400004
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412400005
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500006
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500007
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500008
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500009
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500010
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500011
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500012
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500013
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500014
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500015
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500016
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500017
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500018
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500019
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500020
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500021
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500022
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500023
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500024
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500025
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500026
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500027
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500028
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500029
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500030
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500031
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500032
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500033
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500034
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500035
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500036
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500037
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500038
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500039
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500040
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500041
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500042
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500043
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500044
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500045
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500046
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500048
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500049
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500050
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500051
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500052
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500053
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500054
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500055
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500056
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500057
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500058
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500001
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500002
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500003
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412500004
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412600005
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412600006
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412600007
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412600008
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412600009
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412600010
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412600011
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412600012
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412600013
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412600014
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412600015
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412600016
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412600017
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412600018
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412600019
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412600020
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412600021
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412600022
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412600023
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412600024
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412600025
3.558888000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,52412600026
3.565224000000e+08,2.200000e+01,1.900000e+01,9.930000e+02,52412600027
3.565248000000e+08,2.200000e+01,2.000000e+01,1.018000e+03,52412600028
3.565260000000e+08,2.200000e+01,2.000000e+01,1.018000e+03,52412600029
3.565272000000e+08,2.200000e+01,2.100000e+01,1.017000e+03,52412600030
3.565296000000e+08,2.200000e+01,2.100000e+01,1.017000e+03,52412600031
3.565308000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,52412600032
3.565320000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,52412600034
3.565344000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,52412600035
3.565356000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,52412600036
3.565368000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,52412600037
3.565392000000e+08,2.200000e+01,2.300000e+01,1.016000e+03,52412600038
3.565404000000e+08,2.200000e+01,2.300000e+01,1.015000e+03,52412600039
3.565416000000e+08,2.200000e+01,2.300000e+01,1.015000e+03,52412600040
3.565440000000e+08,2.200000e+01,2.300000e+01,1.015000e+03,52412600041
3.565452000000e+08,2.300000e+01,2.400000e+01,1.015000e+03,52412600042
3.565464000000e+08,2.300000e+01,2.400000e+01,1.015000e+03,52412600043
3.565464000000e+08,2.300000e+01,2.400000e+01,1.015000e+03,52412600044
3.565488000000e+08,2.300000e+01,2.500000e+01,1.015000e+03,52412600045
3.565500000000e+08,2.300000e+01,2.400000e+01,1.015000e+03,52412600046
3.565512000000e+08,2.300000e+01,2.400000e+01,1.015000e+03,52412600047
3.565536000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,52412600048
3.565548000000e+08,2.300000e+01,2.200000e+01,1.014000e+03,52412600049
3.565560000000e+08,2.300000e+01,2.100000e+01,1.015000e+03,52412600050
3.565584000000e+08,2.300000e+01,2.100000e+01,1.015000e+03,52412600051
3.565596000000e+08,2.200000e+01,2.000000e+01,1.015000e+03,52412600052
3.565608000000e+08,2.200000e+01,2.000000e+01,1.015000e+03,52412600053
3.565632000000e+08,2.200000e+01,1.900000e+01,1.015000e+03,52412600054
3.565632000000e+08,2.200000e+01,1.900000e+01,1.015000e+03,52412600055
3.565644000000e+08,2.200000e+01,1.900000e+01,1.015000e+03,52412600056
