#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.563931330000e+08,3.563931940000e+08,3.059016e+01,7.081512e-01,2.788525e+01,6.761178e-01,9.115756e-01,6.572441e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400001
3.563931940000e+08,3.563932550000e+08,3.029508e+01,7.047274e-01,2.739344e+01,6.701290e-01,9.042208e-01,6.845764e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400001
3.563932550000e+08,3.563933160000e+08,3.060656e+01,7.083409e-01,2.816393e+01,6.794879e-01,9.201928e-01,6.271742e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400001
3.563933160000e+08,3.563933770000e+08,3.055738e+01,7.077715e-01,2.804918e+01,6.781022e-01,9.179184e-01,6.357727e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400001
3.563933770000e+08,3.563934380000e+08,3.059016e+01,7.081512e-01,2.804918e+01,6.781022e-01,9.169346e-01,6.388861e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400001
3.563934380000e+08,3.563934990000e+08,2.940984e+01,6.943547e-01,2.686885e+01,6.636814e-01,9.136009e-01,6.633177e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400001
3.563934990000e+08,3.563935600000e+08,2.936065e+01,6.937739e-01,2.690164e+01,6.640862e-01,9.162479e-01,6.545707e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400001
3.563935600000e+08,3.563936210000e+08,2.988525e+01,6.999444e-01,2.752459e+01,6.717312e-01,9.210093e-01,6.317229e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400001
3.563936210000e+08,3.563936820000e+08,2.936065e+01,6.937739e-01,2.696721e+01,6.648951e-01,9.184813e-01,6.465707e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400001
3.563936820000e+08,3.563937430000e+08,2.955738e+01,6.960942e-01,2.685246e+01,6.634789e-01,9.084858e-01,6.790557e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400001
3.563937430000e+08,3.563938040000e+08,3.118033e+01,7.149495e-01,2.859016e+01,6.846102e-01,9.169295e-01,6.328285e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400001
3.563938040000e+08,3.563938650000e+08,2.996721e+01,7.009035e-01,2.700000e+01,6.652992e-01,9.009847e-01,6.985890e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400001
3.563938650000e+08,3.563939260000e+08,2.983607e+01,6.993681e-01,2.726229e+01,6.685229e-01,9.137363e-01,6.580953e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400001
3.563939260000e+08,3.563939870000e+08,2.900000e+01,6.894997e-01,2.636065e+01,6.573750e-01,9.089881e-01,6.838553e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400001
3.563939870000e+08,3.563940480000e+08,2.981967e+01,6.991760e-01,2.750820e+01,6.715311e-01,9.224849e-01,6.269841e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400001
3.563940480000e+08,3.563941090000e+08,2.924590e+01,6.924168e-01,2.590164e+01,6.516265e-01,8.856502e-01,7.534447e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400001
3.563941090000e+08,3.563941700000e+08,3.014754e+01,7.030092e-01,2.777049e+01,6.747251e-01,9.211528e-01,6.284461e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400001
3.563941700000e+08,3.563942310000e+08,2.898361e+01,6.893048e-01,2.662295e+01,6.606374e-01,9.185520e-01,6.505053e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400001
3.563942310000e+08,3.563942920000e+08,2.865574e+01,6.853949e-01,2.608197e+01,6.538908e-01,9.101831e-01,6.838687e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400001
3.563942920000e+08,3.563943530000e+08,2.909836e+01,6.906680e-01,2.660656e+01,6.604339e-01,9.143662e-01,6.641766e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400001
3.563943530000e+08,3.563944140000e+08,2.944262e+01,6.947417e-01,2.688525e+01,6.638838e-01,9.131403e-01,6.645456e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400001
3.563944140000e+08,3.563944750000e+08,2.916393e+01,6.914458e-01,2.685246e+01,6.634789e-01,9.207420e-01,6.404757e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400001
3.563944750000e+08,3.563945360000e+08,2.844262e+01,6.828415e-01,2.621312e+01,6.555328e-01,9.216138e-01,6.452745e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400001
3.563945360000e+08,3.563945970000e+08,2.904918e+01,6.900841e-01,2.667213e+01,6.612473e-01,9.181716e-01,6.511516e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400001
3.563945970000e+08,3.563946580000e+08,2.952459e+01,6.957080e-01,2.696721e+01,6.648951e-01,9.133815e-01,6.627881e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400001
3.563947150000e+08,3.563947760000e+08,3.021312e+01,7.037734e-01,2.773771e+01,6.743267e-01,9.180683e-01,6.388526e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400002
3.563947760000e+08,3.563948370000e+08,3.078688e+01,7.104245e-01,2.811475e+01,6.788944e-01,9.132056e-01,6.496544e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400002
3.563948370000e+08,3.563948980000e+08,3.018033e+01,7.033914e-01,2.734426e+01,6.695272e-01,9.060293e-01,6.800493e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400002
3.563948980000e+08,3.563949590000e+08,2.865574e+01,6.853949e-01,2.604918e+01,6.534797e-01,9.090389e-01,6.877781e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400002
3.563949590000e+08,3.563950200000e+08,2.985246e+01,6.995603e-01,2.722951e+01,6.681208e-01,9.121362e-01,6.634067e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400002
3.563950200000e+08,3.563950810000e+08,2.759016e+01,6.725309e-01,2.511475e+01,6.416520e-01,9.102793e-01,6.966131e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400002
3.563950810000e+08,3.563951420000e+08,2.970492e+01,6.978294e-01,2.709836e+01,6.665099e-01,9.122517e-01,6.646572e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400002
3.563951420000e+08,3.563952030000e+08,3.095082e+01,7.123135e-01,2.783607e+01,6.755213e-01,8.993644e-01,6.923770e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400002
3.563952030000e+08,3.563952640000e+08,2.967213e+01,6.974441e-01,2.696721e+01,6.648951e-01,9.088398e-01,6.765612e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400002
3.563952640000e+08,3.563953250000e+08,2.949180e+01,6.953216e-01,2.708197e+01,6.663082e-01,9.182879e-01,6.458282e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400002
3.563953250000e+08,3.563953860000e+08,2.916393e+01,6.914458e-01,2.660656e+01,6.604339e-01,9.123103e-01,6.705908e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400002
3.563953860000e+08,3.563954470000e+08,2.870492e+01,6.859828e-01,2.609836e+01,6.540963e-01,9.091948e-01,6.866585e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400002
3.563954470000e+08,3.563955080000e+08,2.968852e+01,6.976368e-01,2.688525e+01,6.638838e-01,9.055770e-01,6.871355e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400002
3.563963020000e+08,3.563963630000e+08,2.981967e+01,6.991760e-01,2.724590e+01,6.683219e-01,9.136888e-01,6.584401e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400003
3.563963630000e+08,3.563964240000e+08,2.949180e+01,6.953216e-01,2.706557e+01,6.661066e-01,9.177321e-01,6.478250e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400003
3.563964240000e+08,3.563964850000e+08,3.044262e+01,7.064413e-01,2.803279e+01,6.779040e-01,9.208401e-01,6.265256e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400003
3.563964850000e+08,3.563965460000e+08,2.927869e+01,6.928048e-01,2.688525e+01,6.638838e-01,9.182531e-01,6.483003e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400003
3.563965460000e+08,3.563966070000e+08,2.978688e+01,6.987915e-01,2.713115e+01,6.669130e-01,9.108421e-01,6.685349e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400003
3.563966070000e+08,3.563966680000e+08,3.044262e+01,7.064413e-01,2.773771e+01,6.743267e-01,9.111470e-01,6.602742e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400003
3.563966680000e+08,3.563967290000e+08,2.993443e+01,7.005200e-01,2.724590e+01,6.683219e-01,9.101862e-01,6.690928e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400003
3.563967290000e+08,3.563967900000e+08,2.896721e+01,6.891098e-01,2.673771e+01,6.620597e-01,9.230334e-01,6.340764e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400003
3.563967900000e+08,3.563968510000e+08,2.859016e+01,6.846102e-01,2.598361e+01,6.526567e-01,9.088303e-01,6.892764e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400003
3.563968510000e+08,3.563969120000e+08,2.991803e+01,7.003282e-01,2.736065e+01,6.697278e-01,9.145206e-01,6.544796e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400003
3.563969120000e+08,3.563969730000e+08,2.921312e+01,6.920285e-01,2.654098e+01,6.596196e-01,9.085298e-01,6.828977e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400003
3.563969730000e+08,3.563970340000e+08,2.908197e+01,6.904734e-01,2.649180e+01,6.590082e-01,9.109358e-01,6.762679e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400003
3.563970340000e+08,3.563970950000e+08,3.068852e+01,7.092888e-01,2.832787e+01,6.814626e-01,9.230769e-01,6.158775e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400003
3.563970950000e+08,3.563971560000e+08,3.093443e+01,7.121248e-01,2.821312e+01,6.800809e-01,9.120297e-01,6.520586e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400003
3.563971560000e+08,3.563972170000e+08,3.001639e+01,7.014784e-01,2.731148e+01,6.691256e-01,9.098853e-01,6.691863e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400003
3.563972170000e+08,3.563972780000e+08,2.973771e+01,6.982144e-01,2.721312e+01,6.679196e-01,9.151047e-01,6.544229e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400003
3.563972780000e+08,3.563973390000e+08,2.877049e+01,6.867659e-01,2.634426e+01,6.571706e-01,9.156695e-01,6.633201e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400003
3.563973390000e+08,3.563974000000e+08,2.952459e+01,6.957080e-01,2.695082e+01,6.646929e-01,9.128262e-01,6.647070e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400003
3.563974000000e+08,3.563974610000e+08,2.921312e+01,6.920285e-01,2.650820e+01,6.592121e-01,9.074074e-01,6.866500e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400003
3.563974610000e+08,3.563975220000e+08,2.918033e+01,6.916401e-01,2.670492e+01,6.616536e-01,9.151685e-01,6.604183e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400003
3.563975220000e+08,3.563975830000e+08,2.955738e+01,6.960942e-01,2.685246e+01,6.634789e-01,9.084858e-01,6.790557e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400003
3.563975830000e+08,3.563976440000e+08,3.009836e+01,7.024356e-01,2.767213e+01,6.735291e-01,9.193900e-01,6.353428e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400003
3.563976440000e+08,3.563977050000e+08,3.021312e+01,7.037734e-01,2.786885e+01,6.759189e-01,9.224091e-01,6.231670e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400003
3.563977050000e+08,3.563977660000e+08,2.960656e+01,6.966731e-01,2.726229e+01,6.685229e-01,9.208195e-01,6.353859e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400003
3.563977660000e+08,3.563978270000e+08,2.942623e+01,6.945482e-01,2.711475e+01,6.667114e-01,9.214485e-01,6.350101e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400003
3.563978840000e+08,3.563979450000e+08,3.036065e+01,7.054897e-01,2.734426e+01,6.695272e-01,9.006479e-01,6.950971e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400004
3.563979450000e+08,3.563980060000e+08,3.045902e+01,7.066315e-01,2.798361e+01,6.773092e-01,9.187298e-01,6.339232e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400004
3.563980060000e+08,3.563980670000e+08,3.086885e+01,7.113696e-01,2.821312e+01,6.800809e-01,9.139671e-01,6.462082e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400004
3.563980670000e+08,3.563981280000e+08,3.063935e+01,7.087202e-01,2.806557e+01,6.783003e-01,9.159979e-01,6.416345e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400004
3.563981280000e+08,3.563981890000e+08,2.934426e+01,6.935802e-01,2.683607e+01,6.632764e-01,9.145252e-01,6.608311e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400004
3.563981890000e+08,3.563982500000e+08,2.881967e+01,6.873526e-01,2.652459e+01,6.594159e-01,9.203640e-01,6.456915e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400004
3.563982500000e+08,3.563983110000e+08,2.973771e+01,6.982144e-01,2.704918e+01,6.659048e-01,9.095920e-01,6.732991e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400004
3.563983110000e+08,3.563983720000e+08,2.955738e+01,6.960942e-01,2.718033e+01,6.675172e-01,9.195785e-01,6.404462e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400004
3.563983720000e+08,3.563984330000e+08,2.995082e+01,7.007118e-01,2.739344e+01,6.701290e-01,9.146141e-01,6.537966e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400004
3.563984330000e+08,3.563984940000e+08,2.988525e+01,6.999444e-01,2.750820e+01,6.715311e-01,9.204608e-01,6.337238e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400004
3.563984940000e+08,3.563985550000e+08,3.034426e+01,7.052992e-01,2.803279e+01,6.779040e-01,9.238250e-01,6.165921e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400004
3.563985550000e+08,3.563986160000e+08,2.967213e+01,6.974441e-01,2.688525e+01,6.638838e-01,9.060773e-01,6.856912e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400004
3.563986160000e+08,3.563986770000e+08,2.968852e+01,6.976368e-01,2.708197e+01,6.663082e-01,9.122032e-01,6.650066e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400004
3.563986770000e+08,3.563987380000e+08,2.970492e+01,6.978294e-01,2.714754e+01,6.671144e-01,9.139073e-01,6.589541e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400004
3.563987380000e+08,3.563987990000e+08,2.855738e+01,6.842176e-01,2.586885e+01,6.512139e-01,9.058554e-01,6.996859e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400004
3.563987990000e+08,3.563988600000e+08,2.990164e+01,7.001363e-01,2.747541e+01,6.711308e-01,9.188597e-01,6.393381e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400004
3.563988600000e+08,3.563989210000e+08,2.990164e+01,7.001363e-01,2.775410e+01,6.745259e-01,9.281798e-01,6.045427e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400004
3.563989210000e+08,3.563989820000e+08,3.100000e+01,7.128792e-01,2.870492e+01,6.859828e-01,9.259651e-01,6.021017e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400004
3.563989820000e+08,3.563990430000e+08,3.060656e+01,7.083409e-01,2.813115e+01,6.790923e-01,9.191216e-01,6.310020e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400004
3.563990430000e+08,3.563991040000e+08,2.937705e+01,6.939675e-01,2.704918e+01,6.659048e-01,9.207589e-01,6.380860e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400004
3.563991040000e+08,3.563991650000e+08,2.922951e+01,6.922227e-01,2.650820e+01,6.592121e-01,9.068985e-01,6.881482e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400004
3.563991650000e+08,3.563992260000e+08,3.083607e+01,7.109918e-01,2.781967e+01,6.753223e-01,9.021797e-01,6.849622e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400004
3.563992260000e+08,3.563992870000e+08,3.098361e+01,7.126907e-01,2.831148e+01,6.812654e-01,9.137566e-01,6.457245e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400004
3.563992870000e+08,3.563993480000e+08,3.047541e+01,7.068217e-01,2.750820e+01,6.715311e-01,9.026358e-01,6.875689e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400004
3.563993480000e+08,3.563994090000e+08,3.042623e+01,7.062511e-01,2.813115e+01,6.790923e-01,9.245690e-01,6.129933e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400004
3.563994480000e+08,3.563995090000e+08,3.091803e+01,7.119361e-01,2.818033e+01,6.796857e-01,9.114528e-01,6.541594e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400005
3.563995090000e+08,3.563995700000e+08,3.080328e+01,7.106137e-01,2.837705e+01,6.820539e-01,9.212347e-01,6.214256e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400005
3.563995700000e+08,3.563996310000e+08,3.050820e+01,7.072018e-01,2.770492e+01,6.739280e-01,9.081139e-01,6.696099e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400005
3.563996310000e+08,3.563996920000e+08,2.929508e+01,6.929987e-01,2.652459e+01,6.594159e-01,9.054281e-01,6.922225e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400005
3.563996920000e+08,3.563997530000e+08,2.918033e+01,6.916401e-01,2.677049e+01,6.624655e-01,9.174157e-01,6.524117e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400005
3.563997530000e+08,3.563998140000e+08,2.945902e+01,6.949350e-01,2.696721e+01,6.648951e-01,9.154146e-01,6.564213e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400005
3.563998140000e+08,3.563998750000e+08,3.070492e+01,7.094782e-01,2.842623e+01,6.826447e-01,9.257875e-01,6.056549e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400005
3.563998750000e+08,3.563999360000e+08,2.908197e+01,6.904734e-01,2.680328e+01,6.628711e-01,9.216460e-01,6.380223e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400005
3.563999360000e+08,3.563999970000e+08,2.877049e+01,6.867659e-01,2.662295e+01,6.606374e-01,9.253561e-01,6.273543e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400005
3.563999970000e+08,3.564000580000e+08,3.081967e+01,7.108027e-01,2.808197e+01,6.784984e-01,9.111702e-01,6.561456e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400005
3.564000580000e+08,3.564001190000e+08,2.932787e+01,6.933864e-01,2.650820e+01,6.592121e-01,9.038569e-01,6.969535e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400005
3.564001190000e+08,3.564001800000e+08,3.136065e+01,7.170140e-01,2.845902e+01,6.830382e-01,9.074752e-01,6.625048e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400005
3.564001800000e+08,3.564002410000e+08,2.932787e+01,6.933864e-01,2.670492e+01,6.616536e-01,9.105645e-01,6.746912e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400005
3.564002410000e+08,3.564003020000e+08,2.978688e+01,6.987915e-01,2.691803e+01,6.642885e-01,9.036874e-01,6.921069e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400005
3.564003020000e+08,3.564003630000e+08,3.144262e+01,7.179504e-01,2.865574e+01,6.853949e-01,9.113660e-01,6.489666e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400005
3.564003630000e+08,3.564004240000e+08,2.909836e+01,6.906680e-01,2.683607e+01,6.632764e-01,9.222535e-01,6.355742e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400005
3.564004240000e+08,3.564004850000e+08,3.093443e+01,7.121248e-01,2.824590e+01,6.804760e-01,9.130896e-01,6.484950e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400005
3.564004850000e+08,3.564005460000e+08,2.996721e+01,7.009035e-01,2.732787e+01,6.693264e-01,9.119256e-01,6.628518e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400005
3.564005460000e+08,3.564006070000e+08,3.118033e+01,7.149495e-01,2.837705e+01,6.820539e-01,9.100946e-01,6.558898e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400005
3.564006070000e+08,3.564006690000e+08,3.132258e+01,7.107763e-01,2.861290e+01,6.793368e-01,9.134912e-01,6.379073e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400005
3.564006690000e+08,3.564007300000e+08,3.049180e+01,7.070118e-01,2.796721e+01,6.771107e-01,9.172043e-01,6.389699e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412400005
3.564009980000e+08,3.564010590000e+08,3.213115e+01,7.257687e-01,2.973771e+01,6.982144e-01,9.255102e-01,5.930767e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500006
3.564010590000e+08,3.564011200000e+08,3.098361e+01,7.126907e-01,2.834426e+01,6.816598e-01,9.148148e-01,6.421222e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500006
3.564011200000e+08,3.564011810000e+08,2.900000e+01,6.894997e-01,2.644262e+01,6.583962e-01,9.118146e-01,6.741985e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500006
3.564011810000e+08,3.564012420000e+08,3.004918e+01,7.018614e-01,2.781967e+01,6.753223e-01,9.258047e-01,6.121625e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500006
3.564012420000e+08,3.564013030000e+08,3.073771e+01,7.098569e-01,2.808197e+01,6.784984e-01,9.136000e-01,6.488349e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500006
3.564013030000e+08,3.564013640000e+08,3.042623e+01,7.062511e-01,2.791803e+01,6.765151e-01,9.175646e-01,6.383901e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500006
3.564013640000e+08,3.564014250000e+08,2.922951e+01,6.922227e-01,2.675410e+01,6.622626e-01,9.153113e-01,6.593584e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500006
3.564014250000e+08,3.564014860000e+08,2.988525e+01,6.999444e-01,2.711475e+01,6.667114e-01,9.072956e-01,6.792523e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500006
3.564014860000e+08,3.564015470000e+08,2.896721e+01,6.891098e-01,2.670492e+01,6.616536e-01,9.219015e-01,6.383300e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500006
3.564015470000e+08,3.564016080000e+08,2.973771e+01,6.982144e-01,2.722951e+01,6.681208e-01,9.156560e-01,6.524911e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500006
3.564016080000e+08,3.564016690000e+08,2.959016e+01,6.964802e-01,2.680328e+01,6.628711e-01,9.058172e-01,6.874919e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500006
3.564016690000e+08,3.564017300000e+08,2.972131e+01,6.980219e-01,2.719672e+01,6.677184e-01,9.150579e-01,6.547672e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500006
3.564017300000e+08,3.564017910000e+08,2.970492e+01,6.978294e-01,2.703279e+01,6.657029e-01,9.100441e-01,6.721511e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500006
3.564017910000e+08,3.564018520000e+08,3.001639e+01,7.014784e-01,2.726229e+01,6.685229e-01,9.082469e-01,6.746340e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500006
3.564018520000e+08,3.564019130000e+08,2.998361e+01,7.010953e-01,2.737705e+01,6.699284e-01,9.130672e-01,6.587738e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500006
3.564019130000e+08,3.564019740000e+08,3.022951e+01,7.039643e-01,2.763935e+01,6.731300e-01,9.143167e-01,6.518024e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500006
3.564019740000e+08,3.564020350000e+08,3.142623e+01,7.177632e-01,2.891803e+01,6.885246e-01,9.201878e-01,6.189590e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500006
3.564020350000e+08,3.564020960000e+08,3.049180e+01,7.070118e-01,2.813115e+01,6.790923e-01,9.225807e-01,6.196842e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500006
3.564020960000e+08,3.564021570000e+08,3.042623e+01,7.062511e-01,2.786885e+01,6.759189e-01,9.159483e-01,6.440504e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500006
3.564021570000e+08,3.564022180000e+08,3.036065e+01,7.054897e-01,2.755738e+01,6.721311e-01,9.076674e-01,6.726984e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500006
3.564025520000e+08,3.564026130000e+08,2.975410e+01,6.984068e-01,2.708197e+01,6.663082e-01,9.101928e-01,6.710948e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500007
3.564026130000e+08,3.564026740000e+08,3.011475e+01,7.026268e-01,2.775410e+01,6.745259e-01,9.216113e-01,6.271133e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500007
3.564026740000e+08,3.564027350000e+08,3.121312e+01,7.153254e-01,2.831148e+01,6.812654e-01,9.070378e-01,6.654761e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500007
3.564027350000e+08,3.564027960000e+08,2.927869e+01,6.928048e-01,2.647541e+01,6.588043e-01,9.042553e-01,6.962450e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500007
3.564027960000e+08,3.564028570000e+08,3.031148e+01,7.049180e-01,2.754098e+01,6.719312e-01,9.085993e-01,6.701818e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500007
3.564028570000e+08,3.564029180000e+08,2.898361e+01,6.893048e-01,2.644262e+01,6.583962e-01,9.123303e-01,6.726042e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500007
3.564029180000e+08,3.564029790000e+08,3.014754e+01,7.030092e-01,2.734426e+01,6.695272e-01,9.070147e-01,6.772102e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500007
3.564029790000e+08,3.564030400000e+08,3.073771e+01,7.098569e-01,2.837705e+01,6.820539e-01,9.232000e-01,6.149331e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500007
3.564030400000e+08,3.564031010000e+08,2.972131e+01,6.980219e-01,2.701639e+01,6.655011e-01,9.089906e-01,6.754977e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500007
3.564031010000e+08,3.564031620000e+08,3.063935e+01,7.087202e-01,2.826229e+01,6.806734e-01,9.224184e-01,6.187834e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500007
3.564031620000e+08,3.564032230000e+08,2.993443e+01,7.005200e-01,2.750820e+01,6.715311e-01,9.189485e-01,6.386687e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500007
3.564032230000e+08,3.564032840000e+08,2.991803e+01,7.003282e-01,2.759016e+01,6.725309e-01,9.221918e-01,6.270351e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500007
3.564032840000e+08,3.564033450000e+08,3.057377e+01,7.079614e-01,2.783607e+01,6.755213e-01,9.104558e-01,6.611635e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500007
3.564033450000e+08,3.564034060000e+08,3.034426e+01,7.052992e-01,2.778688e+01,6.749242e-01,9.157212e-01,6.457100e-03,2.100000e+01,1.200000e+01,9.930000e+02,52412500007
