#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.563931330265e+08,3.563947119984e+08,1.578971921384e+03,46845,46822,42807,23,23,0,2,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412400001,0,0,1
2,3.563947150900e+08,3.563955489037e+08,8.338136505485e+02,24639,24634,22428,5,5,0,1,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412400002,0,0,1
3,3.563963020738e+08,3.563978809782e+08,1.578904420435e+03,46817,46790,42816,27,27,0,1,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412400003,0,0,1
4,3.563978840828e+08,3.563994449769e+08,1.560894109786e+03,46882,46864,42885,18,18,0,2,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412400004,0,0,1
5,3.563994480120e+08,3.564007329958e+08,1.284983840704e+03,38822,38810,35458,12,12,0,2,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412400005,0,0,1
6,3.564009980133e+08,3.564022759659e+08,1.277952509582e+03,38546,38529,35284,17,17,0,2,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500006,0,0,1
7,3.564025520286e+08,3.564041039848e+08,1.551956188083e+03,46888,46869,42883,19,19,0,1,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500007,0,0,1
8,3.564041070478e+08,3.564056759457e+08,1.568897948384e+03,46844,46829,42910,15,15,0,2,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500008,0,0,1
9,3.564056790233e+08,3.564072489936e+08,1.569970322609e+03,46865,46847,42772,18,18,0,1,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500009,0,0,1
10,3.564072520858e+08,3.564088439980e+08,1.591912203193e+03,46818,46792,42915,26,26,0,2,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.991200e+00,52412500010,0,0,1
11,3.564088471787e+08,3.564104369939e+08,1.589815199316e+03,46814,46790,42747,24,24,0,3,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500011,0,0,1
12,3.564104400340e+08,3.564117979734e+08,1.357939386547e+03,40639,40617,37208,22,22,0,2,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994843e+00,52412500012,0,0,1
13,3.564120121041e+08,3.564135759639e+08,1.563859783113e+03,46878,46858,42945,20,20,0,5,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500013,0,0,1
14,3.564135790596e+08,3.564151549731e+08,1.575913430572e+03,46826,46804,42870,22,22,0,2,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995560e+00,52412500014,0,0,1
15,3.564151580413e+08,3.564167369545e+08,1.578913213193e+03,46810,46790,42812,20,20,0,1,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995570e+00,52412500015,0,0,1
16,3.564167400652e+08,3.564183029988e+08,1.562933545947e+03,46877,46857,42987,20,20,0,1,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500016,0,0,0
17,3.564183060869e+08,3.564198959533e+08,1.589866377175e+03,46818,46794,42854,24,24,0,2,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.982379e+00,52412500017,0,0,1
18,3.564198990321e+08,3.564214898851e+08,1.590852967143e+03,46787,46767,42783,20,20,0,3,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500018,0,0,1
19,3.564214930174e+08,3.564231069986e+08,1.613981227875e+03,46750,46727,42774,23,23,0,2,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500019,0,0,1
20,3.564231110967e+08,3.564247019419e+08,1.590845209777e+03,46799,46780,42865,19,19,0,2,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995600e+00,52412500020,0,0,1
21,3.564247050455e+08,3.564263129896e+08,1.607944136322e+03,46776,46754,42774,22,22,0,3,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500021,0,0,1
22,3.564263160577e+08,3.564279359579e+08,1.619900229752e+03,46754,46721,42850,33,33,0,3,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500022,0,0,0
23,3.564279391068e+08,3.564287069991e+08,7.678923112154e+02,22219,22206,20205,13,13,0,2,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500023,0,0,1
24,3.564287171122e+08,3.564303369517e+08,1.619839561045e+03,46744,46727,42710,17,17,0,2,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500024,0,0,1
25,3.564303400333e+08,3.564319589829e+08,1.618949575245e+03,46769,46740,42655,29,29,0,2,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,5.435302e+00,52412500025,0,0,1
26,3.564319620401e+08,3.564335879864e+08,1.625946242213e+03,46758,46734,42628,24,24,0,5,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500026,0,0,1
27,3.564335910294e+08,3.564352089515e+08,1.617922099650e+03,46751,46716,42662,35,35,0,2,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500027,0,0,0
28,3.564352120306e+08,3.564368339919e+08,1.621961349368e+03,46734,46716,42698,18,18,0,2,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500028,0,0,0
29,3.564368370317e+08,3.564384439241e+08,1.606892336905e+03,46790,46766,42826,24,24,0,3,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500029,0,0,1
30,3.564384470169e+08,3.564400588903e+08,1.611873369515e+03,46778,46769,42765,9,9,0,3,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500030,0,0,1
31,3.564400620132e+08,3.564413068758e+08,1.244862673402e+03,35994,35983,32754,11,11,0,2,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994370e+00,52412500031,0,0,1
32,3.564413170232e+08,3.564429329839e+08,1.615960756361e+03,46746,46725,42713,21,21,0,1,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995667e+00,52412500032,0,0,1
33,3.564429360574e+08,3.564431069854e+08,1.709280636311e+02,5003,5000,4244,3,3,0,1,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500033,0,0,1
34,3.564431170125e+08,3.564446999941e+08,1.582981591225e+03,46825,46809,42828,16,16,0,2,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500034,0,0,1
35,3.564447030283e+08,3.564462929823e+08,1.589953946769e+03,46801,46787,42830,14,14,0,2,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500035,0,0,1
36,3.564462960579e+08,3.564478899223e+08,1.593864390612e+03,46803,46787,42851,16,16,0,4,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500036,0,0,1
37,3.564478931041e+08,3.564485069797e+08,6.138756299615e+02,17872,17813,16152,59,59,0,1,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.988599e+00,52412500037,0,0,0
38,3.564485170413e+08,3.564501139994e+08,1.596958055973e+03,46742,46730,42718,12,12,0,2,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500038,0,0,1
39,3.564501190241e+08,3.564517179956e+08,1.598971459389e+03,46789,46775,42829,14,14,0,3,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500039,0,0,1
40,3.564517210536e+08,3.564533104904e+08,1.589436816216e+03,46807,46783,42853,24,24,0,3,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500040,0,0,1
41,3.564533140134e+08,3.564548989441e+08,1.584930719316e+03,46818,46802,42812,16,16,0,3,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500041,0,0,1
42,3.564549020349e+08,3.564564899947e+08,1.587959794223e+03,46825,46803,42602,22,22,0,4,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500042,0,0,0
43,3.564564930287e+08,3.564580889801e+08,1.595951378703e+03,46799,46755,42700,44,44,0,2,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.997492e+00,52412500043,0,0,0
44,3.564580920183e+08,3.564593359468e+08,1.243928515494e+03,36465,36452,33260,13,13,0,2,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500044,0,0,1
45,3.564596890431e+08,3.564612779434e+08,1.588900312960e+03,46819,46795,42731,24,24,0,3,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500045,0,0,1
46,3.564612810332e+08,3.564628719902e+08,1.590956987619e+03,46803,46782,42615,21,21,0,1,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500046,0,0,0
48,3.564629170347e+08,3.564644949871e+08,1.577952384472e+03,46821,46799,42721,22,22,0,5,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500048,0,0,1
49,3.564644980361e+08,3.564660869775e+08,1.588941417217e+03,46817,46803,42680,14,14,0,3,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.982368e+00,52412500049,0,0,0
50,3.564660900123e+08,3.564676739847e+08,1.583972416222e+03,46825,46811,42809,14,14,0,3,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500050,0,0,1
51,3.564676770241e+08,3.564692819379e+08,1.604913766980e+03,46791,46774,42734,17,17,0,3,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500051,0,0,1
52,3.564692850542e+08,3.564708949784e+08,1.609924186826e+03,46777,46740,42625,37,37,0,1,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500052,0,0,0
53,3.564708997426e+08,3.564725129624e+08,1.613219734907e+03,46795,46775,42690,20,20,0,3,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995637e+00,52412500053,0,0,0
54,3.564725160282e+08,3.564741099125e+08,1.593884381831e+03,46808,46789,42753,19,19,0,3,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500054,0,0,0
55,3.564741130389e+08,3.564754359011e+08,1.322862182736e+03,38535,38520,35231,15,15,0,2,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500055,0,0,1
56,3.564757290113e+08,3.564773489642e+08,1.619952817976e+03,46757,46740,42590,17,17,0,5,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500056,0,0,1
57,3.564773520501e+08,3.564789549989e+08,1.602948816955e+03,46798,46786,42825,12,12,0,4,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500057,0,0,1
58,3.564789581050e+08,3.564800529976e+08,1.094892587781e+03,31990,31973,29042,17,17,0,3,e,L,2018,4,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500058,0,0,1
1,3.564805701737e+08,3.564821859960e+08,1.615822249770e+03,46751,46736,42736,15,15,0,3,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500001,0,0,1
2,3.564821890526e+08,3.564837949971e+08,1.605944528043e+03,46787,46770,42708,17,17,0,6,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995632e+00,52412500002,0,0,1
3,3.564837980939e+08,3.564854169974e+08,1.618903506935e+03,46736,46724,42611,12,12,0,1,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500003,0,0,1
4,3.564854200533e+08,3.564870429858e+08,1.622932500303e+03,46736,46722,42596,14,14,0,1,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412500004,0,0,1
5,3.564870460107e+08,3.564886629603e+08,1.616949598074e+03,46759,46744,42730,15,15,0,1,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600005,0,0,1
6,3.564886660322e+08,3.564902739764e+08,1.607944215655e+03,46776,46758,42577,18,18,0,3,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600006,0,0,1
7,3.564902770489e+08,3.564918879973e+08,1.610948381066e+03,46756,46727,42773,29,29,0,1,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600007,0,0,1
8,3.564918920476e+08,3.564934959550e+08,1.603907380998e+03,46775,46752,42769,23,23,0,3,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600008,0,0,1
9,3.564935000476e+08,3.564950999698e+08,1.599922246218e+03,46798,46776,42764,22,22,0,7,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600009,0,0,1
10,3.564951030135e+08,3.564967129987e+08,1.609985171497e+03,46760,46743,42772,17,17,0,3,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600010,0,0,1
11,3.564967160196e+08,3.564981429851e+08,1.426965540826e+03,41583,41556,37847,27,27,0,1,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600011,0,0,1
12,3.564983260706e+08,3.564999460000e+08,1.619929386556e+03,46758,46735,42723,23,23,0,4,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.982694e+00,52412600012,0,0,1
13,3.564999490810e+08,3.565015569817e+08,1.607900756121e+03,46797,46789,42694,8,8,0,4,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995635e+00,52412600013,0,0,1
14,3.565015600841e+08,3.565031629715e+08,1.602887378275e+03,46784,46770,42771,14,14,0,4,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600014,0,0,1
15,3.565031660162e+08,3.565047769715e+08,1.610955296993e+03,46777,46762,42812,15,15,0,1,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995659e+00,52412600015,0,0,1
16,3.565047800144e+08,3.565061059402e+08,1.325925847173e+03,39242,39234,35784,8,8,0,3,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600016,0,0,1
17,3.565061170218e+08,3.565076949980e+08,1.577976190090e+03,46821,46797,42804,24,24,0,4,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600017,0,0,1
18,3.565076980468e+08,3.565079059777e+08,2.079309158921e+02,6105,6103,5271,2,2,0,1,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600018,0,0,3
19,3.565079160141e+08,3.565095329688e+08,1.616954675615e+03,46764,46742,42678,22,22,0,3,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600019,0,0,1
20,3.565095360165e+08,3.565108979829e+08,1.361966325104e+03,39184,39173,35776,11,11,0,4,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.972038e+00,52412600020,0,0,3
21,3.565111680617e+08,3.565127939959e+08,1.625934211135e+03,46747,46730,42835,17,17,0,1,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600021,0,0,1
22,3.565127970384e+08,3.565133059437e+08,5.089053096175e+02,14678,14671,13317,7,7,0,1,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600022,0,0,1
23,3.565133160400e+08,3.565149298914e+08,1.613851355493e+03,46771,46748,42740,23,23,0,3,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.999381e+00,52412600023,0,0,1
24,3.565149330307e+08,3.565165599647e+08,1.626933969080e+03,46731,46712,42813,19,19,0,3,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600024,0,0,0
25,3.565165630177e+08,3.565181889372e+08,1.625919492662e+03,46749,46735,42686,14,14,0,5,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,5.576706e+00,52412600025,0,0,1
26,3.565181920219e+08,3.565197979838e+08,1.605961839974e+03,46781,46748,42786,33,33,0,3,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600026,0,0,1
27,3.565198010231e+08,3.565214009662e+08,1.599943147004e+03,46779,46770,42898,9,9,0,2,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600027,0,0,1
28,3.565214040096e+08,3.565230059903e+08,1.601980636060e+03,46773,46735,42603,38,38,0,3,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600028,0,0,0
29,3.565230091008e+08,3.565239139597e+08,9.048588985801e+02,26163,26156,23937,7,7,0,2,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600029,0,0,1
30,3.565246230129e+08,3.565262279998e+08,1.604986976266e+03,46783,46776,42999,7,7,0,3,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600030,0,0,1
31,3.565262310410e+08,3.565278344838e+08,1.603442719221e+03,46765,46752,42790,13,13,0,1,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995630e+00,52412600031,0,0,1
32,3.565278380683e+08,3.565294239918e+08,1.585923492849e+03,46824,46802,42937,22,22,0,2,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600032,0,0,1
34,3.565295160380e+08,3.565311099755e+08,1.593937529743e+03,46794,46774,42734,20,20,0,2,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600034,0,0,1
35,3.565311130316e+08,3.565327069725e+08,1.593940945685e+03,46807,46790,42745,17,17,0,3,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995602e+00,52412600035,0,0,1
36,3.565327100120e+08,3.565342958140e+08,1.585802007377e+03,46816,46797,42741,19,19,0,2,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600036,0,0,0
37,3.565342990306e+08,3.565358739700e+08,1.574939388692e+03,46843,46815,42651,28,28,0,3,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600037,0,0,1
38,3.565358770658e+08,3.565374619811e+08,1.584915339708e+03,46823,46807,42776,16,16,0,2,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600038,0,0,1
39,3.565374650094e+08,3.565390499459e+08,1.584936534822e+03,46814,46791,42817,23,23,0,2,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600039,0,0,1
40,3.565390530282e+08,3.565406279900e+08,1.574961798549e+03,46852,46836,42818,16,16,0,3,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600040,0,0,1
41,3.565406310595e+08,3.565421059795e+08,1.474919976175e+03,44024,43921,40031,103,103,0,1,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600041,0,0,0
42,3.565421160194e+08,3.565434049999e+08,1.288980515718e+03,38114,38096,34781,18,18,0,2,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993789e+00,52412600042,0,0,1
43,3.565437020929e+08,3.565439049620e+08,2.028690809011e+02,6160,6159,5485,1,1,0,1,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600043,0,0,1
44,3.565439160660e+08,3.565454919537e+08,1.575887731731e+03,46845,46827,42805,18,18,0,3,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600044,0,0,1
45,3.565454951272e+08,3.565470649867e+08,1.569859412014e+03,46848,46835,42745,13,13,0,3,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600045,0,0,1
46,3.565470680704e+08,3.565486539576e+08,1.585887178123e+03,46828,46805,42632,23,23,0,1,e,L,2018,4,19,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52412600046,0,0,1
