#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.639104000000e+08,3.639104610000e+08,1.111475e+01,4.268596e-01,5.786885e+00,3.080048e-01,5.206490e-01,1.918600e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639104610000e+08,3.639105220000e+08,1.077049e+01,4.201969e-01,5.819672e+00,3.088761e-01,5.403349e-01,1.944328e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639105220000e+08,3.639105830000e+08,1.116393e+01,4.278029e-01,6.098361e+00,3.161853e-01,5.462555e-01,1.907788e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639105830000e+08,3.639106440000e+08,1.136066e+01,4.315556e-01,5.901639e+00,3.110437e-01,5.194805e-01,1.897901e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639106440000e+08,3.639107050000e+08,1.157377e+01,4.355846e-01,6.114754e+00,3.166099e-01,5.283286e-01,1.878752e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639107050000e+08,3.639107660000e+08,1.208197e+01,4.450450e-01,6.245902e+00,3.199872e-01,5.169607e-01,1.840714e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639107660000e+08,3.639108270000e+08,1.168852e+01,4.377387e-01,6.311475e+00,3.216625e-01,5.399719e-01,1.866522e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639108270000e+08,3.639108880000e+08,1.165574e+01,4.371243e-01,6.524590e+00,3.270482e-01,5.597749e-01,1.861698e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639108880000e+08,3.639109490000e+08,1.142623e+01,4.327993e-01,5.836066e+00,3.093109e-01,5.107604e-01,1.893446e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639109490000e+08,3.639110100000e+08,1.136066e+01,4.315556e-01,6.016394e+00,3.140532e-01,5.295815e-01,1.896016e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639110100000e+08,3.639110710000e+08,1.088525e+01,4.224295e-01,5.737705e+00,3.066932e-01,5.271084e-01,1.937522e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639110710000e+08,3.639111320000e+08,1.065574e+01,4.179524e-01,5.475410e+00,2.996011e-01,5.138462e-01,1.960409e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639111320000e+08,3.639111930000e+08,1.103279e+01,4.252827e-01,5.688525e+00,3.053760e-01,5.156018e-01,1.926420e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639111930000e+08,3.639112540000e+08,1.178689e+01,4.395766e-01,6.131147e+00,3.170341e-01,5.201669e-01,1.863168e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639112540000e+08,3.639113150000e+08,1.200000e+01,4.435328e-01,6.426229e+00,3.245736e-01,5.355191e-01,1.843384e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639113150000e+08,3.639113760000e+08,1.167213e+01,4.374316e-01,6.344262e+00,3.224970e-01,5.435393e-01,1.866711e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639113760000e+08,3.639114370000e+08,1.083607e+01,4.214741e-01,5.639344e+00,3.040531e-01,5.204236e-01,1.943151e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639114370000e+08,3.639114980000e+08,1.134426e+01,4.312441e-01,5.967213e+00,3.127670e-01,5.260116e-01,1.898141e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639114980000e+08,3.639115590000e+08,1.116393e+01,4.278029e-01,5.852459e+00,3.097450e-01,5.242290e-01,1.913753e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639115590000e+08,3.639116200000e+08,1.170492e+01,4.380455e-01,5.967213e+00,3.127670e-01,5.098040e-01,1.870843e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639116200000e+08,3.639116810000e+08,1.111475e+01,4.268596e-01,5.786885e+00,3.080048e-01,5.206490e-01,1.918600e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639116810000e+08,3.639117420000e+08,1.159016e+01,4.358930e-01,6.327869e+00,3.220800e-01,5.459689e-01,1.872479e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639117420000e+08,3.639118030000e+08,1.160656e+01,4.362011e-01,5.934426e+00,3.119065e-01,5.112994e-01,1.878635e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639118030000e+08,3.639118640000e+08,1.227869e+01,4.486535e-01,6.786885e+00,3.335572e-01,5.527370e-01,1.816770e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639118640000e+08,3.639119250000e+08,1.131148e+01,4.306205e-01,6.131147e+00,3.170341e-01,5.420290e-01,1.896731e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639119250000e+08,3.639119860000e+08,1.203279e+01,4.441383e-01,6.508197e+00,3.266370e-01,5.408719e-01,1.839357e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639119860000e+08,3.639120470000e+08,1.114754e+01,4.274887e-01,5.983606e+00,3.131963e-01,5.367647e-01,1.912222e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639120470000e+08,3.639121080000e+08,1.244262e+01,4.516386e-01,6.934426e+00,3.371633e-01,5.573123e-01,1.802923e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639121080000e+08,3.639121690000e+08,1.095082e+01,4.236999e-01,5.967213e+00,3.127670e-01,5.449102e-01,1.926739e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639121690000e+08,3.639122300000e+08,1.049180e+01,4.147249e-01,5.770492e+00,3.075683e-01,5.500000e-01,1.966516e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639122300000e+08,3.639122910000e+08,1.136066e+01,4.315556e-01,6.196721e+00,3.187250e-01,5.454546e-01,1.891478e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639122910000e+08,3.639123520000e+08,1.250820e+01,4.528271e-01,6.573771e+00,3.282784e-01,5.255570e-01,1.807755e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639123520000e+08,3.639124130000e+08,1.116393e+01,4.278029e-01,6.016394e+00,3.140532e-01,5.389134e-01,1.910193e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639124130000e+08,3.639124740000e+08,1.188525e+01,4.414069e-01,6.245902e+00,3.199872e-01,5.255172e-01,1.854534e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639124740000e+08,3.639125350000e+08,1.203279e+01,4.441383e-01,6.622951e+00,3.295041e-01,5.504087e-01,1.836131e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639125350000e+08,3.639125960000e+08,1.172131e+01,4.383522e-01,6.245902e+00,3.199872e-01,5.328671e-01,1.865850e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639125960000e+08,3.639126570000e+08,1.093443e+01,4.233827e-01,5.409836e+00,2.978017e-01,4.947526e-01,1.935901e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639126570000e+08,3.639127180000e+08,1.214754e+01,4.462511e-01,6.688525e+00,3.311313e-01,5.506073e-01,1.827363e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639127180000e+08,3.639127790000e+08,1.145902e+01,4.334198e-01,5.901639e+00,3.110437e-01,5.150214e-01,1.890320e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639127790000e+08,3.639128400000e+08,1.098361e+01,4.243337e-01,6.213115e+00,3.191463e-01,5.656716e-01,1.914934e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639128400000e+08,3.639129010000e+08,1.062295e+01,4.173089e-01,5.295082e+00,2.946262e-01,4.984568e-01,1.964176e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639129010000e+08,3.639129620000e+08,1.155738e+01,4.352760e-01,6.311475e+00,3.216625e-01,5.460993e-01,1.875088e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639129620000e+08,3.639130230000e+08,1.121311e+01,4.287441e-01,5.950819e+00,3.123370e-01,5.307018e-01,1.908190e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639130230000e+08,3.639130840000e+08,1.209836e+01,4.453468e-01,6.524590e+00,3.270482e-01,5.392954e-01,1.834833e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639130840000e+08,3.639131450000e+08,1.132787e+01,4.309324e-01,6.000000e+00,3.136250e-01,5.296671e-01,1.898739e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639131450000e+08,3.639132060000e+08,1.100000e+01,4.246503e-01,5.721312e+00,3.062548e-01,5.201192e-01,1.928665e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639132060000e+08,3.639132670000e+08,1.163934e+01,4.368168e-01,6.442623e+00,3.249874e-01,5.535212e-01,1.865685e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639132670000e+08,3.639133280000e+08,1.150820e+01,4.343489e-01,6.114754e+00,3.166099e-01,5.313390e-01,1.883418e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639133280000e+08,3.639133890000e+08,1.218033e+01,4.468529e-01,6.278688e+00,3.208260e-01,5.154778e-01,1.833443e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639133890000e+08,3.639134500000e+08,1.185246e+01,4.407977e-01,6.688525e+00,3.311313e-01,5.643154e-01,1.844072e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639134500000e+08,3.639135110000e+08,1.119672e+01,4.284306e-01,6.196721e+00,3.187250e-01,5.534407e-01,1.902238e-02,2.970000e+01,2.970000e+01,9.980000e+02,12421100001
3.639135310000e+08,3.639135920000e+08,1.172131e+01,4.383522e-01,6.245902e+00,3.199872e-01,5.328671e-01,1.865850e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639135920000e+08,3.639136530000e+08,1.137705e+01,4.318669e-01,6.032787e+00,3.144808e-01,5.302594e-01,1.894495e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639136530000e+08,3.639137140000e+08,1.072131e+01,4.192365e-01,5.442623e+00,2.987027e-01,5.076452e-01,1.954926e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639137140000e+08,3.639137750000e+08,1.072131e+01,4.192365e-01,5.934426e+00,3.119065e-01,5.535168e-01,1.943923e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639137750000e+08,3.639138360000e+08,1.121311e+01,4.287441e-01,6.032787e+00,3.144808e-01,5.380117e-01,1.906265e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639138360000e+08,3.639138970000e+08,1.078689e+01,4.205166e-01,5.754098e+00,3.071311e-01,5.334346e-01,1.944840e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639138970000e+08,3.639139580000e+08,1.126229e+01,4.296834e-01,6.000000e+00,3.136250e-01,5.327511e-01,1.903522e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639139580000e+08,3.639140190000e+08,1.170492e+01,4.380455e-01,6.540984e+00,3.274588e-01,5.588235e-01,1.858208e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639140190000e+08,3.639140800000e+08,1.142623e+01,4.327993e-01,6.065574e+00,3.153342e-01,5.308465e-01,1.890277e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639140800000e+08,3.639141410000e+08,1.126229e+01,4.296834e-01,5.786885e+00,3.080048e-01,5.138282e-01,1.906889e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639141410000e+08,3.639142020000e+08,1.247541e+01,4.522333e-01,6.606557e+00,3.290960e-01,5.295663e-01,1.809327e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639142020000e+08,3.639142630000e+08,1.150820e+01,4.343489e-01,6.081967e+00,3.157600e-01,5.284900e-01,1.884062e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639142630000e+08,3.639143240000e+08,1.190164e+01,4.417113e-01,6.393443e+00,3.237445e-01,5.371901e-01,1.850534e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639143240000e+08,3.639143850000e+08,1.193443e+01,4.423193e-01,6.311475e+00,3.216625e-01,5.288461e-01,1.850037e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639143850000e+08,3.639144460000e+08,1.149180e+01,4.340394e-01,6.327869e+00,3.220800e-01,5.506420e-01,1.878763e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639144460000e+08,3.639145070000e+08,1.132787e+01,4.309324e-01,6.344262e+00,3.224970e-01,5.600579e-01,1.888318e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639145070000e+08,3.639145680000e+08,1.140984e+01,4.324887e-01,6.163934e+00,3.178807e-01,5.402299e-01,1.889100e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639145680000e+08,3.639146290000e+08,1.142623e+01,4.327993e-01,5.852459e+00,3.097450e-01,5.121951e-01,1.893322e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639146290000e+08,3.639146900000e+08,1.144262e+01,4.331097e-01,5.885246e+00,3.106114e-01,5.143266e-01,1.891751e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639146900000e+08,3.639147510000e+08,1.180328e+01,4.398822e-01,5.786885e+00,3.080048e-01,4.902778e-01,1.863038e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639147510000e+08,3.639148120000e+08,1.119672e+01,4.284306e-01,6.016394e+00,3.140532e-01,5.373353e-01,1.907856e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639148120000e+08,3.639148730000e+08,1.172131e+01,4.383522e-01,6.245902e+00,3.199872e-01,5.328671e-01,1.865850e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639148730000e+08,3.639149340000e+08,1.139344e+01,4.321779e-01,5.918033e+00,3.114754e-01,5.194244e-01,1.895176e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639149340000e+08,3.639149950000e+08,1.136066e+01,4.315556e-01,5.622951e+00,3.036108e-01,4.949495e-01,1.899246e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639149950000e+08,3.639150560000e+08,1.126229e+01,4.296834e-01,5.934426e+00,3.119065e-01,5.269287e-01,1.904850e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639150560000e+08,3.639151170000e+08,1.144262e+01,4.331097e-01,5.983606e+00,3.131963e-01,5.229226e-01,1.890538e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639151170000e+08,3.639151780000e+08,1.119672e+01,4.284306e-01,5.540984e+00,3.013898e-01,4.948756e-01,1.913096e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639151780000e+08,3.639152390000e+08,1.204918e+01,4.444407e-01,6.688525e+00,3.311313e-01,5.551021e-01,1.833044e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639152390000e+08,3.639153000000e+08,1.263934e+01,4.551949e-01,6.901639e+00,3.363653e-01,5.460441e-01,1.793054e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639153000000e+08,3.639153610000e+08,1.162295e+01,4.365091e-01,6.409836e+00,3.241594e-01,5.514809e-01,1.867810e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639153610000e+08,3.639154220000e+08,1.103279e+01,4.252827e-01,6.131147e+00,3.170341e-01,5.557206e-01,1.915353e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639154220000e+08,3.639154830000e+08,1.163934e+01,4.368168e-01,6.229508e+00,3.195670e-01,5.352113e-01,1.871808e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639154830000e+08,3.639155440000e+08,1.218033e+01,4.468529e-01,6.459016e+00,3.254006e-01,5.302826e-01,1.830955e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639155440000e+08,3.639156050000e+08,1.242623e+01,4.513410e-01,6.836066e+00,3.347636e-01,5.501319e-01,1.806930e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639156050000e+08,3.639156660000e+08,1.052459e+01,4.153724e-01,5.442623e+00,2.987027e-01,5.171340e-01,1.972184e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639156660000e+08,3.639157270000e+08,1.157377e+01,4.355846e-01,6.049181e+00,3.149078e-01,5.226629e-01,1.879841e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639157270000e+08,3.639157880000e+08,1.095082e+01,4.236999e-01,5.868853e+00,3.101785e-01,5.359281e-01,1.929557e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639157880000e+08,3.639158490000e+08,1.168852e+01,4.377387e-01,6.573771e+00,3.282784e-01,5.624123e-01,1.857870e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639158490000e+08,3.639159100000e+08,1.077049e+01,4.201969e-01,5.622951e+00,3.036108e-01,5.220700e-01,1.948785e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639159100000e+08,3.639159710000e+08,1.201639e+01,4.438356e-01,6.098361e+00,3.161853e-01,5.075034e-01,1.846584e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639159710000e+08,3.639160320000e+08,1.106557e+01,4.259141e-01,6.147541e+00,3.174576e-01,5.555556e-01,1.912584e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639160320000e+08,3.639160930000e+08,1.047541e+01,4.144008e-01,5.442623e+00,2.987027e-01,5.195618e-01,1.976455e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639160930000e+08,3.639161540000e+08,1.163934e+01,4.368168e-01,6.540984e+00,3.274588e-01,5.619718e-01,1.861998e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639161540000e+08,3.639162150000e+08,1.109836e+01,4.265447e-01,6.114754e+00,3.166099e-01,5.509601e-01,1.911649e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639162150000e+08,3.639162760000e+08,1.072131e+01,4.192365e-01,5.786885e+00,3.080048e-01,5.397553e-01,1.948965e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639162760000e+08,3.639163370000e+08,1.131148e+01,4.306205e-01,6.295082e+00,3.212446e-01,5.565217e-01,1.891266e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639163370000e+08,3.639163980000e+08,1.186885e+01,4.411024e-01,6.721312e+00,3.319419e-01,5.662984e-01,1.841827e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639163980000e+08,3.639164590000e+08,1.147541e+01,4.337297e-01,6.262295e+00,3.204069e-01,5.457143e-01,1.881907e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639164590000e+08,3.639165200000e+08,1.172131e+01,4.383522e-01,6.196721e+00,3.187250e-01,5.286713e-01,1.866817e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639165200000e+08,3.639165810000e+08,1.126229e+01,4.296834e-01,6.065574e+00,3.153342e-01,5.385735e-01,1.901934e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639165810000e+08,3.639166420000e+08,1.157377e+01,4.355846e-01,6.278688e+00,3.208260e-01,5.424929e-01,1.874967e-02,2.980000e+01,2.970000e+01,9.980000e+02,12421100002
3.639166660000e+08,3.639167270000e+08,1.139344e+01,4.321779e-01,6.229508e+00,3.195670e-01,5.467626e-01,1.888295e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639167270000e+08,3.639167880000e+08,1.136066e+01,4.315556e-01,5.852459e+00,3.097450e-01,5.151515e-01,1.898471e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639167880000e+08,3.639168490000e+08,1.150820e+01,4.343489e-01,6.475410e+00,3.258132e-01,5.626780e-01,1.872242e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639168490000e+08,3.639169100000e+08,1.181967e+01,4.401876e-01,6.213115e+00,3.191463e-01,5.256588e-01,1.859644e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639169100000e+08,3.639169710000e+08,1.060656e+01,4.169868e-01,5.836066e+00,3.093109e-01,5.502318e-01,1.955758e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639169710000e+08,3.639170320000e+08,1.213115e+01,4.459499e-01,6.672131e+00,3.307253e-01,5.500000e-01,1.828823e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639170320000e+08,3.639170930000e+08,1.167213e+01,4.374316e-01,6.163934e+00,3.178807e-01,5.280899e-01,1.870870e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639170930000e+08,3.639171540000e+08,1.186885e+01,4.411024e-01,6.114754e+00,3.166099e-01,5.151933e-01,1.857377e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639171540000e+08,3.639172150000e+08,1.114754e+01,4.274887e-01,6.049181e+00,3.149078e-01,5.426471e-01,1.910425e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639172150000e+08,3.639172760000e+08,1.124590e+01,4.293705e-01,5.737705e+00,3.066932e-01,5.102041e-01,1.908611e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639172760000e+08,3.639173370000e+08,1.178689e+01,4.395766e-01,6.295082e+00,3.212446e-01,5.340751e-01,1.860350e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639173370000e+08,3.639173980000e+08,1.196721e+01,4.429264e-01,6.508197e+00,3.266370e-01,5.438356e-01,1.843457e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639173980000e+08,3.639174590000e+08,1.175410e+01,4.389648e-01,6.278688e+00,3.208260e-01,5.341702e-01,1.862919e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639174590000e+08,3.639175200000e+08,1.226229e+01,4.483539e-01,6.409836e+00,3.241594e-01,5.227273e-01,1.826292e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639175200000e+08,3.639175810000e+08,1.198361e+01,4.432297e-01,6.081967e+00,3.157600e-01,5.075240e-01,1.849107e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639175810000e+08,3.639176420000e+08,1.108197e+01,4.262295e-01,6.196721e+00,3.187250e-01,5.591716e-01,1.909563e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639176420000e+08,3.639177030000e+08,1.206557e+01,4.447429e-01,6.803279e+00,3.339598e-01,5.638587e-01,1.827931e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639177030000e+08,3.639177640000e+08,1.245902e+01,4.519360e-01,6.836066e+00,3.347636e-01,5.486842e-01,1.805073e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639177640000e+08,3.639178250000e+08,1.239344e+01,4.507452e-01,6.737705e+00,3.323465e-01,5.436508e-01,1.811539e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639178250000e+08,3.639178860000e+08,1.119672e+01,4.284306e-01,6.229508e+00,3.195670e-01,5.563689e-01,1.901000e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639178860000e+08,3.639179470000e+08,1.055738e+01,4.160189e-01,5.622951e+00,3.036108e-01,5.326087e-01,1.966081e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639179470000e+08,3.639180080000e+08,1.098361e+01,4.243337e-01,5.934426e+00,3.119065e-01,5.402985e-01,1.925384e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639180080000e+08,3.639180690000e+08,1.173771e+01,4.386586e-01,6.393443e+00,3.237445e-01,5.446928e-01,1.861108e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639180690000e+08,3.639181300000e+08,1.195082e+01,4.426230e-01,6.606557e+00,3.290960e-01,5.528121e-01,1.841493e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639181300000e+08,3.639181910000e+08,1.108197e+01,4.262295e-01,5.918033e+00,3.114754e-01,5.340236e-01,1.918619e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639181910000e+08,3.639182520000e+08,1.163934e+01,4.368168e-01,6.327869e+00,3.220800e-01,5.436620e-01,1.869299e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639182520000e+08,3.639183130000e+08,1.083607e+01,4.214741e-01,5.803279e+00,3.084408e-01,5.355522e-01,1.939852e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639183130000e+08,3.639183740000e+08,1.101639e+01,4.249666e-01,6.147541e+00,3.174576e-01,5.580357e-01,1.915755e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639183740000e+08,3.639184350000e+08,1.109836e+01,4.265447e-01,5.704918e+00,3.058157e-01,5.140325e-01,1.920899e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639184350000e+08,3.639184960000e+08,1.162295e+01,4.365091e-01,6.131147e+00,3.170341e-01,5.275036e-01,1.874946e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639184960000e+08,3.639185570000e+08,1.098361e+01,4.243337e-01,5.655738e+00,3.044947e-01,5.149254e-01,1.930808e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639185570000e+08,3.639186180000e+08,1.129508e+01,4.303084e-01,6.098361e+00,3.161853e-01,5.399129e-01,1.898769e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639186180000e+08,3.639186790000e+08,1.113115e+01,4.271742e-01,6.393443e+00,3.237445e-01,5.743741e-01,1.897477e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639186790000e+08,3.639187400000e+08,1.162295e+01,4.365091e-01,6.442623e+00,3.249874e-01,5.543019e-01,1.866682e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639187400000e+08,3.639188010000e+08,1.080328e+01,4.208360e-01,6.131147e+00,3.170341e-01,5.675266e-01,1.929879e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639188010000e+08,3.639188620000e+08,1.211475e+01,4.456484e-01,6.245902e+00,3.199872e-01,5.155616e-01,1.838389e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639188620000e+08,3.639189230000e+08,1.181967e+01,4.401876e-01,6.180328e+00,3.183031e-01,5.228849e-01,1.860146e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639189230000e+08,3.639189840000e+08,1.140984e+01,4.324887e-01,5.983606e+00,3.131963e-01,5.244253e-01,1.892982e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639189840000e+08,3.639190450000e+08,1.229508e+01,4.489529e-01,6.754098e+00,3.327505e-01,5.493333e-01,1.816833e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639190450000e+08,3.639191060000e+08,1.088525e+01,4.224295e-01,5.950819e+00,3.123370e-01,5.466868e-01,1.931899e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
3.639191060000e+08,3.639191670000e+08,1.121311e+01,4.287441e-01,6.081967e+00,3.157600e-01,5.423977e-01,1.904912e-02,2.980000e+01,2.980000e+01,9.980000e+02,12421100003
