#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.790389550000e+08,3.790390160000e+08,3.122951e+01,7.155132e-01,3.122951e+01,7.155132e-01,2.416393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.065574e+00,1.000000e+00,0.000000e+00,2.162939e+01,2.009792e+01,1.007675e+03,4.210411e-02,1.342684e-01,0.000000e+00,56000000000
3.790390160000e+08,3.790390770000e+08,3.108197e+01,7.138211e-01,3.108197e+01,7.138211e-01,2.432787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.754098e+00,1.000000e+00,0.000000e+00,2.162939e+01,2.009792e+01,1.007675e+03,2.108331e-01,1.469514e-01,0.000000e+00,56000000000
3.790390770000e+08,3.790391380000e+08,3.036065e+01,7.054897e-01,3.036065e+01,7.054897e-01,2.360656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.754098e+00,1.000000e+00,0.000000e+00,2.162939e+01,2.009792e+01,1.007675e+03,1.633299e-01,1.522355e-01,0.000000e+00,56000000000
3.790391380000e+08,3.790391990000e+08,3.063935e+01,7.087202e-01,3.063935e+01,7.087202e-01,2.372131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.918033e+00,1.000000e+00,0.000000e+00,2.162939e+01,2.009792e+01,1.007675e+03,2.211521e-01,1.865553e-01,0.000000e+00,56000000000
3.790391990000e+08,3.790392600000e+08,3.044262e+01,7.064413e-01,3.044262e+01,7.064413e-01,2.380328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.639344e+00,1.000000e+00,0.000000e+00,2.162939e+01,2.009792e+01,1.007675e+03,1.378371e-01,1.539572e-01,0.000000e+00,56000000000
3.790392600000e+08,3.790393210000e+08,3.101639e+01,7.130677e-01,3.101639e+01,7.130677e-01,2.413115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.885246e+00,1.000000e+00,0.000000e+00,2.162939e+01,2.009792e+01,1.007675e+03,2.057939e-01,1.341999e-01,0.000000e+00,56000000000
3.790393210000e+08,3.790393820000e+08,3.121312e+01,7.153254e-01,3.121312e+01,7.153254e-01,2.381967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.393443e+00,1.000000e+00,0.000000e+00,2.162939e+01,2.009792e+01,1.007675e+03,1.215027e-01,1.782774e-01,0.000000e+00,56000000000
3.790393820000e+08,3.790394430000e+08,2.963935e+01,6.970587e-01,2.963935e+01,6.970587e-01,2.263935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.000000e+00,1.000000e+00,0.000000e+00,2.162939e+01,2.009792e+01,1.007675e+03,1.772216e-01,2.266763e-01,0.000000e+00,56000000000
3.790394430000e+08,3.790395040000e+08,2.977049e+01,6.985992e-01,2.977049e+01,6.985992e-01,2.250820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.262295e+00,1.000000e+00,0.000000e+00,2.162939e+01,2.009792e+01,1.007675e+03,1.046829e-01,9.341874e-02,0.000000e+00,56000000000
3.790395040000e+08,3.790395650000e+08,3.054098e+01,7.075817e-01,3.054098e+01,7.075817e-01,2.303279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.508197e+00,1.000000e+00,0.000000e+00,2.162939e+01,2.009792e+01,1.007675e+03,1.415727e-01,1.804954e-01,0.000000e+00,56000000000
3.790395650000e+08,3.790396260000e+08,2.847541e+01,6.832350e-01,2.847541e+01,6.832350e-01,2.209836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.377049e+00,1.000000e+00,0.000000e+00,2.162939e+01,2.009792e+01,1.007675e+03,1.946603e-01,2.746969e-01,0.000000e+00,56000000000
3.790396260000e+08,3.790396870000e+08,3.140984e+01,7.175760e-01,3.140984e+01,7.175760e-01,2.386885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.540984e+00,1.000000e+00,0.000000e+00,2.162939e+01,2.009792e+01,1.007675e+03,1.382886e-01,1.053152e-01,0.000000e+00,56000000000
3.790396870000e+08,3.790397480000e+08,3.019672e+01,7.035824e-01,3.019672e+01,7.035824e-01,2.319672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.000000e+00,1.000000e+00,0.000000e+00,2.162939e+01,2.009792e+01,1.007675e+03,1.147629e-01,1.516128e-01,0.000000e+00,56000000000
3.790397480000e+08,3.790398090000e+08,3.006557e+01,7.020529e-01,3.006557e+01,7.020529e-01,2.316393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.901639e+00,1.000000e+00,0.000000e+00,2.162939e+01,2.009792e+01,1.007675e+03,2.139350e-01,1.272194e-01,0.000000e+00,56000000000
3.790398090000e+08,3.790398700000e+08,3.008197e+01,7.022442e-01,3.008197e+01,7.022442e-01,2.326229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.819672e+00,1.000000e+00,0.000000e+00,2.162939e+01,2.009792e+01,1.007675e+03,1.613945e-01,1.228784e-01,0.000000e+00,56000000000
3.790398700000e+08,3.790399310000e+08,3.100000e+01,7.128792e-01,3.100000e+01,7.128792e-01,2.467213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.327869e+00,1.000000e+00,0.000000e+00,2.162939e+01,2.009792e+01,1.007675e+03,1.129321e-01,3.192893e-02,0.000000e+00,56000000000
3.790399310000e+08,3.790399920000e+08,2.952459e+01,6.957080e-01,2.952459e+01,6.957080e-01,2.221312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.311475e+00,1.000000e+00,0.000000e+00,2.162939e+01,2.009792e+01,1.007675e+03,1.743967e-01,1.157488e-01,0.000000e+00,56000000000
3.790399920000e+08,3.790400530000e+08,3.031148e+01,7.049180e-01,3.031148e+01,7.049180e-01,2.393443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.377049e+00,1.000000e+00,0.000000e+00,2.162939e+01,2.009792e+01,1.007675e+03,1.736651e-01,1.567993e-01,0.000000e+00,56000000000
3.790400530000e+08,3.790401140000e+08,3.047541e+01,7.068217e-01,3.047541e+01,7.068217e-01,2.349180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.983606e+00,1.000000e+00,0.000000e+00,2.162939e+01,2.009792e+01,1.007675e+03,2.326239e-01,2.274969e-01,0.000000e+00,56000000000
3.790401140000e+08,3.790401750000e+08,2.988525e+01,6.999444e-01,2.988525e+01,6.999444e-01,2.331148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.573771e+00,1.000000e+00,0.000000e+00,2.162939e+01,2.009792e+01,1.007675e+03,1.363081e-01,8.919591e-02,0.000000e+00,56000000000
3.790401750000e+08,3.790402360000e+08,2.921312e+01,6.920285e-01,2.921312e+01,6.920285e-01,2.259016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.622951e+00,1.000000e+00,0.000000e+00,2.162939e+01,2.009792e+01,1.007675e+03,1.214547e-01,1.681310e-01,0.000000e+00,56000000000
3.790402360000e+08,3.790402970000e+08,3.065574e+01,7.089097e-01,3.065574e+01,7.089097e-01,2.329508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.360656e+00,1.000000e+00,0.000000e+00,2.162939e+01,2.009792e+01,1.007675e+03,1.273396e-01,1.568071e-01,0.000000e+00,56000000000
3.790402970000e+08,3.790403580000e+08,2.988525e+01,6.999444e-01,2.988525e+01,6.999444e-01,2.300000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.885246e+00,1.000000e+00,0.000000e+00,2.162939e+01,2.009792e+01,1.007675e+03,1.803846e-01,1.613283e-01,0.000000e+00,56000000000
3.790403580000e+08,3.790404190000e+08,3.018033e+01,7.033914e-01,3.018033e+01,7.033914e-01,2.355738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.622951e+00,1.000000e+00,0.000000e+00,2.162939e+01,2.009792e+01,1.007675e+03,2.306901e-01,1.700700e-01,0.000000e+00,56000000000
3.790404190000e+08,3.790404800000e+08,2.957377e+01,6.962873e-01,2.957377e+01,6.962873e-01,2.275410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.819672e+00,1.000000e+00,0.000000e+00,2.162939e+01,2.009792e+01,1.007675e+03,1.145025e-01,1.392233e-01,0.000000e+00,56000000000
3.790404800000e+08,3.790405410000e+08,3.047541e+01,7.068217e-01,3.047541e+01,7.068217e-01,2.396721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.508197e+00,1.000000e+00,0.000000e+00,2.162939e+01,2.009792e+01,1.007675e+03,9.998515e-02,1.413660e-01,0.000000e+00,56000000000
3.790405410000e+08,3.790406020000e+08,3.031148e+01,7.049180e-01,3.031148e+01,7.049180e-01,2.319672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.114754e+00,1.000000e+00,0.000000e+00,2.162939e+01,2.009792e+01,1.007675e+03,1.734398e-01,7.710389e-02,0.000000e+00,56000000000
3.790406020000e+08,3.790406630000e+08,3.006557e+01,7.020529e-01,3.006557e+01,7.020529e-01,2.332787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.737705e+00,1.000000e+00,0.000000e+00,2.162939e+01,2.009792e+01,1.007675e+03,1.868000e-01,1.849753e-01,0.000000e+00,56000000000
3.790406630000e+08,3.790407240000e+08,3.008197e+01,7.022442e-01,3.008197e+01,7.022442e-01,2.344262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.639344e+00,1.000000e+00,0.000000e+00,2.162939e+01,2.009792e+01,1.007675e+03,1.494877e-01,1.618770e-01,0.000000e+00,56000000000
3.790407240000e+08,3.790407850000e+08,3.070492e+01,7.094782e-01,3.070492e+01,7.094782e-01,2.339344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.311475e+00,1.000000e+00,0.000000e+00,2.162939e+01,2.009792e+01,1.007675e+03,1.091581e-01,1.186196e-01,0.000000e+00,56000000000
3.790407850000e+08,3.790408460000e+08,3.118033e+01,7.149495e-01,3.118033e+01,7.149495e-01,2.401639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.163934e+00,1.000000e+00,0.000000e+00,2.162939e+01,2.009792e+01,1.007675e+03,1.216442e-01,1.710987e-01,0.000000e+00,56000000000
3.790408460000e+08,3.790409070000e+08,3.078688e+01,7.104245e-01,3.078688e+01,7.104245e-01,2.393443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.852459e+00,1.000000e+00,0.000000e+00,2.162939e+01,2.009792e+01,1.007675e+03,1.728068e-01,1.629476e-01,0.000000e+00,56000000000
3.790409070000e+08,3.790409680000e+08,3.075410e+01,7.100462e-01,3.075410e+01,7.100462e-01,2.331148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.442623e+00,1.000000e+00,0.000000e+00,2.162939e+01,2.009792e+01,1.007675e+03,1.649814e-01,1.162505e-01,0.000000e+00,56000000000
3.790409680000e+08,3.790410290000e+08,3.014754e+01,7.030092e-01,3.014754e+01,7.030092e-01,2.291803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.229508e+00,1.000000e+00,0.000000e+00,2.162939e+01,2.009792e+01,1.007675e+03,2.304808e-01,1.760751e-01,0.000000e+00,56000000000
3.790410870000e+08,3.790411480000e+08,3.098361e+01,7.126907e-01,3.098361e+01,7.126907e-01,2.396721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.016394e+00,1.000000e+00,0.000000e+00,2.157347e+01,2.008958e+01,1.008230e+03,1.731013e-01,1.256407e-01,0.000000e+00,56000000000
3.790411480000e+08,3.790412090000e+08,3.100000e+01,7.128792e-01,3.100000e+01,7.128792e-01,2.381967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.180328e+00,1.000000e+00,0.000000e+00,2.157347e+01,2.008958e+01,1.008230e+03,1.981770e-01,2.128572e-01,0.000000e+00,56000000000
3.790412090000e+08,3.790412700000e+08,3.080328e+01,7.106137e-01,3.080328e+01,7.106137e-01,2.450820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.295082e+00,1.000000e+00,0.000000e+00,2.157347e+01,2.008958e+01,1.008230e+03,1.293213e-01,1.325228e-01,0.000000e+00,56000000000
3.790412700000e+08,3.790413310000e+08,3.091803e+01,7.119361e-01,3.091803e+01,7.119361e-01,2.398361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.934426e+00,1.000000e+00,0.000000e+00,2.157347e+01,2.008958e+01,1.008230e+03,1.541650e-01,1.193622e-01,0.000000e+00,56000000000
3.790413310000e+08,3.790413920000e+08,2.924590e+01,6.924168e-01,2.924590e+01,6.924168e-01,2.267213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.573771e+00,1.000000e+00,0.000000e+00,2.157347e+01,2.008958e+01,1.008230e+03,1.866928e-01,1.625780e-01,0.000000e+00,56000000000
3.790413920000e+08,3.790414530000e+08,2.981967e+01,6.991760e-01,2.981967e+01,6.991760e-01,2.265574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.163934e+00,1.000000e+00,0.000000e+00,2.157347e+01,2.008958e+01,1.008230e+03,1.928930e-01,2.014972e-01,0.000000e+00,56000000000
3.790414530000e+08,3.790415140000e+08,3.104918e+01,7.134445e-01,3.104918e+01,7.134445e-01,2.442623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.622951e+00,1.000000e+00,0.000000e+00,2.157347e+01,2.008958e+01,1.008230e+03,1.987361e-01,2.036103e-01,0.000000e+00,56000000000
3.790415140000e+08,3.790415750000e+08,3.165574e+01,7.203794e-01,3.165574e+01,7.203794e-01,2.442623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.229508e+00,1.000000e+00,0.000000e+00,2.157347e+01,2.008958e+01,1.008230e+03,1.384820e-01,1.529122e-01,0.000000e+00,56000000000
3.790415750000e+08,3.790416360000e+08,3.065574e+01,7.089097e-01,3.065574e+01,7.089097e-01,2.388525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.770492e+00,1.000000e+00,0.000000e+00,2.157347e+01,2.008958e+01,1.008230e+03,1.161013e-01,1.395597e-01,0.000000e+00,56000000000
3.790416360000e+08,3.790416970000e+08,3.016393e+01,7.032003e-01,3.016393e+01,7.032003e-01,2.383607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.327869e+00,1.000000e+00,0.000000e+00,2.157347e+01,2.008958e+01,1.008230e+03,1.406675e-01,1.285241e-01,0.000000e+00,56000000000
3.790416970000e+08,3.790417580000e+08,2.926229e+01,6.926108e-01,2.926229e+01,6.926108e-01,2.260656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.655738e+00,1.000000e+00,0.000000e+00,2.157347e+01,2.008958e+01,1.008230e+03,2.027894e-01,1.489773e-01,0.000000e+00,56000000000
3.790417580000e+08,3.790418190000e+08,2.988525e+01,6.999444e-01,2.988525e+01,6.999444e-01,2.342623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.459016e+00,1.000000e+00,0.000000e+00,2.157347e+01,2.008958e+01,1.008230e+03,1.477504e-01,2.200185e-01,0.000000e+00,56000000000
3.790418190000e+08,3.790418800000e+08,2.927869e+01,6.928048e-01,2.927869e+01,6.928048e-01,2.252459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.754098e+00,1.000000e+00,0.000000e+00,2.157347e+01,2.008958e+01,1.008230e+03,1.905226e-01,1.538077e-01,0.000000e+00,56000000000
3.790418800000e+08,3.790419410000e+08,2.921312e+01,6.920285e-01,2.921312e+01,6.920285e-01,2.262295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.590164e+00,1.000000e+00,0.000000e+00,2.157347e+01,2.008958e+01,1.008230e+03,1.811226e-01,1.663335e-01,0.000000e+00,56000000000
3.790419410000e+08,3.790420020000e+08,2.829508e+01,6.810681e-01,2.829508e+01,6.810681e-01,2.240984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.885246e+00,1.000000e+00,0.000000e+00,2.157347e+01,2.008958e+01,1.008230e+03,1.652725e-01,6.528522e-02,0.000000e+00,56000000000
3.790420020000e+08,3.790420630000e+08,3.026229e+01,7.043459e-01,3.026229e+01,7.043459e-01,2.337705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.885246e+00,1.000000e+00,0.000000e+00,2.157347e+01,2.008958e+01,1.008230e+03,1.501134e-01,1.553330e-01,0.000000e+00,56000000000
3.790420630000e+08,3.790421240000e+08,3.116393e+01,7.147616e-01,3.116393e+01,7.147616e-01,2.470492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.459016e+00,1.000000e+00,0.000000e+00,2.157347e+01,2.008958e+01,1.008230e+03,1.359619e-01,1.495855e-01,0.000000e+00,56000000000
3.790421240000e+08,3.790421850000e+08,3.011475e+01,7.026268e-01,3.011475e+01,7.026268e-01,2.332787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.786885e+00,1.000000e+00,0.000000e+00,2.157347e+01,2.008958e+01,1.008230e+03,1.731835e-01,1.939020e-01,0.000000e+00,56000000000
3.790421850000e+08,3.790422460000e+08,2.619672e+01,6.553277e-01,2.619672e+01,6.553277e-01,2.016393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.032787e+00,1.000000e+00,0.000000e+00,2.157347e+01,2.008958e+01,1.008230e+03,1.866428e-01,1.617745e-01,0.000000e+00,56000000000
3.790422460000e+08,3.790423070000e+08,3.021312e+01,7.037734e-01,3.021312e+01,7.037734e-01,2.311475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.098361e+00,1.000000e+00,0.000000e+00,2.157347e+01,2.008958e+01,1.008230e+03,1.914126e-01,1.088861e-01,0.000000e+00,56000000000
3.790423070000e+08,3.790423680000e+08,2.993443e+01,7.005200e-01,2.993443e+01,7.005200e-01,2.298361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.950819e+00,1.000000e+00,0.000000e+00,2.157347e+01,2.008958e+01,1.008230e+03,8.745208e-02,1.857287e-01,0.000000e+00,56000000000
3.790423680000e+08,3.790424290000e+08,3.049180e+01,7.070118e-01,3.049180e+01,7.070118e-01,2.370492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.786885e+00,1.000000e+00,0.000000e+00,2.157347e+01,2.008958e+01,1.008230e+03,2.018229e-01,1.715810e-01,0.000000e+00,56000000000
3.790424290000e+08,3.790424900000e+08,2.863935e+01,6.851988e-01,2.863935e+01,6.851988e-01,2.249180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.147541e+00,1.000000e+00,0.000000e+00,2.157347e+01,2.008958e+01,1.008230e+03,1.426776e-01,1.574500e-01,0.000000e+00,56000000000
3.790424900000e+08,3.790425510000e+08,2.962295e+01,6.968660e-01,2.962295e+01,6.968660e-01,2.298361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.639344e+00,1.000000e+00,0.000000e+00,2.157347e+01,2.008958e+01,1.008230e+03,1.779682e-01,1.695302e-01,0.000000e+00,56000000000
3.790425510000e+08,3.790426120000e+08,3.008197e+01,7.022442e-01,3.008197e+01,7.022442e-01,2.306557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.016394e+00,1.000000e+00,0.000000e+00,2.157347e+01,2.008958e+01,1.008230e+03,1.749049e-01,1.468835e-01,0.000000e+00,56000000000
3.790426120000e+08,3.790426730000e+08,2.901639e+01,6.896946e-01,2.901639e+01,6.896946e-01,2.304918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.967213e+00,1.000000e+00,0.000000e+00,2.157347e+01,2.008958e+01,1.008230e+03,1.611935e-01,2.520598e-01,0.000000e+00,56000000000
3.790426730000e+08,3.790427340000e+08,3.075410e+01,7.100462e-01,3.075410e+01,7.100462e-01,2.393443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.819672e+00,1.000000e+00,0.000000e+00,2.157347e+01,2.008958e+01,1.008230e+03,1.455613e-01,1.505517e-01,0.000000e+00,56000000000
3.790427340000e+08,3.790427950000e+08,3.019672e+01,7.035824e-01,3.019672e+01,7.035824e-01,2.286885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.327869e+00,1.000000e+00,0.000000e+00,2.157347e+01,2.008958e+01,1.008230e+03,1.742614e-01,1.969878e-01,0.000000e+00,56000000000
3.790427950000e+08,3.790428560000e+08,3.001639e+01,7.014784e-01,3.001639e+01,7.014784e-01,2.283607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.180328e+00,1.000000e+00,0.000000e+00,2.157347e+01,2.008958e+01,1.008230e+03,2.278610e-01,2.699530e-01,0.000000e+00,56000000000
3.790428560000e+08,3.790429170000e+08,2.975410e+01,6.984068e-01,2.975410e+01,6.984068e-01,2.326229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.491803e+00,1.000000e+00,0.000000e+00,2.157347e+01,2.008958e+01,1.008230e+03,1.350078e-01,1.743644e-01,0.000000e+00,56000000000
3.790429170000e+08,3.790429780000e+08,2.972131e+01,6.980219e-01,2.972131e+01,6.980219e-01,2.303279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.688525e+00,1.000000e+00,0.000000e+00,2.157347e+01,2.008958e+01,1.008230e+03,1.890858e-01,1.432938e-01,0.000000e+00,56000000000
3.790429780000e+08,3.790430390000e+08,2.901639e+01,6.896946e-01,2.901639e+01,6.896946e-01,2.236065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.655738e+00,1.000000e+00,0.000000e+00,2.157347e+01,2.008958e+01,1.008230e+03,1.353137e-01,1.277145e-01,0.000000e+00,56000000000
3.790430390000e+08,3.790431000000e+08,3.118033e+01,7.149495e-01,3.118033e+01,7.149495e-01,2.490164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.278688e+00,1.000000e+00,0.000000e+00,2.157347e+01,2.008958e+01,1.008230e+03,1.178584e-01,1.132032e-01,0.000000e+00,56000000000
3.790431000000e+08,3.790431610000e+08,3.059016e+01,7.081512e-01,3.059016e+01,7.081512e-01,2.388525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.704918e+00,1.000000e+00,0.000000e+00,2.157347e+01,2.008958e+01,1.008230e+03,1.431734e-01,1.078719e-01,0.000000e+00,56000000000
3.790431610000e+08,3.790432220000e+08,3.045902e+01,7.066315e-01,3.045902e+01,7.066315e-01,2.332787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.131147e+00,1.000000e+00,0.000000e+00,2.157347e+01,2.008958e+01,1.008230e+03,1.730131e-01,1.545891e-01,0.000000e+00,56000000000
3.790432410000e+08,3.790433020000e+08,3.022951e+01,7.039643e-01,3.022951e+01,7.039643e-01,2.344262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.786885e+00,1.000000e+00,0.000000e+00,2.157347e+01,1.993958e+01,1.007736e+03,8.967710e-02,1.054801e-01,0.000000e+00,56000000000
3.790433020000e+08,3.790433630000e+08,3.068852e+01,7.092888e-01,3.068852e+01,7.092888e-01,2.403279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.655738e+00,1.000000e+00,0.000000e+00,2.157347e+01,1.993958e+01,1.007736e+03,1.335261e-01,1.383811e-01,0.000000e+00,56000000000
3.790433630000e+08,3.790434240000e+08,3.093443e+01,7.121248e-01,3.093443e+01,7.121248e-01,2.404918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.885246e+00,1.000000e+00,0.000000e+00,2.157347e+01,1.993958e+01,1.007736e+03,1.113292e-01,1.475142e-01,0.000000e+00,56000000000
3.790434240000e+08,3.790434850000e+08,3.029508e+01,7.047274e-01,3.029508e+01,7.047274e-01,2.396721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.327869e+00,1.000000e+00,0.000000e+00,2.157347e+01,1.993958e+01,1.007736e+03,1.083097e-01,1.780782e-01,0.000000e+00,56000000000
3.790434850000e+08,3.790435460000e+08,2.962295e+01,6.968660e-01,2.962295e+01,6.968660e-01,2.308197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.540984e+00,1.000000e+00,0.000000e+00,2.157347e+01,1.993958e+01,1.007736e+03,1.081731e-01,1.615102e-01,0.000000e+00,56000000000
3.790435460000e+08,3.790436070000e+08,3.090164e+01,7.117473e-01,3.090164e+01,7.117473e-01,2.352459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.377049e+00,1.000000e+00,0.000000e+00,2.157347e+01,1.993958e+01,1.007736e+03,1.677373e-01,1.146870e-01,0.000000e+00,56000000000
3.790436070000e+08,3.790436680000e+08,2.978688e+01,6.987915e-01,2.978688e+01,6.987915e-01,2.332787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.459016e+00,1.000000e+00,0.000000e+00,2.157347e+01,1.993958e+01,1.007736e+03,1.235223e-01,1.703744e-01,0.000000e+00,56000000000
3.790436680000e+08,3.790437290000e+08,3.054098e+01,7.075817e-01,3.054098e+01,7.075817e-01,2.377049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.770492e+00,1.000000e+00,0.000000e+00,2.157347e+01,1.993958e+01,1.007736e+03,1.320045e-01,1.598424e-01,0.000000e+00,56000000000
