#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.790389550000e+08,2.162939e+01,2.009792e+01,1.007675e+03,56000000000
3.790410870000e+08,2.157347e+01,2.008958e+01,1.008230e+03,56000000000
3.790432410000e+08,2.157347e+01,1.993958e+01,1.007736e+03,56000000000
3.790453890000e+08,2.134978e+01,1.975208e+01,1.007692e+03,56000000000
3.790475520000e+08,2.088377e+01,1.938542e+01,1.007450e+03,56000000000
3.790496980000e+08,2.075329e+01,1.925208e+01,1.007161e+03,56000000000
3.790518770000e+08,2.092105e+01,1.929167e+01,1.007254e+03,56000000000
3.790540270000e+08,2.086513e+01,1.932083e+01,1.006857e+03,56000000000
3.790561840000e+08,2.052961e+01,1.903750e+01,1.006720e+03,56000000000
3.790583350000e+08,2.028728e+01,1.874167e+01,1.007114e+03,56000000000
3.790605070000e+08,2.066009e+01,1.905000e+01,1.007643e+03,56000000000
3.790626720000e+08,2.062281e+01,1.909792e+01,1.007447e+03,56000000000
3.790648330000e+08,2.041776e+01,1.883958e+01,1.008383e+03,56000000000
3.790670040000e+08,2.069737e+01,1.907917e+01,1.008467e+03,56000000000
3.790691780000e+08,2.073465e+01,1.911042e+01,1.008731e+03,56000000000
3.790713360000e+08,2.069737e+01,1.928125e+01,1.008411e+03,56000000000
3.790734890000e+08,2.079057e+01,1.927292e+01,1.007986e+03,56000000000
3.790799880000e+08,2.017544e+01,1.868333e+01,1.006533e+03,56000000000
3.790821520000e+08,2.006360e+01,1.856875e+01,1.006729e+03,56000000000
3.790843180000e+08,2.036184e+01,1.891250e+01,1.006805e+03,56000000000
3.790864930000e+08,2.028728e+01,1.867083e+01,1.006532e+03,56000000000
3.790886600000e+08,1.972807e+01,1.814375e+01,1.006934e+03,56000000000
3.790908310000e+08,1.965351e+01,1.799167e+01,1.006380e+03,56000000000
3.790929920000e+08,1.924342e+01,1.771042e+01,1.006874e+03,56000000000
3.790951420000e+08,1.985855e+01,1.832708e+01,1.006821e+03,56000000000
3.790972970000e+08,1.995175e+01,1.841042e+01,1.007041e+03,56000000000
3.790994530000e+08,1.980263e+01,1.827292e+01,1.007035e+03,56000000000
3.791016160000e+08,1.961623e+01,1.808750e+01,1.007143e+03,56000000000
3.791037870000e+08,1.976535e+01,1.820625e+01,1.007197e+03,56000000000
3.791059660000e+08,1.967215e+01,1.811458e+01,1.007131e+03,56000000000
3.791081150000e+08,1.950439e+01,1.795000e+01,1.007545e+03,56000000000
3.791102890000e+08,1.916886e+01,1.752708e+01,1.007066e+03,56000000000
3.791124550000e+08,1.924342e+01,1.772292e+01,1.006724e+03,56000000000
3.791146360000e+08,1.942982e+01,1.780000e+01,1.006728e+03,56000000000
3.791167960000e+08,1.881469e+01,1.720625e+01,1.006378e+03,56000000000
3.791211020000e+08,1.885197e+01,1.733125e+01,1.006296e+03,56000000000
3.791232510000e+08,1.918750e+01,1.766250e+01,1.005756e+03,56000000000
3.791253950000e+08,1.821820e+01,1.664792e+01,1.005639e+03,56000000000
3.791275530000e+08,1.799452e+01,1.637500e+01,1.005553e+03,56000000000
3.791318560000e+08,1.888925e+01,1.738958e+01,1.005241e+03,56000000000
3.791361880000e+08,1.838597e+01,1.687292e+01,1.004652e+03,56000000000
3.791383320000e+08,1.833004e+01,1.673125e+01,1.004027e+03,56000000000
3.791404850000e+08,1.860965e+01,1.706250e+01,1.004083e+03,56000000000
3.791426180000e+08,1.866557e+01,1.709792e+01,1.003668e+03,56000000000
3.791447600000e+08,1.872149e+01,1.720208e+01,1.003677e+03,56000000000
3.791469270000e+08,1.883333e+01,1.725625e+01,1.004323e+03,56000000000
3.791491090000e+08,1.874013e+01,1.725833e+01,1.004210e+03,56000000000
3.791512560000e+08,1.894518e+01,1.742500e+01,1.004426e+03,56000000000
3.791534240000e+08,1.916886e+01,1.765208e+01,1.004930e+03,56000000000
3.791555910000e+08,1.933662e+01,1.777917e+01,1.005451e+03,56000000000
3.791577890000e+08,1.939254e+01,1.793542e+01,1.005284e+03,56000000000
3.791599550000e+08,1.956031e+01,1.801458e+01,1.004923e+03,56000000000
3.791642730000e+08,1.976535e+01,1.825208e+01,1.004178e+03,56000000000
3.791664140000e+08,1.995175e+01,1.840625e+01,1.004385e+03,56000000000
3.791685580000e+08,2.000768e+01,1.849375e+01,1.004219e+03,56000000000
3.791707110000e+08,2.002632e+01,1.850000e+01,1.004402e+03,56000000000
3.791728720000e+08,2.011952e+01,1.857708e+01,1.004336e+03,56000000000
3.791750240000e+08,2.002632e+01,1.856875e+01,1.005016e+03,56000000000
3.791771760000e+08,2.019408e+01,1.855625e+01,1.004671e+03,56000000000
3.791793270000e+08,1.991447e+01,1.834583e+01,1.004965e+03,56000000000
