#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616100026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616200001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616200002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616200003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616200004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616200005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616200006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616200007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616200008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616200009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616200011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616200012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616200013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616200014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616200015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616200016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616200017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616200018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616200019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616200020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616200021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616200022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616200023
