#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.247706507390e+08,3.247718568769e+08,1.206137890995e+03,47656,42195,38802,5461,5461,0,47631,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24375800001,0,11141120,0
2,3.247720367992e+08,3.247732520232e+08,1.215223925710e+03,47909,42630,39235,5279,5279,0,47885,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.700000e+01,0.000000e+00,24375800002,0,11141120,0
3,3.247734259866e+08,3.247734675750e+08,4.158835011721e+01,5438,4824,4137,614,614,0,5435,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.400000e+01,0.000000e+00,24375800003,0,11141120,0
4,3.247748128657e+08,3.247760443178e+08,1.231452114880e+03,48421,43027,39546,5394,5394,0,48396,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.010000e+02,0.000000e+00,24375800004,0,11141120,0
5,3.247761986719e+08,3.247763663877e+08,1.677158241272e+02,9824,8725,7966,1099,1099,0,9819,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.600000e+01,0.000000e+00,24375800005,0,11141120,0
6,3.247775853992e+08,3.247788360251e+08,1.250625851393e+03,49607,44089,40686,5518,5518,0,49583,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.900000e+01,0.000000e+00,24375800006,0,11141120,0
7,3.247789633049e+08,3.247801243138e+08,1.161008874834e+03,46129,40928,37692,5201,5201,0,46106,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.070000e+02,0.000000e+00,24375900007,0,11141120,0
8,3.247803440725e+08,3.247815207441e+08,1.176671679020e+03,46541,41337,38124,5204,5204,0,46518,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24375900008,0,11141120,0
9,3.247817294001e+08,3.247829160590e+08,1.186658881009e+03,46974,41804,38435,5170,5170,0,46950,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.040000e+02,0.000000e+00,24375900009,0,11141120,0
10,3.247831176238e+08,3.247838834893e+08,7.658654820919e+02,31671,28115,25834,3556,3556,0,31655,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.000000e+02,0.000000e+00,24375900010,0,11141120,0
11,3.247844948604e+08,3.247857080412e+08,1.213180781007e+03,48009,42691,39284,5318,5318,0,47984,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.100000e+02,0.000000e+00,24375900011,0,11141120,0
12,3.247858817566e+08,3.247871049702e+08,1.223213560998e+03,48378,42940,39626,5438,5438,0,48353,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.180000e+02,0.000000e+00,24375900012,0,11141120,0
13,3.247872684650e+08,3.247884994135e+08,1.230948463261e+03,48903,43392,39917,5511,5511,0,48878,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.260000e+02,0.000000e+00,24375900013,0,11141120,0
14,3.247886420183e+08,3.247898955571e+08,1.253538787246e+03,49886,44287,40690,5599,5599,0,49861,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.180000e+02,0.000000e+00,24375900014,0,11141120,0
15,3.247900169215e+08,3.247911854098e+08,1.168488375247e+03,46513,41279,37797,5234,5234,0,46490,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.220000e+02,0.000000e+00,24375900015,0,11141120,0
16,3.247913943478e+08,3.247925800004e+08,1.185652597547e+03,47213,41933,38597,5280,5280,0,47190,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.090000e+02,0.000000e+00,24375900016,0,11141120,0
17,3.247927711662e+08,3.247939743328e+08,1.203166517496e+03,48152,42855,39585,5297,5297,0,48128,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.060000e+02,0.000000e+00,24375900017,0,11141120,0
18,3.247941456281e+08,3.247953706634e+08,1.225035366535e+03,48596,43246,39903,5350,5350,0,48573,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,9.200000e+01,0.000000e+00,24375900018,0,11141120,0
19,3.247955226798e+08,3.247967683850e+08,1.245705253780e+03,49318,43858,40279,5460,5460,0,49294,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.900000e+01,0.000000e+00,24375900019,0,11141120,0
20,3.247969010935e+08,3.247969037535e+08,2.660000026226e+00,2992,2637,2307,355,355,0,2991,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24375900020,0,11141120,0
21,3.247982742627e+08,3.247994501164e+08,1.175853654444e+03,47161,41985,38727,5176,5176,0,47139,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.060000e+02,0.000000e+00,24375900021,0,11141120,0
22,3.247996467427e+08,3.248008472932e+08,1.200550504208e+03,48182,42772,39395,5410,5410,0,48157,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.080000e+02,0.000000e+00,24375900022,0,11141120,0
23,3.248010153473e+08,3.248014923961e+08,4.770487699509e+02,21384,19017,17490,2367,2367,0,21374,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.080000e+02,0.000000e+00,24375900023,0,11141120,0
24,3.248023910126e+08,3.248036391684e+08,1.248155823529e+03,49645,44151,40799,5494,5494,0,49620,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.040000e+02,0.000000e+00,24375900024,0,11141120,0
25,3.248037635980e+08,3.248049281898e+08,1.164591778338e+03,46315,41126,37794,5189,5189,0,46292,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.020000e+02,0.000000e+00,24375900025,0,11141120,0
26,3.248051379484e+08,3.248063237136e+08,1.185765218198e+03,47721,42329,38994,5392,5392,0,47698,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.070000e+02,0.000000e+00,24375900026,0,11141120,0
27,3.248065031529e+08,3.248077200858e+08,1.216932931960e+03,48298,42901,39534,5397,5397,0,48274,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.070000e+02,0.000000e+00,24375900027,0,11141120,0
28,3.248078794513e+08,3.248081491988e+08,2.697475077510e+02,13769,12219,11077,1550,1550,0,13763,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819248e+01,1.000000e+02,0.000000e+00,24375900028,0,11141120,0
29,3.248092499196e+08,3.248105116400e+08,1.261720388293e+03,49939,44522,40878,5417,5417,0,49915,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,8.900000e+01,0.000000e+00,24375900029,0,11141120,0
30,3.248106275775e+08,3.248117998649e+08,1.172287396312e+03,46823,41619,38316,5204,5204,0,46800,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.040000e+02,0.000000e+00,24375900030,0,11141120,0
31,3.248120003177e+08,3.248131954008e+08,1.195083048224e+03,47811,42484,39044,5327,5327,0,47788,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.170000e+02,0.000000e+00,24375900031,0,11141120,0
32,3.248133680374e+08,3.248145895789e+08,1.221541534245e+03,48876,43432,40038,5444,5444,0,48851,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819250e+01,1.050000e+02,0.000000e+00,24375900032,0,11141120,0
33,3.248147343403e+08,3.248159880659e+08,1.253725608647e+03,49357,43724,40233,5633,5633,0,49332,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.070000e+02,0.000000e+00,24375900033,0,11141120,0
34,3.248161172101e+08,3.248173841415e+08,1.266931390226e+03,49744,44066,40576,5678,5678,0,49719,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.230000e+02,0.000000e+00,24375900034,0,11141120,0
35,3.248175055296e+08,3.248186726225e+08,1.167092854738e+03,46488,41316,38100,5172,5172,0,46465,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.160000e+02,0.000000e+00,24375900035,0,11141120,0
36,3.248188821507e+08,3.248200651657e+08,1.183015002370e+03,46673,41469,38049,5204,5204,0,46650,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.430000e+02,0.000000e+00,24375900036,0,11141120,0
37,3.248202734178e+08,3.248214633476e+08,1.189929738402e+03,47252,41891,38671,5361,5361,0,47229,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24375900037,0,11141120,0
38,3.248216568720e+08,3.248221072152e+08,4.503431686163e+02,20554,18273,16821,2281,2281,0,20544,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.010000e+02,0.000000e+00,24375900038,0,11141120,0
39,3.248230449013e+08,3.248242553955e+08,1.210494205058e+03,47835,42364,39017,5471,5471,0,47812,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24375900039,0,11141120,0
40,3.248244306878e+08,3.248256511169e+08,1.220429104686e+03,47910,42389,39075,5521,5521,0,47885,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,9.700000e+01,0.000000e+00,24375900040,0,11141120,0
41,3.248258249485e+08,3.248270481722e+08,1.223223751068e+03,48500,43045,39597,5455,5455,0,48475,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.040000e+02,0.000000e+00,24375900041,0,11141120,0
42,3.248272003544e+08,3.248284437827e+08,1.243428369701e+03,48768,43294,39735,5474,5474,0,48743,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24375900042,0,11141120,0
43,3.248285915832e+08,3.248298365245e+08,1.244941276431e+03,49138,43725,40339,5413,5413,0,49113,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.900000e+01,0.000000e+00,24375900043,0,11141120,0
44,3.248299771793e+08,3.248312340373e+08,1.256858069658e+03,49596,43993,40579,5603,5603,0,49571,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.110000e+02,0.000000e+00,24375900044,0,11141120,0
45,3.248313577560e+08,3.248326305077e+08,1.272751695156e+03,49234,43763,40385,5471,5471,0,49210,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.120000e+02,0.000000e+00,24375900045,0,11141120,0
46,3.248327653996e+08,3.248340264533e+08,1.261053759754e+03,49313,43813,40492,5500,5500,0,49290,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24375900046,0,11141120,0
47,3.248341613619e+08,3.248354217355e+08,1.260373602927e+03,48730,43264,39845,5466,5466,0,48705,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24375900047,0,11141120,0
48,3.248355767566e+08,3.248368180058e+08,1.241249163926e+03,48503,43058,39657,5445,5445,0,48478,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24375900048,0,11141120,0
49,3.248369752673e+08,3.248382130882e+08,1.237820921361e+03,48348,42912,39541,5436,5436,0,48323,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.500000e+01,0.000000e+00,24375900049,0,11141120,0
50,3.248383718962e+08,3.248396116977e+08,1.239801448584e+03,48974,43462,40011,5512,5512,0,48950,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819248e+01,1.230000e+02,0.000000e+00,24375900050,0,11141120,0
51,3.248397514929e+08,3.248398233689e+08,7.187596160173e+01,6463,5705,4867,758,758,0,6460,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.200000e+02,0.000000e+00,24375900051,0,11141120,0
52,3.248411419021e+08,3.248423994860e+08,1.257583847940e+03,49224,43678,40316,5546,5546,0,49199,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.030000e+02,0.000000e+00,24375900052,0,11141120,0
53,3.248425373700e+08,3.248437971688e+08,1.259798807919e+03,49233,43714,40283,5519,5519,0,49208,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.010000e+02,0.000000e+00,24375900053,0,11141120,0
54,3.248439323745e+08,3.248451947696e+08,1.262395073175e+03,48667,43130,39797,5537,5537,0,48642,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.060000e+02,0.000000e+00,24375900054,0,11141120,0
55,3.248453434411e+08,3.248457300297e+08,3.865885620117e+02,17666,15740,14543,1926,1926,0,17657,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.250000e+02,0.000000e+00,24375900055,0,11141120,0
56,3.248467444727e+08,3.248479857700e+08,1.241297363281e+03,48547,43249,39749,5298,5298,0,48522,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,9.600000e+01,0.000000e+00,24375900056,0,11141120,0
57,3.248481375671e+08,3.248493808850e+08,1.243317897141e+03,48526,43348,39907,5178,5178,0,48501,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,9.700000e+01,0.000000e+00,24375900057,0,11141120,0
58,3.248495361455e+08,3.248507768593e+08,1.240713792443e+03,48116,42758,39549,5358,5358,0,48091,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.130000e+02,0.000000e+00,24375900058,0,11141120,0
59,3.248509442651e+08,3.248521720149e+08,1.227749800324e+03,47560,42223,38830,5337,5337,0,47535,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.080000e+02,0.000000e+00,24375900059,0,11141120,0
60,3.248523568186e+08,3.248535682614e+08,1.211442815244e+03,46982,41651,38360,5331,5331,0,46958,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,1.140000e+02,0.000000e+00,24375900060,0,11141120,0
61,3.248537679683e+08,3.248549619733e+08,1.194004972875e+03,46607,41367,38146,5240,5240,0,46583,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,1.000000e+02,0.000000e+00,24375900061,0,11141120,0
62,3.248551716334e+08,3.248564687595e+08,1.297126034439e+03,49956,44363,40968,5593,5593,0,49931,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.800000e+01,0.000000e+00,24375900062,0,11141120,0
63,3.248565826967e+08,3.248578612831e+08,1.278586467683e+03,49124,43518,40108,5606,5606,0,49100,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.210000e+02,0.000000e+00,24375900063,0,11141120,0
1,3.248580019273e+08,3.248592586968e+08,1.256769476771e+03,48798,43356,39942,5442,5442,0,48773,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.100000e+01,0.000000e+00,24375900001,0,11141120,0
2,3.248594030005e+08,3.248606555501e+08,1.252549667895e+03,48702,43195,39844,5507,5507,0,48677,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.070000e+02,0.000000e+00,24375900002,0,11141120,0
3,3.248608040223e+08,3.248620514199e+08,1.247397644341e+03,48376,43068,39744,5308,5308,0,48351,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.090000e+02,0.000000e+00,24375900003,0,11141120,0
4,3.248622153622e+08,3.248634465080e+08,1.231145873189e+03,47539,42178,38832,5361,5361,0,47514,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.060000e+02,0.000000e+00,24375900004,0,11141120,0
5,3.248636306149e+08,3.248648425600e+08,1.211945056677e+03,47729,42451,39209,5278,5278,0,47704,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24375900005,0,11141120,0
6,3.248650195281e+08,3.248662384053e+08,1.218877194166e+03,47429,42194,38876,5235,5235,0,47404,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.090000e+02,0.000000e+00,24376000006,0,11141120,0
7,3.248664261688e+08,3.248676357705e+08,1.209601738155e+03,47242,41902,38686,5340,5340,0,47218,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.900000e+01,0.000000e+00,24376000007,0,11141120,0
8,3.248678281011e+08,3.248690304861e+08,1.202384999514e+03,46808,41588,38356,5220,5220,0,46784,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24376000008,0,11141120,0
9,3.248692368511e+08,3.248693504780e+08,1.136268818974e+02,7910,7083,6498,827,827,0,7905,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.900000e+01,0.000000e+00,24376000009,0,11141120,0
10,3.248706400788e+08,3.248718226273e+08,1.182548539460e+03,46176,40926,37735,5250,5250,0,46153,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.050000e+02,0.000000e+00,24376000010,0,11141120,0
11,3.248720418609e+08,3.248732183292e+08,1.176468331575e+03,46263,41091,37929,5172,5172,0,46240,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.160000e+02,0.000000e+00,24376000011,0,11141120,0
12,3.248734361653e+08,3.248739697499e+08,5.335845371485e+02,22739,20192,18636,2547,2547,0,22728,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.100000e+02,0.000000e+00,24376000012,0,11141120,0
13,3.248748403426e+08,3.248761173224e+08,1.276979784131e+03,49757,44207,40561,5550,5550,0,49732,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.200000e+02,0.000000e+00,24376000013,0,11141120,0
14,3.248762358983e+08,3.248775143897e+08,1.278491344273e+03,49886,44208,40848,5678,5678,0,49863,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.250000e+02,0.000000e+00,24376000014,0,11141120,0
15,3.248776309751e+08,3.248788010804e+08,1.170105281532e+03,46215,40992,37789,5223,5223,0,46192,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819242e+01,1.250000e+02,0.000000e+00,24376000015,0,11141120,0
16,3.248790180978e+08,3.248801976950e+08,1.179597245455e+03,46229,41123,37903,5106,5106,0,46207,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.000000e+02,0.000000e+00,24376000016,0,11141120,0
17,3.248804197057e+08,3.248817004872e+08,1.280781449616e+03,49320,43805,40370,5515,5515,0,49295,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.700000e+01,0.000000e+00,24376000017,0,11141120,0
18,3.248818327757e+08,3.248830963598e+08,1.263584137261e+03,49309,43861,40324,5448,5448,0,49284,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.000000e+02,0.000000e+00,24376000018,0,11141120,0
19,3.248832298023e+08,3.248844923414e+08,1.262539158881e+03,49038,43646,40253,5392,5392,0,49013,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.180000e+02,0.000000e+00,24376000019,0,11141120,0
20,3.248846314233e+08,3.248858887694e+08,1.257346117437e+03,49020,43408,40072,5612,5612,0,48995,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.500000e+01,0.000000e+00,24376000020,0,11141120,0
21,3.248860274007e+08,3.248872841658e+08,1.256765024483e+03,48798,43407,40070,5391,5391,0,48773,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.100000e+02,0.000000e+00,24376000021,0,11141120,0
22,3.248874288092e+08,3.248874981637e+08,6.935447973013e+01,6221,5524,4697,697,697,0,6218,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.110000e+02,0.000000e+00,24376000022,0,11141120,0
23,3.248888319329e+08,3.248900761267e+08,1.244193843901e+03,48636,43228,39838,5408,5408,0,48611,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.100000e+02,0.000000e+00,24376000023,0,11141120,0
24,3.248902254042e+08,3.248914701302e+08,1.244726050556e+03,48654,43174,39900,5480,5480,0,48629,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.030000e+02,0.000000e+00,24376000024,0,11141120,0
25,3.248916221418e+08,3.248928674213e+08,1.245279433727e+03,48263,42857,39531,5406,5406,0,48238,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,8.900000e+01,0.000000e+00,24376000025,0,11141120,0
26,3.248930307012e+08,3.248942648778e+08,1.234176567972e+03,48003,42688,39395,5315,5315,0,47979,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,9.600000e+01,0.000000e+00,24376000026,0,11141120,0
27,3.248944334213e+08,3.248956586306e+08,1.225209300458e+03,47933,42578,39421,5355,5355,0,47909,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,8.000000e+01,0.000000e+00,24376000027,0,11141120,0
28,3.248958317950e+08,3.248959791778e+08,1.473827775717e+02,9159,8130,7485,1029,1029,0,9154,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.900000e+01,0.000000e+00,24376000028,0,11141120,0
29,3.248972307242e+08,3.248984510480e+08,1.220323724210e+03,47656,42312,39015,5344,5344,0,47632,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.050000e+02,0.000000e+00,24376000029,0,11141120,0
30,3.248986309043e+08,3.248998472538e+08,1.216349458754e+03,47899,42604,39353,5295,5295,0,47874,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.030000e+02,0.000000e+00,24376000030,0,11141120,0
31,3.249000209948e+08,3.249012410917e+08,1.220096888423e+03,47836,42568,39419,5268,5268,0,47811,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.140000e+02,0.000000e+00,24376000031,0,11141120,0
32,3.249014174705e+08,3.249026394931e+08,1.222022617280e+03,47762,42338,38978,5424,5424,0,47738,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.100000e+02,0.000000e+00,24376000032,0,11141120,0
33,3.249028180134e+08,3.249040360710e+08,1.218057626188e+03,48128,42689,39355,5439,5439,0,48104,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.100000e+02,0.000000e+00,24376000033,0,11141120,0
34,3.249042003577e+08,3.249054309126e+08,1.230554934502e+03,48216,42794,39482,5422,5422,0,48193,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819240e+01,1.220000e+02,0.000000e+00,24376000034,0,11141120,0
35,3.249055944906e+08,3.249068268782e+08,1.232387603879e+03,48401,43024,39742,5377,5377,0,48378,e,L,2017,4,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.570000e+02,0.000000e+00,24376000035,0,11141120,0
