#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.247706510000e+08,3.247707810000e+08,3.273846e+01,5.018310e-01,2.990769e+01,4.796448e-01,9.135338e-01,4.308089e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375800001
3.247707810000e+08,3.247708880000e+08,3.182243e+01,5.453494e-01,2.925234e+01,5.228636e-01,9.192364e-01,4.669419e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375800001
3.247708880000e+08,3.247709950000e+08,3.210280e+01,5.477465e-01,2.959813e+01,5.259449e-01,9.219796e-01,4.576162e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375800001
3.247709950000e+08,3.247711030000e+08,3.130556e+01,5.383923e-01,2.858333e+01,5.144516e-01,9.130435e-01,4.845897e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375800001
3.247711030000e+08,3.247712100000e+08,3.302804e+01,5.555837e-01,3.030841e+01,5.322182e-01,9.176570e-01,4.624025e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375800001
3.247712100000e+08,3.247713170000e+08,3.142991e+01,5.419755e-01,2.909346e+01,5.214418e-01,9.256616e-01,4.523444e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375800001
3.247713170000e+08,3.247714250000e+08,3.197222e+01,5.440947e-01,2.940741e+01,5.218149e-01,9.197799e-01,4.622589e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375800001
3.247714250000e+08,3.247715320000e+08,3.303738e+01,5.556623e-01,3.060748e+01,5.348375e-01,9.264498e-01,4.390442e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375800001
3.247715320000e+08,3.247716400000e+08,3.149074e+01,5.399823e-01,2.878704e+01,5.162815e-01,9.141429e-01,4.803876e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375800001
3.247716400000e+08,3.247717470000e+08,3.246729e+01,5.508472e-01,2.987850e+01,5.284301e-01,9.202648e-01,4.595856e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375800001
3.247717470000e+08,3.247718540000e+08,3.308411e+01,5.560551e-01,3.041121e+01,5.331200e-01,9.192091e-01,4.580225e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375800001
3.247720370000e+08,3.247721770000e+08,3.243571e+01,4.813353e-01,2.966429e+01,4.603127e-01,9.145563e-01,4.148295e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800002
3.247721770000e+08,3.247722840000e+08,3.273832e+01,5.531415e-01,3.029906e+01,5.321361e-01,9.254924e-01,4.436767e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800002
3.247722840000e+08,3.247723910000e+08,3.273832e+01,5.531415e-01,3.006542e+01,5.300804e-01,9.183557e-01,4.626455e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800002
3.247723910000e+08,3.247724990000e+08,3.268518e+01,5.501278e-01,3.000000e+01,5.270463e-01,9.178470e-01,4.621781e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800002
3.247724990000e+08,3.247726060000e+08,3.248598e+01,5.510057e-01,2.983178e+01,5.280167e-01,9.182969e-01,4.645912e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800002
3.247726060000e+08,3.247727130000e+08,3.198131e+01,5.467090e-01,2.981308e+01,5.278512e-01,9.322034e-01,4.297534e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800002
3.247727130000e+08,3.247728210000e+08,3.267593e+01,5.500499e-01,2.995370e+01,5.266395e-01,9.166903e-01,4.651931e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800002
3.247728210000e+08,3.247729280000e+08,3.200935e+01,5.469486e-01,2.955140e+01,5.255296e-01,9.232117e-01,4.549544e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800002
3.247729280000e+08,3.247730360000e+08,3.175926e+01,5.422797e-01,2.929630e+01,5.208282e-01,9.224490e-01,4.566861e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800002
3.247730360000e+08,3.247731430000e+08,3.188785e+01,5.459096e-01,2.933645e+01,5.236148e-01,9.199883e-01,4.644762e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800002
3.247731430000e+08,3.247732500000e+08,3.195327e+01,5.464693e-01,2.932710e+01,5.235313e-01,9.178122e-01,4.697113e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800002
3.247748140000e+08,3.247749680000e+08,3.237013e+01,4.584710e-01,2.988961e+01,4.405546e-01,9.233701e-01,3.767510e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800004
3.247749680000e+08,3.247750760000e+08,3.166667e+01,5.414886e-01,2.914815e+01,5.195096e-01,9.204679e-01,4.626607e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800004
3.247750760000e+08,3.247751830000e+08,3.239252e+01,5.502126e-01,2.969159e+01,5.267746e-01,9.166186e-01,4.695855e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800004
3.247751830000e+08,3.247752900000e+08,3.202804e+01,5.471083e-01,2.939252e+01,5.241150e-01,9.177123e-01,4.694223e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800004
3.247752900000e+08,3.247753980000e+08,3.205556e+01,5.448034e-01,2.938889e+01,5.216506e-01,9.168111e-01,4.693632e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800004
3.247753980000e+08,3.247755050000e+08,3.267290e+01,5.525886e-01,2.996262e+01,5.291734e-01,9.170480e-01,4.664700e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800004
3.247755050000e+08,3.247756120000e+08,3.229906e+01,5.494183e-01,2.960748e+01,5.260279e-01,9.166667e-01,4.701410e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800004
3.247756120000e+08,3.247757200000e+08,3.117593e+01,5.372764e-01,2.898148e+01,5.180222e-01,9.296109e-01,4.408407e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800004
3.247757200000e+08,3.247758270000e+08,3.385047e+01,5.624585e-01,3.105607e+01,5.387427e-01,9.174489e-01,4.572756e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800004
3.247758270000e+08,3.247759350000e+08,3.195370e+01,5.439371e-01,2.917593e+01,5.197572e-01,9.130687e-01,4.795871e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800004
3.247759350000e+08,3.247760420000e+08,3.176636e+01,5.448686e-01,2.911215e+01,5.216092e-01,9.164460e-01,4.746368e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375800004
3.247762000000e+08,3.247763640000e+08,3.204878e+01,4.420626e-01,2.917683e+01,4.217908e-01,9.103881e-01,3.939748e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375800005
3.247775860000e+08,3.247776530000e+08,3.198507e+01,6.909336e-01,2.944776e+01,6.629621e-01,9.206719e-01,5.837875e-03,2.300000e+01,0.000000e+00,9.720000e+02,24375800006
3.247776530000e+08,3.247777600000e+08,3.274767e+01,5.532205e-01,3.021495e+01,5.313969e-01,9.226598e-01,4.512751e-03,2.300000e+01,0.000000e+00,9.720000e+02,24375800006
3.247777600000e+08,3.247778670000e+08,3.293458e+01,5.547971e-01,3.037383e+01,5.327923e-01,9.222475e-01,4.510899e-03,2.300000e+01,0.000000e+00,9.720000e+02,24375800006
3.247778670000e+08,3.247779750000e+08,3.286111e+01,5.516063e-01,3.043518e+01,5.308552e-01,9.261764e-01,4.389263e-03,2.300000e+01,0.000000e+00,9.720000e+02,24375800006
3.247779750000e+08,3.247780820000e+08,3.200000e+01,5.468687e-01,2.933645e+01,5.236148e-01,9.167640e-01,4.720820e-03,2.300000e+01,0.000000e+00,9.720000e+02,24375800006
3.247780820000e+08,3.247781890000e+08,3.216822e+01,5.483043e-01,2.982243e+01,5.279340e-01,9.270773e-01,4.431839e-03,2.300000e+01,0.000000e+00,9.720000e+02,24375800006
3.247781890000e+08,3.247782970000e+08,3.240741e+01,5.477852e-01,2.971296e+01,5.245188e-01,9.168571e-01,4.666909e-03,2.300000e+01,0.000000e+00,9.720000e+02,24375800006
3.247782970000e+08,3.247784040000e+08,3.302804e+01,5.555837e-01,3.041121e+01,5.331200e-01,9.207697e-01,4.543473e-03,2.300000e+01,0.000000e+00,9.720000e+02,24375800006
3.247784040000e+08,3.247785120000e+08,3.163889e+01,5.412511e-01,2.927778e+01,5.206636e-01,9.253731e-01,4.495557e-03,2.300000e+01,0.000000e+00,9.720000e+02,24375800006
3.247785120000e+08,3.247786190000e+08,3.271028e+01,5.529047e-01,3.028037e+01,5.319719e-01,9.257143e-01,4.432585e-03,2.300000e+01,0.000000e+00,9.720000e+02,24375800006
3.247786190000e+08,3.247787260000e+08,3.320561e+01,5.570752e-01,3.060748e+01,5.348375e-01,9.217563e-01,4.505420e-03,2.300000e+01,0.000000e+00,9.720000e+02,24375800006
3.247787260000e+08,3.247788340000e+08,3.235185e+01,5.473154e-01,3.006482e+01,5.276153e-01,9.293074e-01,4.336159e-03,2.300000e+01,0.000000e+00,9.720000e+02,24375800006
3.247789620000e+08,3.247790480000e+08,3.251163e+01,6.148514e-01,2.983721e+01,5.890198e-01,9.177396e-01,5.196208e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375900007
3.247790480000e+08,3.247791560000e+08,3.189815e+01,5.434641e-01,2.923148e+01,5.202518e-01,9.164006e-01,4.715739e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375900007
3.247791560000e+08,3.247792630000e+08,3.239252e+01,5.502126e-01,2.999065e+01,5.294209e-01,9.258511e-01,4.450498e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375900007
3.247792630000e+08,3.247793710000e+08,3.194444e+01,5.438583e-01,2.941667e+01,5.218971e-01,9.208696e-01,4.595801e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375900007
3.247793710000e+08,3.247794780000e+08,3.141121e+01,5.418143e-01,2.916822e+01,5.221113e-01,9.285927e-01,4.441705e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375900007
3.247794780000e+08,3.247795850000e+08,3.336449e+01,5.584064e-01,3.042991e+01,5.332838e-01,9.120448e-01,4.740288e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375900007
3.247795850000e+08,3.247796930000e+08,3.251852e+01,5.487235e-01,2.987963e+01,5.259879e-01,9.188496e-01,4.607764e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375900007
3.247796930000e+08,3.247798000000e+08,3.222430e+01,5.487820e-01,2.949533e+01,5.250307e-01,9.153132e-01,4.741426e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375900007
3.247798000000e+08,3.247799070000e+08,3.388785e+01,5.627689e-01,3.127103e+01,5.406039e-01,9.227799e-01,4.433026e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375900007
3.247799070000e+08,3.247800150000e+08,3.181482e+01,5.427538e-01,2.921296e+01,5.200869e-01,9.182189e-01,4.674909e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375900007
3.247800150000e+08,3.247801220000e+08,3.144860e+01,5.421367e-01,2.906542e+01,5.211904e-01,9.242199e-01,4.562183e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375900007
3.247803450000e+08,3.247804440000e+08,3.282828e+01,5.758461e-01,3.040404e+01,5.541764e-01,9.261538e-01,4.587371e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375900008
3.247804440000e+08,3.247805520000e+08,3.244444e+01,5.480981e-01,2.982407e+01,5.254986e-01,9.192352e-01,4.603015e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375900008
3.247805520000e+08,3.247806590000e+08,3.212149e+01,5.479059e-01,2.959813e+01,5.259449e-01,9.214431e-01,4.589196e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375900008
3.247806590000e+08,3.247807660000e+08,3.253271e+01,5.514019e-01,3.027103e+01,5.318899e-01,9.304798e-01,4.310792e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375900008
3.247807660000e+08,3.247808740000e+08,3.261111e+01,5.495040e-01,2.988889e+01,5.260693e-01,9.165247e-01,4.660756e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375900008
3.247808740000e+08,3.247809810000e+08,3.247663e+01,5.509264e-01,2.985981e+01,5.282648e-01,9.194245e-01,4.617237e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375900008
3.247809810000e+08,3.247810890000e+08,3.209259e+01,5.451180e-01,2.940741e+01,5.218149e-01,9.163300e-01,4.703233e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375900008
3.247810890000e+08,3.247811960000e+08,3.224299e+01,5.489411e-01,2.979439e+01,5.276858e-01,9.240580e-01,4.510048e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375900008
3.247811960000e+08,3.247813030000e+08,3.218692e+01,5.484636e-01,2.974766e+01,5.272718e-01,9.242160e-01,4.509660e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375900008
3.247813030000e+08,3.247814110000e+08,3.208333e+01,5.450394e-01,2.961111e+01,5.236191e-01,9.229437e-01,4.530436e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375900008
3.247814110000e+08,3.247815180000e+08,3.188785e+01,5.459096e-01,2.965421e+01,5.264429e-01,9.299531e-01,4.369386e-03,2.300000e+01,0.000000e+00,9.740000e+02,24375900008
3.247817310000e+08,3.247818400000e+08,3.327523e+01,5.525191e-01,3.072477e+01,5.309224e-01,9.233527e-01,4.417317e-03,2.300000e+01,0.000000e+00,9.710000e+02,24375900009
3.247818400000e+08,3.247819480000e+08,3.192593e+01,5.437007e-01,2.935185e+01,5.213218e-01,9.193736e-01,4.636616e-03,2.300000e+01,0.000000e+00,9.710000e+02,24375900009
3.247819480000e+08,3.247820550000e+08,3.214019e+01,5.480653e-01,2.980374e+01,5.277686e-01,9.273044e-01,4.427403e-03,2.300000e+01,0.000000e+00,9.710000e+02,24375900009
3.247820550000e+08,3.247821620000e+08,3.206542e+01,5.474275e-01,2.943925e+01,5.245314e-01,9.180997e-01,4.681417e-03,2.300000e+01,0.000000e+00,9.710000e+02,24375900009
3.247821620000e+08,3.247822700000e+08,3.253704e+01,5.488797e-01,3.019444e+01,5.287516e-01,9.280023e-01,4.360467e-03,2.300000e+01,0.000000e+00,9.710000e+02,24375900009
3.247822700000e+08,3.247823770000e+08,3.239252e+01,5.502126e-01,2.975701e+01,5.273546e-01,9.186382e-01,4.643743e-03,2.300000e+01,0.000000e+00,9.710000e+02,24375900009
3.247823770000e+08,3.247824840000e+08,3.242056e+01,5.504506e-01,2.968224e+01,5.266917e-01,9.155376e-01,4.721366e-03,2.300000e+01,0.000000e+00,9.710000e+02,24375900009
3.247824840000e+08,3.247825920000e+08,3.275000e+01,5.506730e-01,2.992593e+01,5.263952e-01,9.137687e-01,4.719903e-03,2.300000e+01,0.000000e+00,9.710000e+02,24375900009
3.247825920000e+08,3.247826990000e+08,3.211215e+01,5.478262e-01,2.937383e+01,5.239483e-01,9.147264e-01,4.764598e-03,2.300000e+01,0.000000e+00,9.710000e+02,24375900009
3.247826990000e+08,3.247828070000e+08,3.272222e+01,5.504394e-01,3.002778e+01,5.272902e-01,9.176570e-01,4.624025e-03,2.300000e+01,0.000000e+00,9.710000e+02,24375900009
3.247828070000e+08,3.247829140000e+08,3.214019e+01,5.480653e-01,2.947663e+01,5.248643e-01,9.171271e-01,4.701160e-03,2.300000e+01,0.000000e+00,9.710000e+02,24375900009
3.247831160000e+08,3.247832360000e+08,3.220833e+01,5.180761e-01,2.979167e+01,4.982609e-01,9.249676e-01,4.237530e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375900010
3.247832360000e+08,3.247833430000e+08,3.202804e+01,5.471083e-01,2.923364e+01,5.226965e-01,9.127517e-01,4.820563e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375900010
3.247833430000e+08,3.247834510000e+08,3.171296e+01,5.418842e-01,2.936111e+01,5.214040e-01,9.258394e-01,4.477382e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375900010
3.247834510000e+08,3.247835580000e+08,3.354206e+01,5.598903e-01,3.085047e+01,5.369564e-01,9.197548e-01,4.534807e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375900010
3.247835580000e+08,3.247836660000e+08,3.227778e+01,5.466885e-01,2.953704e+01,5.229638e-01,9.150890e-01,4.721174e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375900010
3.247836660000e+08,3.247837730000e+08,3.224299e+01,5.489411e-01,2.957944e+01,5.257788e-01,9.173913e-01,4.686846e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375900010
3.247837730000e+08,3.247838800000e+08,3.114019e+01,5.394718e-01,2.858879e+01,5.168993e-01,9.180672e-01,4.751313e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375900010
3.247844970000e+08,3.247846320000e+08,3.282963e+01,4.931353e-01,3.026667e+01,4.734950e-01,9.219314e-01,4.029839e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375900011
3.247846320000e+08,3.247847390000e+08,3.288785e+01,5.544034e-01,3.028972e+01,5.320541e-01,9.210003e-01,4.547084e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375900011
3.247847390000e+08,3.247848470000e+08,3.200926e+01,5.444098e-01,2.948148e+01,5.224717e-01,9.210298e-01,4.586895e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375900011
3.247848470000e+08,3.247849540000e+08,3.262617e+01,5.521933e-01,3.017757e+01,5.310681e-01,9.249499e-01,4.459230e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375900011
3.247849540000e+08,3.247850610000e+08,3.235514e+01,5.498950e-01,2.966355e+01,5.265259e-01,9.168111e-01,4.693632e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375900011
3.247850610000e+08,3.247851690000e+08,3.203704e+01,5.446460e-01,2.962963e+01,5.237828e-01,9.248555e-01,4.481750e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375900011
3.247851690000e+08,3.247852760000e+08,3.201869e+01,5.470284e-01,2.952337e+01,5.252802e-01,9.220666e-01,4.579830e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375900011
3.247852760000e+08,3.247853830000e+08,3.313084e+01,5.564477e-01,3.027103e+01,5.318899e-01,9.136813e-01,4.716738e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375900011
3.247853830000e+08,3.247854910000e+08,3.275926e+01,5.507509e-01,3.029630e+01,5.296426e-01,9.248163e-01,4.433134e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375900011
3.247854910000e+08,3.247855980000e+08,3.182243e+01,5.453494e-01,2.913084e+01,5.217766e-01,9.154185e-01,4.768579e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375900011
3.247855980000e+08,3.247857060000e+08,3.219444e+01,5.459823e-01,2.945370e+01,5.222255e-01,9.148691e-01,4.732828e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375900011
3.247858800000e+08,3.247860280000e+08,3.249324e+01,4.685605e-01,3.008108e+01,4.508332e-01,9.257642e-01,3.780328e-03,2.300000e+01,0.000000e+00,9.370000e+02,24375900012
3.247860280000e+08,3.247861350000e+08,3.288785e+01,5.544034e-01,3.033645e+01,5.324643e-01,9.224212e-01,4.509482e-03,2.300000e+01,0.000000e+00,9.370000e+02,24375900012
3.247861350000e+08,3.247862430000e+08,3.207407e+01,5.449607e-01,2.955556e+01,5.231277e-01,9.214780e-01,4.570347e-03,2.300000e+01,0.000000e+00,9.370000e+02,24375900012
3.247862430000e+08,3.247863500000e+08,3.115888e+01,5.396336e-01,2.867290e+01,5.176592e-01,9.202160e-01,4.692671e-03,2.300000e+01,0.000000e+00,9.370000e+02,24375900012
3.247863500000e+08,3.247864570000e+08,3.226168e+01,5.491002e-01,2.974766e+01,5.272718e-01,9.220741e-01,4.562347e-03,2.300000e+01,0.000000e+00,9.370000e+02,24375900012
3.247864570000e+08,3.247865650000e+08,3.295370e+01,5.523829e-01,3.040741e+01,5.306129e-01,9.227311e-01,4.475854e-03,2.300000e+01,0.000000e+00,9.370000e+02,24375900012
3.247865650000e+08,3.247866720000e+08,3.255140e+01,5.515602e-01,3.015888e+01,5.309036e-01,9.265001e-01,4.421700e-03,2.300000e+01,0.000000e+00,9.370000e+02,24375900012
3.247866720000e+08,3.247867790000e+08,3.226168e+01,5.491002e-01,2.958879e+01,5.258619e-01,9.171495e-01,4.691722e-03,2.300000e+01,0.000000e+00,9.370000e+02,24375900012
3.247867790000e+08,3.247868870000e+08,3.177778e+01,5.424377e-01,2.950926e+01,5.227178e-01,9.286131e-01,4.394941e-03,2.300000e+01,0.000000e+00,9.370000e+02,24375900012
3.247868870000e+08,3.247869940000e+08,3.300000e+01,5.553479e-01,3.027103e+01,5.318899e-01,9.173039e-01,4.635007e-03,2.300000e+01,0.000000e+00,9.370000e+02,24375900012
3.247869940000e+08,3.247871020000e+08,3.263889e+01,5.497380e-01,2.999074e+01,5.269649e-01,9.188653e-01,4.598856e-03,2.300000e+01,0.000000e+00,9.370000e+02,24375900012
3.247872670000e+08,3.247874240000e+08,3.289809e+01,4.577576e-01,3.024841e+01,4.389362e-01,9.194579e-01,3.786537e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375900013
3.247874240000e+08,3.247875310000e+08,3.218692e+01,5.484636e-01,2.981308e+01,5.278512e-01,9.262486e-01,4.453664e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375900013
3.247875310000e+08,3.247876380000e+08,3.332710e+01,5.580934e-01,3.056075e+01,5.344291e-01,9.169939e-01,4.620060e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375900013
3.247876380000e+08,3.247877460000e+08,3.262037e+01,5.495821e-01,2.981482e+01,5.254171e-01,9.139938e-01,4.723677e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375900013
3.247877460000e+08,3.247878530000e+08,3.220561e+01,5.486228e-01,2.968224e+01,5.266917e-01,9.216483e-01,4.577721e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375900013
3.247878530000e+08,3.247879610000e+08,3.230556e+01,5.469237e-01,3.013889e+01,5.282649e-01,9.329321e-01,4.234791e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375900013
3.247879610000e+08,3.247880680000e+08,3.213084e+01,5.479856e-01,2.941121e+01,5.242816e-01,9.153578e-01,4.747184e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375900013
3.247880680000e+08,3.247881750000e+08,3.331776e+01,5.580152e-01,3.057944e+01,5.345925e-01,9.178120e-01,4.599930e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375900013
3.247881750000e+08,3.247882830000e+08,3.224074e+01,5.463747e-01,2.962037e+01,5.237010e-01,9.187249e-01,4.630812e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375900013
3.247882830000e+08,3.247883900000e+08,3.201869e+01,5.470284e-01,2.958879e+01,5.258619e-01,9.241098e-01,4.524401e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375900013
3.247883900000e+08,3.247884970000e+08,3.205608e+01,5.473477e-01,2.937383e+01,5.239483e-01,9.163265e-01,4.727941e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375900013
3.247886430000e+08,3.247887120000e+08,3.323188e+01,6.939896e-01,3.068116e+01,6.668242e-01,9.232447e-01,5.559179e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375900014
3.247887120000e+08,3.247888200000e+08,3.272222e+01,5.504394e-01,3.015741e+01,5.284272e-01,9.216186e-01,4.521150e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375900014
3.247888200000e+08,3.247889270000e+08,3.255140e+01,5.515602e-01,2.985981e+01,5.282648e-01,9.173127e-01,4.666609e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375900014
3.247889270000e+08,3.247890340000e+08,3.246729e+01,5.508472e-01,3.003738e+01,5.298332e-01,9.251583e-01,4.464418e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375900014
3.247890340000e+08,3.247891420000e+08,3.205556e+01,5.448034e-01,2.929630e+01,5.208282e-01,9.139226e-01,4.766896e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375900014
3.247891420000e+08,3.247892490000e+08,3.285047e+01,5.540882e-01,2.992523e+01,5.288432e-01,9.109530e-01,4.803910e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375900014
3.247892490000e+08,3.247893560000e+08,3.278505e+01,5.535362e-01,2.997196e+01,5.292559e-01,9.141961e-01,4.728717e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375900014
3.247893560000e+08,3.247894640000e+08,3.301852e+01,5.529259e-01,3.021296e+01,5.289137e-01,9.150308e-01,4.669365e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375900014
3.247894640000e+08,3.247895710000e+08,3.200000e+01,5.468687e-01,2.934579e+01,5.236982e-01,9.170561e-01,4.713281e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375900014
3.247895710000e+08,3.247896790000e+08,3.283333e+01,5.513731e-01,3.022222e+01,5.289947e-01,9.204738e-01,4.543511e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375900014
3.247896790000e+08,3.247897860000e+08,3.224299e+01,5.489411e-01,2.955140e+01,5.255296e-01,9.165217e-01,4.709215e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375900014
3.247897860000e+08,3.247898930000e+08,3.371963e+01,5.613704e-01,3.125234e+01,5.404423e-01,9.268293e-01,4.335461e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375900014
3.247900150000e+08,3.247901080000e+08,3.302151e+01,5.958775e-01,3.023656e+01,5.701967e-01,9.156626e-01,5.014617e-03,2.200000e+01,0.000000e+00,9.650000e+02,24375900015
3.247901080000e+08,3.247902150000e+08,3.154206e+01,5.429416e-01,2.895327e+01,5.201839e-01,9.179260e-01,4.724653e-03,2.200000e+01,0.000000e+00,9.650000e+02,24375900015
3.247902150000e+08,3.247903230000e+08,3.175000e+01,5.422006e-01,2.919444e+01,5.199220e-01,9.195101e-01,4.645851e-03,2.200000e+01,0.000000e+00,9.650000e+02,24375900015
3.247903230000e+08,3.247904300000e+08,3.279439e+01,5.536151e-01,2.995327e+01,5.290908e-01,9.133656e-01,4.748712e-03,2.200000e+01,0.000000e+00,9.650000e+02,24375900015
3.247904300000e+08,3.247905370000e+08,3.355140e+01,5.599683e-01,3.065421e+01,5.352457e-01,9.136490e-01,4.687876e-03,2.200000e+01,0.000000e+00,9.650000e+02,24375900015
3.247905370000e+08,3.247906450000e+08,3.323148e+01,5.547062e-01,3.050926e+01,5.315009e-01,9.180830e-01,4.577636e-03,2.200000e+01,0.000000e+00,9.650000e+02,24375900015
3.247906450000e+08,3.247907520000e+08,3.232710e+01,5.496567e-01,2.968224e+01,5.266917e-01,9.181845e-01,4.660232e-03,2.200000e+01,0.000000e+00,9.650000e+02,24375900015
3.247907520000e+08,3.247908600000e+08,3.120370e+01,5.375158e-01,2.861111e+01,5.147015e-01,9.169139e-01,4.754594e-03,2.200000e+01,0.000000e+00,9.650000e+02,24375900015
3.247908600000e+08,3.247909670000e+08,3.298131e+01,5.551906e-01,2.997196e+01,5.292559e-01,9.087560e-01,4.847300e-03,2.200000e+01,0.000000e+00,9.650000e+02,24375900015
3.247909670000e+08,3.247910740000e+08,3.208411e+01,5.475870e-01,2.936449e+01,5.238649e-01,9.152345e-01,4.753777e-03,2.200000e+01,0.000000e+00,9.650000e+02,24375900015
3.247910740000e+08,3.247911820000e+08,3.215741e+01,5.456682e-01,2.944444e+01,5.221434e-01,9.156349e-01,4.716179e-03,2.200000e+01,0.000000e+00,9.650000e+02,24375900015
3.247913950000e+08,3.247915040000e+08,3.234863e+01,5.447719e-01,2.988991e+01,5.236596e-01,9.239932e-01,4.462924e-03,2.200000e+01,0.000000e+00,9.670000e+02,24375900016
