#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.247742400000e+08,2.300000e+01,0.000000e+00,9.740000e+02,24375800001
3.247756200000e+08,2.300000e+01,0.000000e+00,9.750000e+02,24375800002
3.247770000000e+08,2.300000e+01,0.000000e+00,9.760000e+02,24375800003
3.247783800000e+08,2.300000e+01,0.000000e+00,9.750000e+02,24375800004
3.247797600000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375800005
3.247811400000e+08,2.300000e+01,0.000000e+00,9.720000e+02,24375800006
3.247825200000e+08,2.300000e+01,0.000000e+00,9.750000e+02,24375900007
3.247839000000e+08,2.300000e+01,0.000000e+00,9.740000e+02,24375900008
3.247852800000e+08,2.300000e+01,0.000000e+00,9.710000e+02,24375900009
3.247866600000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375900010
3.247880400000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375900011
3.247894200000e+08,2.300000e+01,0.000000e+00,9.370000e+02,24375900012
3.247908600000e+08,2.300000e+01,0.000000e+00,9.750000e+02,24375900013
3.247921800000e+08,2.300000e+01,0.000000e+00,9.750000e+02,24375900014
3.247935600000e+08,2.200000e+01,0.000000e+00,9.650000e+02,24375900015
3.247949400000e+08,2.200000e+01,0.000000e+00,9.670000e+02,24375900016
3.247963200000e+08,2.200000e+01,0.000000e+00,9.750000e+02,24375900017
3.247977000000e+08,2.200000e+01,0.000000e+00,9.680000e+02,24375900018
3.247990800000e+08,2.200000e+01,0.000000e+00,9.720000e+02,24375900019
3.248004600000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375900020
3.248018400000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375900021
3.248032200000e+08,2.300000e+01,0.000000e+00,9.700000e+02,24375900022
3.248045400000e+08,2.300000e+01,0.000000e+00,9.690000e+02,24375900023
3.248059200000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24375900024
3.248073600000e+08,2.300000e+01,0.000000e+00,9.700000e+02,24375900025
3.248086800000e+08,2.200000e+01,0.000000e+00,9.680000e+02,24375900026
3.248100600000e+08,2.300000e+01,0.000000e+00,9.640000e+02,24375900027
3.248114400000e+08,2.300000e+01,0.000000e+00,9.690000e+02,24375900028
3.248128200000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375900029
3.248142000000e+08,2.300000e+01,0.000000e+00,9.380000e+02,24375900030
3.248155800000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375900031
3.248169600000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375900032
3.248182800000e+08,2.300000e+01,0.000000e+00,9.740000e+02,24375900033
3.248196600000e+08,2.300000e+01,0.000000e+00,9.720000e+02,24375900034
3.248210400000e+08,2.300000e+01,0.000000e+00,9.740000e+02,24375900035
3.248224200000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375900036
3.248238600000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375900037
3.248251800000e+08,2.300000e+01,0.000000e+00,9.710000e+02,24375900038
3.248265600000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375900039
3.248279400000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375900040
3.248293800000e+08,2.300000e+01,0.000000e+00,9.710000e+02,24375900041
3.248307600000e+08,2.300000e+01,0.000000e+00,9.760000e+02,24375900042
3.248321400000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375900043
3.248335200000e+08,2.300000e+01,0.000000e+00,9.740000e+02,24375900044
3.248349000000e+08,2.300000e+01,0.000000e+00,9.740000e+02,24375900045
3.248363400000e+08,2.300000e+01,0.000000e+00,9.380000e+02,24375900046
3.248377200000e+08,2.300000e+01,0.000000e+00,9.750000e+02,24375900047
3.248391600000e+08,2.300000e+01,0.000000e+00,9.770000e+02,24375900048
3.248404800000e+08,2.300000e+01,0.000000e+00,9.770000e+02,24375900049
3.248419200000e+08,2.300000e+01,0.000000e+00,9.720000e+02,24375900050
3.248433000000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375900051
3.248446800000e+08,2.300000e+01,0.000000e+00,9.780000e+02,24375900052
3.248460600000e+08,2.300000e+01,0.000000e+00,9.770000e+02,24375900053
3.248474400000e+08,2.300000e+01,0.000000e+00,9.760000e+02,24375900054
3.248488800000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24375900055
3.248502600000e+08,2.300000e+01,0.000000e+00,9.720000e+02,24375900056
3.248517000000e+08,2.300000e+01,0.000000e+00,9.750000e+02,24375900057
3.248530800000e+08,2.300000e+01,0.000000e+00,9.760000e+02,24375900058
3.248544600000e+08,2.300000e+01,0.000000e+00,9.740000e+02,24375900059
3.248559000000e+08,2.300000e+01,0.000000e+00,9.710000e+02,24375900060
3.248572800000e+08,2.200000e+01,0.000000e+00,9.770000e+02,24375900061
3.248587200000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24375900062
3.248601600000e+08,2.200000e+01,0.000000e+00,9.760000e+02,24375900063
3.248615400000e+08,2.200000e+01,0.000000e+00,9.650000e+02,24375900001
3.248629800000e+08,2.200000e+01,0.000000e+00,9.750000e+02,24375900002
3.248643600000e+08,2.200000e+01,0.000000e+00,9.760000e+02,24375900003
3.248658000000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24375900004
3.248671800000e+08,2.200000e+01,0.000000e+00,9.750000e+02,24375900005
3.248685600000e+08,2.200000e+01,0.000000e+00,9.750000e+02,24376000006
3.248700000000e+08,2.200000e+01,0.000000e+00,9.750000e+02,24376000007
3.248713800000e+08,2.200000e+01,0.000000e+00,9.740000e+02,24376000008
3.248728200000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24376000009
3.248742000000e+08,2.200000e+01,0.000000e+00,9.760000e+02,24376000010
3.248756400000e+08,2.200000e+01,0.000000e+00,9.400000e+02,24376000011
3.248770200000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24376000012
3.248784000000e+08,2.200000e+01,0.000000e+00,9.750000e+02,24376000013
3.248797800000e+08,2.200000e+01,0.000000e+00,9.350000e+02,24376000014
3.248812200000e+08,2.200000e+01,0.000000e+00,9.750000e+02,24376000015
3.248826000000e+08,2.200000e+01,0.000000e+00,9.770000e+02,24376000016
3.248839800000e+08,2.200000e+01,0.000000e+00,9.740000e+02,24376000017
3.248854200000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24376000018
3.248868000000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24376000019
3.248881800000e+08,2.200000e+01,0.000000e+00,9.780000e+02,24376000020
3.248896200000e+08,2.200000e+01,0.000000e+00,9.760000e+02,24376000021
3.248910000000e+08,2.200000e+01,0.000000e+00,9.740000e+02,24376000022
3.248923800000e+08,2.200000e+01,0.000000e+00,9.770000e+02,24376000023
3.248938200000e+08,2.200000e+01,0.000000e+00,9.760000e+02,24376000024
3.248952000000e+08,2.200000e+01,0.000000e+00,9.750000e+02,24376000025
3.248965800000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24376000026
3.248980200000e+08,2.200000e+01,0.000000e+00,9.640000e+02,24376000027
3.248994000000e+08,2.200000e+01,0.000000e+00,9.770000e+02,24376000028
3.249007800000e+08,2.200000e+01,0.000000e+00,9.390000e+02,24376000029
3.249022200000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24376000030
3.249036000000e+08,2.200000e+01,0.000000e+00,9.750000e+02,24376000031
3.249049800000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24376000032
3.249063600000e+08,2.200000e+01,0.000000e+00,9.750000e+02,24376000033
3.249078000000e+08,2.200000e+01,0.000000e+00,9.760000e+02,24376000034
3.249091800000e+08,2.200000e+01,0.000000e+00,9.640000e+02,24376000035
3.249105600000e+08,2.200000e+01,0.000000e+00,9.740000e+02,24376000036
3.249119400000e+08,2.200000e+01,0.000000e+00,9.750000e+02,24376000037
3.249133200000e+08,2.200000e+01,0.000000e+00,9.720000e+02,24376000038
3.249147000000e+08,2.200000e+01,0.000000e+00,9.650000e+02,24376000039
3.249160800000e+08,2.200000e+01,0.000000e+00,9.660000e+02,24376000040
3.249174600000e+08,2.200000e+01,0.000000e+00,9.720000e+02,24376000041
3.249189000000e+08,2.200000e+01,0.000000e+00,9.710000e+02,24376000042
3.249202800000e+08,2.200000e+01,0.000000e+00,9.650000e+02,24376000043
3.249216600000e+08,2.200000e+01,0.000000e+00,9.610000e+02,24376000044
3.249230400000e+08,2.200000e+01,0.000000e+00,9.520000e+02,24376000045
3.249244200000e+08,2.200000e+01,0.000000e+00,9.680000e+02,24376000046
3.249258000000e+08,2.200000e+01,0.000000e+00,9.700000e+02,24376000047
3.249271800000e+08,2.200000e+01,0.000000e+00,9.700000e+02,24376000048
3.249285600000e+08,2.200000e+01,0.000000e+00,9.690000e+02,24376000049
3.249299400000e+08,2.200000e+01,0.000000e+00,9.670000e+02,24376000050
3.249313200000e+08,2.200000e+01,0.000000e+00,9.670000e+02,24376000051
3.249327000000e+08,2.200000e+01,0.000000e+00,9.710000e+02,24376000052
3.249340800000e+08,2.200000e+01,0.000000e+00,9.680000e+02,24376000053
3.249354600000e+08,2.200000e+01,0.000000e+00,9.670000e+02,24376000054
3.249368400000e+08,2.200000e+01,0.000000e+00,9.660000e+02,24376000055
3.249382200000e+08,2.200000e+01,0.000000e+00,9.680000e+02,24376000056
3.249396000000e+08,2.200000e+01,0.000000e+00,9.690000e+02,24376000057
3.249409800000e+08,2.200000e+01,0.000000e+00,9.660000e+02,24376000058
3.249423600000e+08,2.200000e+01,0.000000e+00,9.670000e+02,24376000059
3.249437400000e+08,2.200000e+01,0.000000e+00,9.690000e+02,24376000060
3.249451200000e+08,2.200000e+01,0.000000e+00,9.700000e+02,24376000061
3.249465000000e+08,2.200000e+01,0.000000e+00,9.710000e+02,24376000062
