#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.282366200000e+08,2.720000e+01,3.044000e+01,1.012000e+03,5495600228
4.282372200000e+08,2.731000e+01,3.031000e+01,1.012000e+03,5495600268
4.282375200000e+08,2.738000e+01,3.044000e+01,1.012000e+03,5495600273
4.282375200000e+08,2.738000e+01,3.044000e+01,1.012000e+03,5495600277
4.282375200000e+08,2.738000e+01,3.044000e+01,1.012000e+03,5495600278
4.282378200000e+08,2.732000e+01,3.044000e+01,1.012000e+03,5495600284
4.282378200000e+08,2.732000e+01,3.044000e+01,1.012000e+03,5495600285
4.282378200000e+08,2.732000e+01,3.044000e+01,1.012000e+03,5495600292
4.282381200000e+08,2.738000e+01,3.069000e+01,1.012000e+03,5495600313
4.282384200000e+08,2.744000e+01,3.094000e+01,1.012000e+03,5495600317
4.282387200000e+08,2.751000e+01,3.112000e+01,1.012000e+03,5495600344
4.282390200000e+08,2.748000e+01,3.119000e+01,1.012000e+03,5495600364
4.282390200000e+08,2.748000e+01,3.119000e+01,1.012000e+03,5495600366
4.282393200000e+08,2.746000e+01,3.106000e+01,1.012000e+03,5495600376
4.282396200000e+08,2.753000e+01,3.112000e+01,1.012000e+03,5495600385
4.282399200000e+08,2.747000e+01,3.162000e+01,1.012000e+03,5495600404
4.282399200000e+08,2.747000e+01,3.162000e+01,1.012000e+03,5495600406
4.282402200000e+08,2.754000e+01,3.181000e+01,1.012000e+03,5495600430
4.282405200000e+08,2.767000e+01,3.200000e+01,1.012000e+03,5495600442
4.282408200000e+08,2.765000e+01,3.219000e+01,1.012000e+03,5495600449
4.282408200000e+08,2.765000e+01,3.219000e+01,1.012000e+03,5495600454
4.282411200000e+08,2.767000e+01,3.231000e+01,1.012000e+03,5495600463
4.282411200000e+08,2.767000e+01,3.231000e+01,1.012000e+03,5495600464
4.282411200000e+08,2.767000e+01,3.231000e+01,1.012000e+03,5495600472
4.282414200000e+08,2.781000e+01,3.275000e+01,1.012000e+03,5495600476
4.282414200000e+08,2.781000e+01,3.275000e+01,1.012000e+03,5495600478
4.282414200000e+08,2.781000e+01,3.275000e+01,1.012000e+03,5495600482
4.282417200000e+08,2.784000e+01,3.288000e+01,1.012000e+03,5495600488
4.282417200000e+08,2.784000e+01,3.288000e+01,1.012000e+03,5495600492
4.282417200000e+08,2.784000e+01,3.288000e+01,1.012000e+03,5495600495
4.282420200000e+08,2.786000e+01,3.306000e+01,1.012000e+03,5495600500
4.282420200000e+08,2.786000e+01,3.306000e+01,1.012000e+03,5495600509
4.282423200000e+08,2.787000e+01,3.319000e+01,1.012000e+03,5495600518
4.282426200000e+08,2.795000e+01,3.356000e+01,1.012000e+03,5495600548
4.282429200000e+08,2.800000e+01,3.381000e+01,1.012000e+03,5495600562
4.282429200000e+08,2.800000e+01,3.381000e+01,1.012000e+03,5495600563
4.282441200000e+08,2.822000e+01,3.456000e+01,1.011000e+03,5495600623
4.282441200000e+08,2.822000e+01,3.456000e+01,1.011000e+03,5495600629
4.282441200000e+08,2.822000e+01,3.456000e+01,1.011000e+03,5495600635
4.282444200000e+08,2.823000e+01,3.463000e+01,1.011000e+03,5495600648
4.282444200000e+08,2.823000e+01,3.463000e+01,1.011000e+03,5495600650
4.282447200000e+08,2.834000e+01,3.513000e+01,1.011000e+03,5495600672
4.282450200000e+08,2.838000e+01,3.563000e+01,1.011000e+03,5495600678
4.282450200000e+08,2.838000e+01,3.563000e+01,1.011000e+03,5495600683
4.282453200000e+08,2.841000e+01,3.600000e+01,1.011000e+03,5495600704
4.282456200000e+08,2.854000e+01,3.538000e+01,1.011000e+03,5495600715
4.282456200000e+08,2.854000e+01,3.538000e+01,1.011000e+03,5495600719
4.282456200000e+08,2.854000e+01,3.538000e+01,1.011000e+03,5495600721
4.282465200000e+08,2.879000e+01,3.613000e+01,1.011000e+03,5495600770
4.282471200000e+08,2.883000e+01,3.744000e+01,1.011000e+03,5495600814
4.282477200000e+08,2.887000e+01,3.613000e+01,1.011000e+03,5495600848
4.282486200000e+08,2.893000e+01,3.750000e+01,1.011000e+03,5495600918
4.282501200000e+08,2.913000e+01,3.950000e+01,1.011000e+03,5495601017
4.282525200000e+08,2.944000e+01,4.888000e+01,1.011000e+03,5495601200
4.282528200000e+08,2.950000e+01,4.856000e+01,1.011000e+03,5495601224
4.283098200000e+08,2.724000e+01,2.800000e+01,1.012000e+03,5495700003
4.283098200000e+08,2.724000e+01,2.800000e+01,1.012000e+03,5495700005
4.283101200000e+08,2.729000e+01,2.806000e+01,1.012000e+03,5495700018
4.283101200000e+08,2.729000e+01,2.806000e+01,1.012000e+03,5495700025
4.283101200000e+08,2.729000e+01,2.806000e+01,1.012000e+03,5495700026
4.283104200000e+08,2.730000e+01,2.819000e+01,1.012000e+03,5495700034
4.283104200000e+08,2.730000e+01,2.819000e+01,1.012000e+03,5495700035
4.283107200000e+08,2.737000e+01,2.825000e+01,1.012000e+03,5495700042
