#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
228,4.282405265779e+08,4.282405619739e+08,3.539601069689e+01,1773,1638,1081,135,135,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600228,2048,1310720,514
268,4.282411335338e+08,4.282411659753e+08,3.244155055285e+01,1748,1545,1005,203,203,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600268,2056,262144,514
273,4.282412305582e+08,4.282412559960e+08,2.543777608871e+01,1358,1200,716,158,158,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600273,2056,262144,514
277,4.282413025534e+08,4.282413439924e+08,4.143896752596e+01,2196,1928,1173,268,268,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600277,2056,262144,514
278,4.282413536081e+08,4.282414299825e+08,7.637433844805e+01,4106,3578,2150,528,528,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600278,2048,1310720,514
284,4.282415235973e+08,4.282415509967e+08,2.739944952726e+01,1498,1306,811,192,192,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600284,2056,1310720,514
285,4.282415605503e+08,4.282415889745e+08,2.842425149679e+01,1538,1338,779,200,200,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600285,2056,1310720,514
292,4.282416746081e+08,4.282416999869e+08,2.537881654501e+01,1358,1190,666,168,168,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600292,2056,262144,514
313,4.282420105866e+08,4.282420379903e+08,2.740370142460e+01,1479,1278,779,201,201,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600313,2056,1310720,514
317,4.282421085347e+08,4.282421349964e+08,2.646176606417e+01,1502,1276,762,226,226,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.750000e+00,5495600317,2056,262144,514
344,4.282425275619e+08,4.282425549943e+08,2.743237638474e+01,1562,1349,682,213,213,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600344,2056,1310720,514
364,4.282428886049e+08,4.282429269953e+08,3.839047652483e+01,2212,1905,1035,307,307,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600364,2056,1310720,514
366,4.282429505573e+08,4.282429849866e+08,3.442928940058e+01,1914,1649,1008,265,265,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600366,2056,262144,514
376,4.282431285549e+08,4.282431549963e+08,2.644142597914e+01,1534,1315,728,219,219,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600376,2056,1310720,514
385,4.282433255661e+08,4.282433559171e+08,3.035105502605e+01,1723,1467,814,256,256,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600385,2056,262144,514
404,4.282436475776e+08,4.282436819988e+08,3.442119050026e+01,2020,1799,955,221,221,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600404,2048,786432,514
406,4.282437115679e+08,4.282437529942e+08,4.142636513710e+01,2465,2194,1106,271,271,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600406,2056,786432,514
430,4.282441145631e+08,4.282441539878e+08,3.942465966940e+01,2315,2072,1089,243,243,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.609756e+00,5495600430,2056,786432,514
442,4.282443585632e+08,4.282444259851e+08,6.742189633846e+01,4110,3619,1839,491,491,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600442,2056,786432,514
449,4.282445365672e+08,4.282445609985e+08,2.443129003048e+01,1472,1324,661,148,148,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600449,2056,262144,514
454,4.282446325820e+08,4.282446629898e+08,3.040781849623e+01,1803,1604,826,199,199,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600454,2056,786432,514
463,4.282447949186e+08,4.282448489987e+08,5.408012998104e+01,3285,2902,1516,383,383,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600463,2056,786432,514
464,4.282448585566e+08,4.282448979893e+08,3.943264222145e+01,2411,2089,1082,322,322,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600464,2056,262144,514
472,4.282450315477e+08,4.282450659713e+08,3.442363768816e+01,2087,1849,918,238,238,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600472,2056,786432,514
476,4.282451345507e+08,4.282451889765e+08,5.442580336332e+01,3233,2852,1418,381,381,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600476,2056,786432,514
478,4.282452175861e+08,4.282452499886e+08,3.240251064301e+01,1938,1670,873,268,268,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.310000e+02,7.000000e+00,5495600478,2056,786432,514
482,4.282453095961e+08,4.282453449742e+08,3.537811881304e+01,2181,1915,933,266,266,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600482,2056,786432,514
488,4.282454375554e+08,4.282454719215e+08,3.436611050367e+01,2148,1894,974,254,254,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450212e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600488,2056,786432,514
492,4.282455305312e+08,4.282455649470e+08,3.441578429937e+01,2082,1834,908,248,248,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600492,2056,786432,514
495,4.282455935621e+08,4.282456269496e+08,3.338749843836e+01,2024,1781,964,243,243,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600495,2056,786432,514
500,4.282456965542e+08,4.282457409951e+08,4.444085222483e+01,2615,2313,1187,302,302,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600500,2056,786432,514
509,4.282458675840e+08,4.282459119928e+08,4.440878552198e+01,2757,2453,1169,304,304,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600509,2056,262144,514
518,4.282460385675e+08,4.282460759893e+08,3.742172801495e+01,2305,2038,991,267,267,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600518,2056,786432,514
548,4.282465345909e+08,4.282465949897e+08,6.039886909723e+01,3671,3255,1627,416,416,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600548,2056,786432,514
562,4.282467715761e+08,4.282467969947e+08,2.541852480173e+01,1557,1369,728,188,188,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600562,2056,786432,514
563,4.282468066117e+08,4.282468539952e+08,4.738350212574e+01,2945,2579,1209,366,366,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600563,2056,786432,514
623,4.282478005771e+08,4.282478299972e+08,2.942010611296e+01,1938,1646,842,292,292,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600623,2056,262144,514
629,4.282479115585e+08,4.282479369851e+08,2.542657965422e+01,1661,1440,750,221,221,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600629,2056,786432,514
635,4.282480246067e+08,4.282480539696e+08,2.936286038160e+01,1816,1583,756,233,233,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600635,2056,786432,514
648,4.282482275505e+08,4.282482519673e+08,2.441684395075e+01,1583,1386,668,197,197,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600648,2056,786432,514
650,4.282482716495e+08,4.282483279994e+08,5.634992969036e+01,3559,3094,1528,465,465,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600650,2056,786432,514
672,4.282486675808e+08,4.282486969947e+08,2.941391986609e+01,1878,1642,791,236,236,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600672,2056,786432,514
678,4.282487765948e+08,4.282488019852e+08,2.539035433531e+01,1612,1400,711,212,212,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600678,2056,786432,514
683,4.282488715376e+08,4.282489149929e+08,4.345535463095e+01,2855,2517,1252,338,338,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600683,2056,786432,514
704,4.282492055441e+08,4.282492369756e+08,3.143150502443e+01,2069,1800,901,269,269,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600704,2056,786432,514
715,4.282493835479e+08,4.282494139746e+08,3.042664968967e+01,1909,1670,844,239,239,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.937500e+00,5495600715,2056,786432,514
719,4.282494815610e+08,4.282495089894e+08,2.742838752270e+01,1740,1519,754,221,221,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600719,2056,786432,514
721,4.282495315882e+08,4.282495599895e+08,2.840126788616e+01,1830,1596,801,234,234,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600721,2056,786432,514
770,4.282502745776e+08,4.282502999950e+08,2.541733241081e+01,1653,1435,721,218,218,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600770,2056,786432,514
814,4.282508846113e+08,4.282509089883e+08,2.437696987391e+01,1585,1380,604,205,205,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600814,2056,786432,514
848,4.282513895713e+08,4.282514139946e+08,2.442323035002e+01,1625,1385,653,240,240,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600848,2056,786432,514
918,4.282524385977e+08,4.282524619897e+08,2.339203119278e+01,1649,1439,637,210,210,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495600918,2056,786432,514
1017,4.282538476269e+08,4.282538909903e+08,4.336339259148e+01,3046,2628,1135,418,418,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495601017,2056,786432,514
1200,4.282564095611e+08,4.282564339928e+08,2.443177473545e+01,1898,1592,760,306,306,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495601200,2056,786432,514
1224,4.282567415960e+08,4.282567669936e+08,2.539759993553e+01,1794,1522,654,272,272,0,1,e,B,2020,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495601224,2056,786432,514
3,4.283135945644e+08,4.283136219964e+08,2.743198835850e+01,1726,1464,715,262,262,0,1,e,B,2020,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495700003,24,786432,514
5,4.283136465571e+08,4.283136849403e+08,3.838318520784e+01,2394,2041,1052,353,353,0,1,e,B,2020,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495700005,24,786432,514
18,4.283138784666e+08,4.283139119970e+08,3.353040826321e+01,2137,1841,926,296,296,0,1,e,B,2020,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495700018,24,786432,514
25,4.283140055625e+08,4.283140349970e+08,2.943457853794e+01,1905,1633,828,272,272,0,1,e,B,2020,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495700025,24,786432,514
26,4.283140445652e+08,4.283140899954e+08,4.543025821447e+01,2910,2496,1284,414,414,0,1,e,B,2020,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495700026,8,786432,514
34,4.283142415603e+08,4.283142799964e+08,3.843609327078e+01,2479,2090,1030,389,389,0,1,e,B,2020,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495700034,24,786432,514
35,4.283142895658e+08,4.283143359957e+08,4.642992174625e+01,3028,2575,1261,453,453,0,1,e,B,2020,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495700035,24,786432,514
42,4.283144515556e+08,4.283144909848e+08,3.942918002605e+01,2527,2136,1092,391,391,0,1,e,B,2020,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5495700042,24,786432,514
