#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.925433730362e+08,2.925445329796e+08,1.159943461955e+03,47666,44699,40471,2967,2967,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.918173e+00,22338500001,0,0,0
2,2.925445370619e+08,2.925454499932e+08,9.129312559962e+02,37358,35020,31736,2338,2338,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22338500002,0,0,0
3,2.925454620665e+08,2.925461719982e+08,7.099316630960e+02,28865,27089,24392,1776,1776,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.724333e+00,22338500003,0,0,0
4,2.925461830612e+08,2.925473419054e+08,1.158844225109e+03,47647,44693,40616,2954,2954,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338500004,0,0,0
5,2.925473470149e+08,2.925485119522e+08,1.164937344551e+03,47652,44639,40591,3013,3013,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338500005,0,0,0
6,2.925485160096e+08,2.925496799897e+08,1.163980090201e+03,47637,44719,40786,2918,2918,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338500006,0,0,0
7,2.925496850311e+08,2.925508429725e+08,1.157941493690e+03,47648,44817,40773,2831,2831,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338500007,0,0,0
9,2.925508590403e+08,2.925520139796e+08,1.154939350486e+03,47684,44633,40500,3051,3051,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.492214e+00,22338600009,0,0,0
10,2.925520180504e+08,2.925531829615e+08,1.164911165833e+03,47669,44841,40869,2828,2828,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600010,0,0,0
11,2.925531870182e+08,2.925543489809e+08,1.161962629855e+03,47671,44777,40664,2894,2894,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600011,0,0,0
12,2.925543530453e+08,2.925544539647e+08,1.009193471670e+02,4227,3968,3152,259,259,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600012,0,0,0
13,2.925544650159e+08,2.925556239942e+08,1.158978324234e+03,47653,44762,40639,2891,2891,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600013,0,0,0
14,2.925556280159e+08,2.925568019658e+08,1.173949970543e+03,47614,44712,40615,2902,2902,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600014,0,0,0
15,2.925568070643e+08,2.925579739971e+08,1.166932800055e+03,47667,44725,40765,2942,2942,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600015,0,0,0
16,2.925579780151e+08,2.925591409999e+08,1.162984772623e+03,47675,44757,40576,2918,2918,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600016,0,0,0
17,2.925591450152e+08,2.925603039989e+08,1.158983692110e+03,47673,44717,40600,2956,2956,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600017,0,0,0
18,2.925603080337e+08,2.925614719993e+08,1.163965665579e+03,47663,44822,40816,2841,2841,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600018,0,0,0
19,2.925614760421e+08,2.925626389879e+08,1.162945807934e+03,47663,44690,40492,2973,2973,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600019,0,0,0
20,2.925626430105e+08,2.925637999966e+08,1.156986109912e+03,47682,44831,40930,2851,2851,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600020,0,0,0
22,2.925638830106e+08,2.925650429479e+08,1.159937242568e+03,47641,44699,40635,2942,2942,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600022,0,0,0
23,2.925650480286e+08,2.925662019291e+08,1.153900442123e+03,47658,44702,40771,2956,2956,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600023,0,0,0
24,2.925662060223e+08,2.925673669886e+08,1.160966220796e+03,47669,44732,40785,2937,2937,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600024,0,0,0
25,2.925673710710e+08,2.925674559759e+08,8.490488719940e+01,3420,3183,2523,237,237,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600025,0,0,0
26,2.925674670096e+08,2.925686349945e+08,1.167984887004e+03,47641,44775,40717,2866,2866,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600026,0,0,0
27,2.925686390600e+08,2.925697959759e+08,1.156915866196e+03,47640,44725,40468,2915,2915,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600027,0,0,0
28,2.925698010478e+08,2.925702929689e+08,4.919211371541e+02,20425,19161,17219,1264,1264,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600028,0,0,0
29,2.925703040175e+08,2.925714589863e+08,1.154968791902e+03,47683,44751,40803,2932,2932,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600029,0,0,0
30,2.925714630680e+08,2.925726219348e+08,1.158866754115e+03,47665,44716,40895,2949,2949,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.318964e+00,22338600030,0,0,0
31,2.925726260129e+08,2.925737879883e+08,1.161975359142e+03,47641,44692,40702,2949,2949,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.250216e-01,22338600031,0,0,0
32,2.925737930231e+08,2.925749619909e+08,1.168967809558e+03,47651,44764,40781,2887,2887,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.858974e+00,22338600032,0,0,0
33,2.925749660967e+08,2.925761269765e+08,1.160879789233e+03,47665,44754,40887,2911,2911,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.933735e+00,22338600033,0,0,0
34,2.925761311227e+08,2.925769429851e+08,8.118624421358e+02,33373,31403,28444,1970,1970,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.868389e+00,22338600034,0,0,0
35,2.925769540225e+08,2.925781239936e+08,1.169971122980e+03,47643,44815,40905,2828,2828,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.616567e+00,22338600035,0,0,0
36,2.925781280357e+08,2.925792959338e+08,1.167898055077e+03,47627,44638,40665,2989,2989,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.347305e+00,22338600036,0,0,0
37,2.925793000268e+08,2.925804609463e+08,1.160919561327e+03,47632,44773,40637,2859,2859,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.349398e+00,22338600037,0,0,0
38,2.925804660533e+08,2.925816339941e+08,1.167940823257e+03,47648,44702,40570,2946,2946,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.395208e-02,22338600038,0,0,0
40,2.925817000345e+08,2.925818369793e+08,1.369448332787e+02,5507,5160,4304,347,347,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22338600040,0,0,0
41,2.925818480476e+08,2.925830009857e+08,1.152938125670e+03,47660,44661,40694,2999,2999,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22338600041,0,0,0
42,2.925830060580e+08,2.925841639866e+08,1.157928515375e+03,47657,44690,40526,2967,2967,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.207937e-02,22338600042,0,0,0
43,2.925841690283e+08,2.925853279434e+08,1.158915078700e+03,47644,44734,40741,2910,2910,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.413794e-02,22338600043,0,0,0
44,2.925853330180e+08,2.925864919804e+08,1.158962330282e+03,47674,44836,40873,2838,2838,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22338600044,0,0,0
45,2.925864960250e+08,2.925876599718e+08,1.163946725786e+03,47663,44782,40782,2881,2881,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.802577e-02,22338600045,0,0,0
46,2.925876640242e+08,2.925877979971e+08,1.339729242921e+02,5489,5145,4188,344,344,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22338600046,0,0,0
47,2.925878090373e+08,2.925889709990e+08,1.161961661994e+03,47555,44656,40750,2899,2899,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.949269e-01,22338600047,0,0,0
48,2.925889820793e+08,2.925901359842e+08,1.153904934406e+03,47663,44792,40752,2871,2871,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.963637e+00,22338600048,0,0,0
49,2.925901410208e+08,2.925912919797e+08,1.150958851695e+03,47655,44761,40578,2894,2894,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600049,0,0,0
50,2.925912970398e+08,2.925924599848e+08,1.162945004761e+03,47641,44668,40586,2973,2973,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600050,0,0,0
51,2.925924650188e+08,2.925936289888e+08,1.163969969511e+03,47654,44639,40758,3015,3015,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600051,0,0,0
52,2.925936330559e+08,2.925947919973e+08,1.158941351593e+03,47660,44839,40640,2821,2821,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600052,0,0,0
53,2.925947960237e+08,2.925959479703e+08,1.151946659803e+03,47668,44790,40845,2878,2878,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600053,0,0,0
54,2.925959520436e+08,2.925971109942e+08,1.158950589299e+03,47658,44688,40827,2970,2970,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600054,0,0,0
55,2.925971150489e+08,2.925977259720e+08,6.109231101274e+02,25060,23528,21050,1532,1532,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600055,0,0,0
56,2.925977370088e+08,2.925988949581e+08,1.157949243844e+03,47656,44786,40569,2870,2870,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600056,0,0,0
57,2.925989000091e+08,2.926000629787e+08,1.162969570875e+03,47674,44772,40709,2902,2902,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600057,0,0,0
58,2.926000670168e+08,2.926004219581e+08,3.549412618876e+02,14562,13641,12128,921,921,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600058,0,0,0
59,2.926004330176e+08,2.926015989564e+08,1.165938759148e+03,47640,44755,40800,2885,2885,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600059,0,0,0
60,2.926016040177e+08,2.926027679461e+08,1.163928359330e+03,47663,44778,40600,2885,2885,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600060,0,0,0
61,2.926027720133e+08,2.926039429671e+08,1.170953792214e+03,47625,44810,40820,2815,2815,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994029e+00,22338600061,0,0,0
62,2.926039470131e+08,2.926045859999e+08,6.389867928624e+02,26199,24652,22155,1547,1547,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600062,0,0,0
63,2.926045970598e+08,2.926057609977e+08,1.163937855542e+03,47649,44676,40606,2973,2973,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600063,0,0,0
64,2.926057660312e+08,2.926069219795e+08,1.155948276162e+03,47684,44863,40760,2821,2821,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600064,0,0,0
65,2.926069260811e+08,2.926080879894e+08,1.161908308029e+03,47675,44738,40780,2937,2937,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.730870e+00,22338600065,0,0,0
66,2.926080920397e+08,2.926088599987e+08,7.679590426683e+02,31317,29331,26373,1986,1986,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600066,0,0,0
67,2.926088710148e+08,2.926100319884e+08,1.160973554790e+03,47641,44808,40849,2833,2833,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.650602e+00,22338600067,0,0,0
68,2.926100370219e+08,2.926109749588e+08,9.379369410872e+02,38222,35911,32721,2311,2311,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22338600068,0,0,0
69,2.926109860508e+08,2.926121469729e+08,1.160922075212e+03,47660,44800,40809,2860,2860,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.204819e-02,22338600069,0,0,0
70,2.926121510220e+08,2.926133139294e+08,1.162907448709e+03,47673,44672,40679,3001,3001,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.202749e-02,22338600070,0,0,0
71,2.926133180088e+08,2.926144849215e+08,1.166912650406e+03,47650,44744,40910,2906,2906,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.618150e-01,22338600071,0,0,0
72,2.926144890473e+08,2.926156539994e+08,1.164952154517e+03,47672,44901,41141,2771,2771,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.006859e+00,22338600072,0,0,0
73,2.926156580313e+08,2.926168119695e+08,1.153938226104e+03,47676,44856,40911,2820,2820,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.175758e+00,22338600073,0,0,0
74,2.926168160825e+08,2.926179779776e+08,1.161895085692e+03,47659,44748,40742,2911,2911,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.721410e+00,22338600074,0,0,0
75,2.926179820497e+08,2.926191449984e+08,1.162948671818e+03,47654,44831,40945,2823,2823,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600075,0,0,0
76,2.926191490749e+08,2.926203089928e+08,1.159917942166e+03,47651,44732,40911,2919,2919,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600076,0,0,0
77,2.926203130440e+08,2.926214819669e+08,1.168922947764e+03,47646,44838,40916,2808,2808,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600077,0,0,0
78,2.926214860189e+08,2.926226389831e+08,1.152964135230e+03,47649,44853,41027,2796,2796,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.454072e+00,22338600078,0,0,0
79,2.926226440309e+08,2.926238089971e+08,1.164966222048e+03,47661,44850,40976,2811,2811,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600079,0,0,0
80,2.926238130140e+08,2.926249659873e+08,1.152973279715e+03,47682,44839,40714,2843,2843,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600080,0,0,0
81,2.926249700720e+08,2.926261379646e+08,1.167892687082e+03,47636,44787,40851,2849,2849,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.119764e+00,22338600081,0,0,0
82,2.926261420475e+08,2.926273049900e+08,1.162942569315e+03,47655,44737,40808,2918,2918,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.169243e+00,22338600082,0,0,0
83,2.926273090300e+08,2.926284739712e+08,1.164941288888e+03,47653,44695,40575,2958,2958,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600083,0,0,0
84,2.926284780121e+08,2.926287019872e+08,2.239751140475e+02,9196,8627,7349,569,569,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600084,0,0,0
85,2.926287130107e+08,2.926298739953e+08,1.160984585285e+03,47637,44767,40961,2870,2870,0,1,e,L,2016,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.957832e+00,22338600085,0,0,0
1,2.926298790241e+08,2.926310399883e+08,1.160964193583e+03,47638,44766,40792,2872,2872,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22338600001,0,0,0
2,2.926310450310e+08,2.926321959782e+08,1.150947157085e+03,46978,44153,40187,2825,2825,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.217014e+00,22338600002,0,0,0
3,2.926322070969e+08,2.926333609964e+08,1.153899546087e+03,47669,44872,40888,2797,2797,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600003,0,0,0
4,2.926333650146e+08,2.926345269845e+08,1.161969906390e+03,47654,44904,41046,2750,2750,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600004,0,0,0
5,2.926345310248e+08,2.926356879878e+08,1.156963024437e+03,47658,44784,40940,2874,2874,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600005,0,0,0
6,2.926356920598e+08,2.926368519581e+08,1.159898262203e+03,47668,44804,40839,2864,2864,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600006,0,0,0
7,2.926368560231e+08,2.926380089656e+08,1.152942549527e+03,47686,44814,40983,2872,2872,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.779895e+00,22338700007,0,0,0
8,2.926380131242e+08,2.926391679819e+08,1.154857737541e+03,47687,44813,40966,2874,2874,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700008,0,0,0
9,2.926391720106e+08,2.926403329560e+08,1.160945445597e+03,47661,44875,41020,2786,2786,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700009,0,0,0
10,2.926403370539e+08,2.926414899999e+08,1.152946061015e+03,47657,44791,40941,2866,2866,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700010,0,0,0
11,2.926414950307e+08,2.926426439894e+08,1.148958719790e+03,47686,44851,40947,2835,2835,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700011,0,0,0
12,2.926426480253e+08,2.926433389886e+08,6.909633023739e+02,28643,26996,24576,1647,1647,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700012,0,0,0
13,2.926433500261e+08,2.926437329857e+08,3.829596863389e+02,15631,14710,13057,921,921,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700013,0,0,0
14,2.926437440255e+08,2.926448969996e+08,1.152974140465e+03,47670,44906,41063,2764,2764,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700014,0,0,0
15,2.926449010112e+08,2.926460619834e+08,1.160972219169e+03,47664,44861,41005,2803,2803,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700015,0,0,0
16,2.926460660531e+08,2.926472209710e+08,1.154917899966e+03,47684,44827,40968,2857,2857,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700016,0,0,0
17,2.926472250199e+08,2.926483779795e+08,1.152959604561e+03,47691,44928,40870,2763,2763,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700017,0,0,0
18,2.926483820373e+08,2.926495429845e+08,1.160947171748e+03,47654,44838,40947,2816,2816,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700018,0,0,0
