#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.156668000000e+08,2.300000e+01,7.000000e+00,9.750000e+02,3481000001
4.156680000000e+08,2.300000e+01,7.000000e+00,9.750000e+02,3481000002
4.156704000000e+08,2.300000e+01,7.000000e+00,9.750000e+02,3481100003
4.156716000000e+08,2.300000e+01,7.000000e+00,9.750000e+02,3481100004
4.156728000000e+08,2.300000e+01,7.000000e+00,9.750000e+02,3481100005
4.156740000000e+08,2.300000e+01,7.000000e+00,9.750000e+02,3481100006
4.156764000000e+08,2.300000e+01,6.000000e+00,9.750000e+02,3481100007
4.156776000000e+08,2.300000e+01,6.000000e+00,9.750000e+02,3481100008
4.156788000000e+08,2.300000e+01,6.000000e+00,9.750000e+02,3481100009
4.156800000000e+08,2.300000e+01,6.000000e+00,9.750000e+02,3481100010
4.156812000000e+08,2.300000e+01,6.000000e+00,9.760000e+02,3481100011
4.156836000000e+08,2.300000e+01,6.000000e+00,9.760000e+02,3481100012
4.156848000000e+08,2.300000e+01,7.000000e+00,9.770000e+02,3481100013
4.156860000000e+08,2.300000e+01,6.000000e+00,9.770000e+02,3481100014
4.156872000000e+08,2.300000e+01,6.000000e+00,9.770000e+02,3481100015
4.156884000000e+08,2.300000e+01,6.000000e+00,9.770000e+02,3481100016
4.156908000000e+08,2.300000e+01,6.000000e+00,9.770000e+02,3481100017
4.156920000000e+08,2.300000e+01,6.000000e+00,9.780000e+02,3481100018
4.156932000000e+08,2.300000e+01,6.000000e+00,9.780000e+02,3481100019
4.156944000000e+08,2.300000e+01,6.000000e+00,9.780000e+02,3481100020
4.156968000000e+08,2.400000e+01,8.000000e+00,9.790000e+02,3481100021
4.156980000000e+08,2.400000e+01,8.000000e+00,9.790000e+02,3481100022
4.156992000000e+08,2.400000e+01,7.000000e+00,9.790000e+02,3481100023
4.157004000000e+08,2.400000e+01,8.000000e+00,9.800000e+02,3481100024
4.157028000000e+08,2.400000e+01,8.000000e+00,9.810000e+02,3481100025
4.157040000000e+08,2.300000e+01,9.000000e+00,9.810000e+02,3481100026
4.157052000000e+08,2.200000e+01,9.000000e+00,9.810000e+02,3481100027
4.157064000000e+08,2.300000e+01,9.000000e+00,9.800000e+02,3481100028
4.157088000000e+08,2.300000e+01,1.100000e+01,9.810000e+02,3481100029
4.157100000000e+08,2.400000e+01,1.100000e+01,9.810000e+02,3481100030
4.157112000000e+08,2.400000e+01,1.100000e+01,9.810000e+02,3481100031
4.157124000000e+08,2.400000e+01,1.200000e+01,9.810000e+02,3481100032
4.157148000000e+08,2.400000e+01,1.300000e+01,9.800000e+02,3481100033
4.157160000000e+08,2.400000e+01,1.300000e+01,9.800000e+02,3481100034
4.157172000000e+08,2.400000e+01,1.300000e+01,9.810000e+02,3481100035
4.157184000000e+08,2.400000e+01,1.300000e+01,9.810000e+02,3481100036
4.157208000000e+08,2.300000e+01,1.200000e+01,9.810000e+02,3481100037
4.157220000000e+08,2.300000e+01,1.200000e+01,9.810000e+02,3481100038
4.157232000000e+08,2.300000e+01,1.200000e+01,9.810000e+02,3481100039
4.157244000000e+08,2.300000e+01,1.200000e+01,9.810000e+02,3481100040
4.157268000000e+08,2.300000e+01,1.200000e+01,9.810000e+02,3481100041
4.157280000000e+08,2.300000e+01,1.200000e+01,9.810000e+02,3481100042
4.157292000000e+08,2.300000e+01,1.200000e+01,9.820000e+02,3481100043
4.157304000000e+08,2.400000e+01,1.100000e+01,9.820000e+02,3481100044
4.157328000000e+08,2.300000e+01,1.000000e+01,9.820000e+02,3481100045
4.157340000000e+08,2.300000e+01,1.000000e+01,9.820000e+02,3481100046
4.157352000000e+08,2.300000e+01,9.000000e+00,9.820000e+02,3481100047
4.157364000000e+08,2.300000e+01,9.000000e+00,9.820000e+02,3481100048
4.157388000000e+08,2.300000e+01,8.000000e+00,9.830000e+02,3481100049
4.157400000000e+08,2.300000e+01,8.000000e+00,9.830000e+02,3481100050
4.157412000000e+08,2.300000e+01,8.000000e+00,9.830000e+02,3481100051
4.157424000000e+08,2.300000e+01,8.000000e+00,9.830000e+02,3481100052
4.157448000000e+08,2.300000e+01,7.000000e+00,9.840000e+02,3481100053
4.157460000000e+08,2.300000e+01,7.000000e+00,9.840000e+02,3481100054
4.157472000000e+08,2.300000e+01,7.000000e+00,9.840000e+02,3481100055
4.157484000000e+08,2.300000e+01,6.000000e+00,9.840000e+02,3481100056
4.157508000000e+08,2.300000e+01,6.000000e+00,9.840000e+02,3481100057
4.157520000000e+08,2.300000e+01,6.000000e+00,9.840000e+02,3481100058
4.157532000000e+08,2.300000e+01,5.000000e+00,9.840000e+02,3481100001
4.157544000000e+08,2.300000e+01,5.000000e+00,9.840000e+02,3481100002
4.157568000000e+08,2.300000e+01,5.000000e+00,9.840000e+02,3481200003
4.157580000000e+08,2.300000e+01,5.000000e+00,9.830000e+02,3481200004
4.157592000000e+08,2.300000e+01,4.000000e+00,9.840000e+02,3481200005
4.157604000000e+08,2.300000e+01,4.000000e+00,9.830000e+02,3481200006
4.157628000000e+08,2.300000e+01,4.000000e+00,9.830000e+02,3481200007
4.157640000000e+08,2.200000e+01,4.000000e+00,9.830000e+02,3481200008
4.157652000000e+08,2.200000e+01,4.000000e+00,9.830000e+02,3481200009
4.157664000000e+08,2.200000e+01,3.000000e+00,9.830000e+02,3481200010
4.157688000000e+08,2.200000e+01,3.000000e+00,9.830000e+02,3481200011
4.157700000000e+08,2.200000e+01,3.000000e+00,9.830000e+02,3481200012
4.157712000000e+08,2.200000e+01,3.000000e+00,9.830000e+02,3481200013
4.157724000000e+08,2.200000e+01,3.000000e+00,9.830000e+02,3481200014
4.157748000000e+08,2.200000e+01,4.000000e+00,9.820000e+02,3481200015
4.157760000000e+08,2.200000e+01,3.000000e+00,9.820000e+02,3481200016
4.157772000000e+08,2.200000e+01,3.000000e+00,9.830000e+02,3481200017
4.157784000000e+08,2.200000e+01,3.000000e+00,9.820000e+02,3481200018
4.157808000000e+08,2.200000e+01,4.000000e+00,9.830000e+02,3481200019
4.157820000000e+08,2.200000e+01,4.000000e+00,9.830000e+02,3481200020
4.157832000000e+08,2.200000e+01,5.000000e+00,9.830000e+02,3481200021
4.157844000000e+08,2.200000e+01,5.000000e+00,9.820000e+02,3481200022
4.157856000000e+08,2.200000e+01,6.000000e+00,9.820000e+02,3481200023
4.157880000000e+08,2.200000e+01,7.000000e+00,9.830000e+02,3481200024
4.157892000000e+08,2.200000e+01,8.000000e+00,9.820000e+02,3481200025
4.157904000000e+08,2.200000e+01,8.000000e+00,9.820000e+02,3481200026
4.157916000000e+08,2.200000e+01,9.000000e+00,9.820000e+02,3481200027
4.157940000000e+08,2.200000e+01,1.100000e+01,9.820000e+02,3481200028
4.157952000000e+08,2.200000e+01,1.100000e+01,9.810000e+02,3481200029
4.157964000000e+08,2.200000e+01,1.200000e+01,9.810000e+02,3481200030
4.157976000000e+08,2.200000e+01,1.200000e+01,9.810000e+02,3481200031
4.157988000000e+08,2.200000e+01,1.300000e+01,9.810000e+02,3481200032
4.158012000000e+08,2.200000e+01,1.300000e+01,9.800000e+02,3481200033
4.158024000000e+08,2.200000e+01,1.400000e+01,9.790000e+02,3481200034
4.158036000000e+08,2.200000e+01,1.400000e+01,9.790000e+02,3481200035
4.158048000000e+08,2.200000e+01,1.300000e+01,9.790000e+02,3481200036
4.158072000000e+08,2.200000e+01,1.300000e+01,9.780000e+02,3481200037
4.158084000000e+08,2.200000e+01,1.300000e+01,9.780000e+02,3481200038
4.158096000000e+08,2.200000e+01,1.300000e+01,9.780000e+02,3481200039
4.158108000000e+08,2.200000e+01,1.300000e+01,9.780000e+02,3481200040
4.158120000000e+08,2.200000e+01,1.200000e+01,9.780000e+02,3481200041
4.158144000000e+08,2.100000e+01,1.200000e+01,9.770000e+02,3481200042
4.158156000000e+08,2.200000e+01,1.100000e+01,9.770000e+02,3481200043
4.158168000000e+08,2.200000e+01,1.000000e+01,9.770000e+02,3481200044
4.158180000000e+08,2.200000e+01,1.000000e+01,9.770000e+02,3481200045
4.158192000000e+08,2.200000e+01,1.000000e+01,9.770000e+02,3481200046
4.158216000000e+08,2.200000e+01,1.000000e+01,9.770000e+02,3481200047
4.158228000000e+08,2.200000e+01,1.000000e+01,9.760000e+02,3481200048
4.158240000000e+08,2.200000e+01,1.000000e+01,9.760000e+02,3481200049
4.158252000000e+08,2.200000e+01,1.000000e+01,9.750000e+02,3481200050
4.158264000000e+08,2.200000e+01,1.000000e+01,9.740000e+02,3481200051
4.158288000000e+08,2.200000e+01,1.000000e+01,9.730000e+02,3481200052
4.158300000000e+08,2.200000e+01,1.000000e+01,9.730000e+02,3481200053
4.158312000000e+08,2.200000e+01,1.000000e+01,9.730000e+02,3481200054
4.158324000000e+08,2.200000e+01,1.000000e+01,9.730000e+02,3481200055
4.158324000000e+08,2.200000e+01,1.000000e+01,9.730000e+02,3481200056
4.158360000000e+08,2.200000e+01,1.000000e+01,9.710000e+02,3481200057
