#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000001
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000002
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000003
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000004
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000005
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000006
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000007
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000008
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000009
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000010
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000011
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000012
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000013
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000014
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000015
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000016
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000017
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000018
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000019
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000020
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000021
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000022
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000023
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000024
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000025
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000026
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000027
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000028
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000029
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000030
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000031
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000032
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000033
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000034
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000035
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000036
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000037
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000038
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000039
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000040
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000041
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000042
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000043
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000044
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000045
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000046
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000047
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000048
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000049
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000050
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000051
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000052
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000053
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000054
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000055
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000056
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000057
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000058
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000059
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000060
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000061
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000062
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000063
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000064
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000065
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000001
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000002
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000003
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000004
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439000005
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100006
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100007
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100008
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100009
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100010
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100011
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100012
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100013
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100014
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100015
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100016
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100017
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100018
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100019
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100020
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100021
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100022
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100023
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100024
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100025
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100026
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100027
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100028
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100029
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100030
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100031
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100032
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100033
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100034
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100035
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100036
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100037
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100038
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100039
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100040
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100041
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100042
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100043
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100044
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100045
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100046
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100047
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100048
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100049
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100050
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100051
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100052
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100053
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100054
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100055
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100056
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100057
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100058
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100059
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100060
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100061
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100062
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100063
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100064
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100065
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100066
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100067
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100068
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100069
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100070
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100071
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100072
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100073
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100074
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100075
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100076
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41439100077
