#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.793245570198e+08,3.793253979671e+08,8.409473014474e+02,48278,48228,44434,50,50,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439000001,0,0,0
2,3.793254020254e+08,3.793262419874e+08,8.399619570971e+02,48274,48240,44212,34,34,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439000002,0,0,0
3,3.793262470345e+08,3.793270859871e+08,8.389525792003e+02,48297,48252,44503,45,45,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439000003,0,0,0
4,3.793270900746e+08,3.793279229749e+08,8.329002938867e+02,48329,48288,44611,41,41,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439000004,0,0,0
5,3.793279270285e+08,3.793287679860e+08,8.409574800730e+02,48313,48239,44531,74,74,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439000005,0,0,0
6,3.793287720584e+08,3.793296159779e+08,8.439194830060e+02,48285,48218,44568,67,67,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439000006,0,0,0
7,3.793296211185e+08,3.793304609737e+08,8.398552248478e+02,48295,48242,44415,53,53,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439000007,0,0,0
8,3.793304650329e+08,3.793313109999e+08,8.459669963121e+02,48288,48226,44393,62,62,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439000008,0,0,0
9,3.793313150738e+08,3.793321529876e+08,8.379138651490e+02,48311,48243,44454,68,68,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439000009,0,0,0
10,3.793321570459e+08,3.793329969912e+08,8.399453179836e+02,48302,48264,44363,38,38,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439000010,0,0,0
11,3.793330010310e+08,3.793338419949e+08,8.409639173746e+02,48299,48247,44385,52,52,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439000011,0,0,0
12,3.793338460466e+08,3.793346819352e+08,8.358885182142e+02,48291,48256,44578,35,35,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439000012,0,0,0
13,3.793346860731e+08,3.793355199944e+08,8.339212449789e+02,48319,48271,44413,48,48,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991616e+00,41439000013,0,0,0
14,3.793355240712e+08,3.793363609875e+08,8.369162412286e+02,48305,48237,44511,68,68,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439000014,0,0,0
15,3.793363650208e+08,3.793371929847e+08,8.279638875723e+02,48343,48298,44535,45,45,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439000015,0,0,0
16,3.793371970189e+08,3.793380289965e+08,8.319775997400e+02,48302,48257,44501,45,45,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.445383e+00,41439000016,0,0,0
17,3.793380340212e+08,3.793388699347e+08,8.359134640098e+02,48284,48254,44460,30,30,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41439000017,0,0,0
18,3.793388750329e+08,3.793397049848e+08,8.299519236088e+02,48300,48249,44396,51,51,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.243081e+00,41439000018,0,0,0
19,3.793397100327e+08,3.793405399787e+08,8.299460279346e+02,48316,48262,44476,54,54,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41439000019,0,0,0
20,3.793405440576e+08,3.793413799897e+08,8.359320825338e+02,48304,48257,44413,47,47,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.052570e+00,41439000020,0,0,0
21,3.793413840111e+08,3.793422159710e+08,8.319598314166e+02,48311,48276,44467,35,35,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.319330e+00,41439000021,0,0,0
22,3.793422200509e+08,3.793430499530e+08,8.299020317197e+02,48334,48284,44568,50,50,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439000022,0,0,0
23,3.793430540135e+08,3.793438809872e+08,8.269737207294e+02,48338,48301,44447,37,37,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.757246e+00,41439000023,0,0,0
24,3.793438850128e+08,3.793447149879e+08,8.299751589894e+02,48286,48230,44469,56,56,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41439000024,0,0,0
25,3.793447200239e+08,3.793455519625e+08,8.319386242628e+02,48297,48269,44447,28,28,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.593036e+00,41439000025,0,0,0
26,3.793455570627e+08,3.793463839684e+08,8.269056764245e+02,48314,48273,44385,41,41,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.824879e+00,41439000026,0,0,0
27,3.793463880150e+08,3.793472209796e+08,8.329646103382e+02,48324,48292,44221,32,32,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.908873e+00,41439000027,0,0,0
28,3.793472250401e+08,3.793480539983e+08,8.289582317472e+02,48314,48271,44337,43,43,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41439000028,0,0,0
29,3.793480580224e+08,3.793488929637e+08,8.349412961602e+02,48306,48279,44458,27,27,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.949761e-01,41439000029,0,0,0
30,3.793488970275e+08,3.793497269929e+08,8.299654076695e+02,48281,48242,44403,39,39,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439000030,0,0,0
31,3.793497320634e+08,3.793505619926e+08,8.299291995168e+02,48291,48256,44318,35,35,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.930204e+00,41439000031,0,0,0
32,3.793505670147e+08,3.793513979771e+08,8.309623689651e+02,48326,48280,44442,46,46,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.036056e+00,41439000032,0,0,0
33,3.793514020318e+08,3.793522319558e+08,8.299239953160e+02,48285,48252,44445,33,33,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439000033,0,0,0
34,3.793522370195e+08,3.793530689926e+08,8.319731441736e+02,48315,48278,44305,37,37,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439000034,0,0,0
35,3.793530730185e+08,3.793539059905e+08,8.329719972014e+02,48323,48281,44601,42,42,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439000035,0,0,0
36,3.793539100282e+08,3.793547439728e+08,8.339445574880e+02,48313,48280,44523,33,33,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439000036,0,0,0
37,3.793547480780e+08,3.793555759948e+08,8.279167025089e+02,48299,48270,44428,29,29,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439000037,0,0,0
38,3.793555800194e+08,3.793564069779e+08,8.269585645199e+02,48311,48264,44502,47,47,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439000038,0,0,0
39,3.793564110139e+08,3.793572449995e+08,8.339855850339e+02,48333,48299,44454,34,34,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439000039,0,0,0
40,3.793572490230e+08,3.793580809835e+08,8.319605005980e+02,48294,48260,44298,34,34,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991596e+00,41439000040,0,0,0
41,3.793580860634e+08,3.793589149626e+08,8.288992095590e+02,48302,48256,44352,46,46,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439000041,0,0,0
42,3.793589200228e+08,3.793597529888e+08,8.329659447074e+02,48290,48246,44488,44,44,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439000042,0,0,0
43,3.793597570112e+08,3.793605889820e+08,8.319708753228e+02,48328,48290,44461,38,38,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439000043,0,0,0
44,3.793605930341e+08,3.793614229814e+08,8.299473009706e+02,48305,48276,44517,29,29,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439000044,0,0,0
45,3.793614270219e+08,3.793622619787e+08,8.349568503499e+02,48299,48259,44510,40,40,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439000045,0,0,0
46,3.793622660147e+08,3.793631029893e+08,8.369745776057e+02,48320,48279,44591,41,41,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439000046,0,0,0
47,3.793631070270e+08,3.793639399973e+08,8.329702369571e+02,48293,48242,44329,51,51,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439000047,0,0,0
48,3.793639440181e+08,3.793647739881e+08,8.299700266719e+02,48302,48264,44412,38,38,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439000048,0,0,0
49,3.793647780174e+08,3.793656089829e+08,8.309655343890e+02,48295,48269,44330,26,26,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439000049,0,0,0
50,3.793656130359e+08,3.793664359941e+08,8.229581828117e+02,48331,48300,44539,31,31,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439000050,0,0,0
51,3.793664400109e+08,3.793672649861e+08,8.249751694202e+02,48311,48281,44567,30,30,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439000051,0,0,0
52,3.793672690182e+08,3.793680979842e+08,8.289659157991e+02,48305,48274,44476,31,31,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439000052,0,0,0
53,3.793681020667e+08,3.793689299792e+08,8.279125189781e+02,48327,48286,44518,41,41,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.773221e+00,41439000053,0,0,0
54,3.793689340211e+08,3.793697659800e+08,8.319589636326e+02,48304,48268,44297,36,36,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41439000054,0,0,0
55,3.793697700206e+08,3.793706059995e+08,8.359788863659e+02,48265,48223,44469,42,42,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.219834e+00,41439000055,0,0,0
56,3.793706110281e+08,3.793714479581e+08,8.369299836159e+02,48299,48256,44460,43,43,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.059665e+00,41439000056,0,0,0
57,3.793714520504e+08,3.793722849608e+08,8.329104314446e+02,48329,48284,44446,45,45,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41439000057,0,0,0
58,3.793722890428e+08,3.793731199821e+08,8.309392515421e+02,48322,48296,44441,26,26,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.693510e+00,41439000058,0,0,0
59,3.793731240275e+08,3.793739539968e+08,8.299693148732e+02,48321,48278,44623,43,43,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.697954e+00,41439000059,0,0,0
60,3.793739580166e+08,3.793747929994e+08,8.349827626348e+02,48278,48241,44359,37,37,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41439000060,0,0,0
61,3.793747980213e+08,3.793756259959e+08,8.279745609760e+02,48303,48261,44479,42,42,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41439000061,0,0,0
62,3.793756310188e+08,3.793764669737e+08,8.359548879266e+02,48297,48245,44513,52,52,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41439000062,0,0,0
63,3.793764720205e+08,3.793773029890e+08,8.309684601426e+02,48338,48296,44605,42,42,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41439000063,0,0,0
64,3.793773070442e+08,3.793781329820e+08,8.259377270341e+02,48316,48279,44518,37,37,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,9.480048e-01,41439000064,0,0,0
65,3.793781370345e+08,3.793789639983e+08,8.269638138413e+02,48318,48287,44506,31,31,0,1,e,T,2019,1,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.734300e+00,41439000065,0,0,0
1,3.793789680370e+08,3.793798019719e+08,8.339348902702e+02,48294,48248,44530,46,46,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41439000001,0,0,0
2,3.793798060149e+08,3.793806289995e+08,8.229846541882e+02,48321,48289,44547,32,32,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.984224e+00,41439000002,0,0,0
3,3.793806330207e+08,3.793814689777e+08,8.359569651484e+02,48310,48271,44472,39,39,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439000003,0,0,0
4,3.793814730246e+08,3.793823029933e+08,8.299687029123e+02,48317,48289,44434,28,28,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439000004,0,0,0
5,3.793823070129e+08,3.793831349914e+08,8.279785494804e+02,48295,48265,44370,30,30,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439000005,0,0,0
6,3.793831400268e+08,3.793839649847e+08,8.249578883052e+02,48322,48290,44450,32,32,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100006,0,0,0
7,3.793839690256e+08,3.793847919976e+08,8.229719315171e+02,48312,48288,44472,24,24,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100007,0,0,0
8,3.793847970268e+08,3.793856249949e+08,8.279681140184e+02,48334,48293,44492,41,41,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100008,0,0,0
9,3.793856290185e+08,3.793864569958e+08,8.279772762060e+02,48322,48282,44223,40,40,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100009,0,0,0
10,3.793864610457e+08,3.793872899928e+08,8.289470874667e+02,48315,48271,44494,44,44,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100010,0,0,0
11,3.793872940125e+08,3.793881229814e+08,8.289688502550e+02,48332,48301,44526,31,31,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100011,0,0,0
12,3.793881270219e+08,3.793889559973e+08,8.289754080772e+02,48294,48263,44465,31,31,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991566e+00,41439100012,0,0,0
13,3.793889610405e+08,3.793897889970e+08,8.279565063715e+02,48293,48254,44332,39,39,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100013,0,0,0
14,3.793897940125e+08,3.793906179856e+08,8.239730847478e+02,48317,48265,44321,52,52,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100014,0,0,0
15,3.793906220357e+08,3.793914479922e+08,8.259565199018e+02,48299,48266,44558,33,33,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100015,0,0,0
16,3.793914520443e+08,3.793922719996e+08,8.199553057551e+02,48356,48302,44605,54,54,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100016,0,0,0
17,3.793922760709e+08,3.793930999859e+08,8.239150478244e+02,48332,48291,44482,41,41,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100017,0,0,0
18,3.793931040213e+08,3.793939299980e+08,8.259766295552e+02,48346,48307,44174,39,39,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100018,0,0,0
19,3.793939340675e+08,3.793947569907e+08,8.229231971502e+02,48299,48259,44440,40,40,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100019,0,0,0
20,3.793947620564e+08,3.793955839382e+08,8.218818200827e+02,48343,48310,44533,33,33,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100020,0,0,0
21,3.793955880219e+08,3.793964089779e+08,8.209560962319e+02,48306,48270,44639,36,36,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100021,0,0,0
22,3.793964140164e+08,3.793972409831e+08,8.269666498899e+02,48339,48294,44632,45,45,0,2,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100022,0,0,0
23,3.793972450271e+08,3.793980719984e+08,8.269713181257e+02,48313,48284,44521,29,29,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100023,0,0,0
24,3.793980760204e+08,3.793989009967e+08,8.249762941599e+02,48333,48293,44392,40,40,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100024,0,0,0
25,3.793989050257e+08,3.793997239955e+08,8.189698233604e+02,48353,48312,44590,41,41,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100025,0,0,0
26,3.793997280112e+08,3.794005449721e+08,8.169609108567e+02,48352,48320,44564,32,32,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100026,0,0,0
27,3.794005490115e+08,3.794013699879e+08,8.209764248729e+02,48339,48301,44487,38,38,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100027,0,0,0
28,3.794013740254e+08,3.794021929996e+08,8.189741343856e+02,48328,48295,44365,33,33,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100028,0,0,0
29,3.794021970336e+08,3.794030179996e+08,8.209660165310e+02,48319,48284,44398,35,35,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100029,0,0,0
30,3.794030220119e+08,3.794038429998e+08,8.209879157543e+02,48344,48297,44372,47,47,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100030,0,0,0
31,3.794038470176e+08,3.794046679978e+08,8.209801875949e+02,48356,48318,44458,38,38,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100031,0,0,0
32,3.794046720180e+08,3.794054919713e+08,8.199533590078e+02,48336,48283,44569,53,53,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.998782e+00,41439100032,0,0,0
33,3.794054960807e+08,3.794063199942e+08,8.239135341644e+02,48350,48309,44537,41,41,0,2,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100033,0,0,0
34,3.794063240123e+08,3.794071409697e+08,8.169574103355e+02,48299,48258,44315,41,41,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100034,0,0,0
35,3.794071460232e+08,3.794079629724e+08,8.169491575360e+02,48352,48301,44455,51,51,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100035,0,0,0
36,3.794079670189e+08,3.794087879887e+08,8.209698076844e+02,48323,48287,44483,36,36,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100036,0,0,0
37,3.794087920111e+08,3.794096119661e+08,8.199550579190e+02,48312,48275,44395,37,37,0,1,e,T,2019,1,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41439100037,0,0,0
