#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.793245570000e+08,3.793246180000e+08,5.780328e+01,9.734448e-01,5.370492e+01,9.383008e-01,8.573771e+00,1.891803e+01,1.598361e+01,7.901639e+00,2.049180e+00,2.786885e-01,0.000000e+00,9.290981e-01,4.322336e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.129695e+01,1.246970e+01,1.388077e+01,41439000001
3.793246180000e+08,3.793246790000e+08,5.885246e+01,9.822395e-01,5.422951e+01,9.428724e-01,8.262295e+00,1.859016e+01,1.636065e+01,8.524590e+00,2.393443e+00,9.836066e-02,0.000000e+00,9.214485e-01,4.490199e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.137364e+01,1.246459e+01,1.392280e+01,41439000001
3.793246790000e+08,3.793247400000e+08,5.760656e+01,9.717869e-01,5.329508e+01,9.347138e-01,8.688524e+00,1.752459e+01,1.654098e+01,8.049180e+00,2.229508e+00,2.622951e-01,0.000000e+00,9.251565e-01,4.438985e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.133692e+01,1.248803e+01,1.399438e+01,41439000001
3.793247400000e+08,3.793248010000e+08,5.675410e+01,9.645699e-01,5.211475e+01,9.243053e-01,8.000000e+00,1.798361e+01,1.531148e+01,8.098361e+00,2.557377e+00,1.639344e-01,0.000000e+00,9.182553e-01,4.656375e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.126682e+01,1.248886e+01,1.386141e+01,41439000001
3.793248010000e+08,3.793248620000e+08,5.757377e+01,9.715104e-01,5.306557e+01,9.326990e-01,8.098361e+00,1.727869e+01,1.649180e+01,8.508197e+00,2.508197e+00,1.803279e-01,0.000000e+00,9.216970e-01,4.533212e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.130288e+01,1.252839e+01,1.389854e+01,41439000001
3.793248620000e+08,3.793249230000e+08,5.808197e+01,9.757886e-01,5.273771e+01,9.298132e-01,8.213115e+00,1.708197e+01,1.649180e+01,8.360656e+00,2.344262e+00,2.459016e-01,0.000000e+00,9.079876e-01,4.855988e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.131973e+01,1.267798e+01,1.367392e+01,41439000001
3.793249230000e+08,3.793249840000e+08,5.772131e+01,9.727544e-01,5.303279e+01,9.324108e-01,8.704918e+00,1.845902e+01,1.532787e+01,8.344262e+00,2.114754e+00,8.196721e-02,0.000000e+00,9.187731e-01,4.603850e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.134933e+01,1.254871e+01,1.394834e+01,41439000001
3.793249840000e+08,3.793250450000e+08,5.595082e+01,9.577194e-01,5.183607e+01,9.218305e-01,7.983606e+00,1.778688e+01,1.549180e+01,8.459017e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.264576e-01,4.468002e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.143763e+01,1.242338e+01,1.373322e+01,41439000001
3.793250450000e+08,3.793251060000e+08,5.619672e+01,9.598218e-01,5.160656e+01,9.197875e-01,8.377049e+00,1.737705e+01,1.540984e+01,7.918033e+00,2.344262e+00,1.803279e-01,0.000000e+00,9.183197e-01,4.677731e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.143855e+01,1.243872e+01,1.395493e+01,41439000001
3.793251060000e+08,3.793251670000e+08,5.732787e+01,9.694334e-01,5.286885e+01,9.309685e-01,8.524590e+00,1.783607e+01,1.540984e+01,8.393442e+00,2.524590e+00,1.803279e-01,0.000000e+00,9.222190e-01,4.529037e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.136057e+01,1.256536e+01,1.381048e+01,41439000001
3.793251670000e+08,3.793252280000e+08,5.727869e+01,9.690174e-01,5.273771e+01,9.298132e-01,8.540983e+00,1.757377e+01,1.537705e+01,8.803279e+00,2.245902e+00,1.967213e-01,0.000000e+00,9.207212e-01,4.570683e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.143661e+01,1.244196e+01,1.386783e+01,41439000001
3.793252280000e+08,3.793252890000e+08,5.773771e+01,9.728925e-01,5.290164e+01,9.312572e-01,7.967213e+00,1.818033e+01,1.665574e+01,7.704918e+00,2.213115e+00,1.803279e-01,0.000000e+00,9.162408e-01,4.667954e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.146010e+01,1.254166e+01,1.383880e+01,41439000001
3.793252890000e+08,3.793253500000e+08,5.695082e+01,9.662401e-01,5.278688e+01,9.302467e-01,8.327868e+00,1.747541e+01,1.644262e+01,8.131147e+00,2.262295e+00,1.475410e-01,0.000000e+00,9.268854e-01,4.416722e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.158148e+01,1.258477e+01,1.377305e+01,41439000001
3.793254020000e+08,3.793254630000e+08,5.777049e+01,9.731687e-01,5.273771e+01,9.298132e-01,8.327868e+00,1.813115e+01,1.580328e+01,7.819672e+00,2.360656e+00,2.950820e-01,0.000000e+00,9.128831e-01,4.750517e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.131527e+01,1.255122e+01,1.400622e+01,41439000002
3.793254630000e+08,3.793255240000e+08,5.775410e+01,9.730306e-01,5.322951e+01,9.341385e-01,8.459017e+00,1.800000e+01,1.593443e+01,8.295082e+00,2.344262e+00,1.967213e-01,0.000000e+00,9.216577e-01,4.527169e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.156872e+01,1.249944e+01,1.372357e+01,41439000002
3.793255240000e+08,3.793255850000e+08,5.667213e+01,9.638731e-01,5.196721e+01,9.229960e-01,8.213115e+00,1.711475e+01,1.565574e+01,8.098361e+00,2.639344e+00,2.459016e-01,0.000000e+00,9.169800e-01,4.692687e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.138537e+01,1.252006e+01,1.396567e+01,41439000002
3.793255850000e+08,3.793256460000e+08,5.663934e+01,9.635942e-01,5.173771e+01,9.209555e-01,7.786885e+00,1.740984e+01,1.557377e+01,8.344262e+00,2.393443e+00,2.295082e-01,0.000000e+00,9.134588e-01,4.783348e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.128359e+01,1.253746e+01,1.395982e+01,41439000002
3.793256460000e+08,3.793257070000e+08,5.814754e+01,9.763392e-01,5.322951e+01,9.341385e-01,8.016394e+00,1.806557e+01,1.627869e+01,8.508197e+00,2.180328e+00,1.803279e-01,0.000000e+00,9.154215e-01,4.672077e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.155591e+01,1.253542e+01,1.385698e+01,41439000002
3.793257070000e+08,3.793257680000e+08,5.613115e+01,9.592615e-01,5.145901e+01,9.184718e-01,8.475410e+00,1.722951e+01,1.537705e+01,7.918033e+00,2.213115e+00,2.459016e-01,0.000000e+00,9.167640e-01,4.720820e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.153349e+01,1.262451e+01,1.385862e+01,41439000002
3.793257680000e+08,3.793258290000e+08,5.786885e+01,9.739968e-01,5.321312e+01,9.339947e-01,8.786885e+00,1.786885e+01,1.654098e+01,8.000000e+00,1.852459e+00,1.639344e-01,0.000000e+00,9.195467e-01,4.577954e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.124582e+01,1.243806e+01,1.399933e+01,41439000002
3.793258290000e+08,3.793258900000e+08,5.980328e+01,9.901422e-01,5.470492e+01,9.469963e-01,8.508197e+00,1.863935e+01,1.585246e+01,8.918033e+00,2.606557e+00,1.803279e-01,0.000000e+00,9.147478e-01,4.623555e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.139630e+01,1.254159e+01,1.379464e+01,41439000002
3.793258900000e+08,3.793259510000e+08,5.608197e+01,9.588412e-01,5.134426e+01,9.174471e-01,8.163935e+00,1.765574e+01,1.545902e+01,7.704918e+00,2.081967e+00,2.786885e-01,0.000000e+00,9.155218e-01,4.754777e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.150257e+01,1.249487e+01,1.383453e+01,41439000002
3.793259510000e+08,3.793260120000e+08,5.619672e+01,9.598218e-01,5.124590e+01,9.165679e-01,7.918033e+00,1.762295e+01,1.495082e+01,8.426229e+00,2.049180e+00,2.786885e-01,0.000000e+00,9.119020e-01,4.841018e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.149483e+01,1.257874e+01,1.383227e+01,41439000002
3.793260120000e+08,3.793260730000e+08,5.729508e+01,9.691561e-01,5.265574e+01,9.290903e-01,8.442623e+00,1.863935e+01,1.483607e+01,7.901639e+00,2.639344e+00,1.967213e-01,0.000000e+00,9.190272e-01,4.614346e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.145294e+01,1.252778e+01,1.394075e+01,41439000002
3.793260730000e+08,3.793261340000e+08,5.906557e+01,9.840163e-01,5.398361e+01,9.407322e-01,8.426229e+00,1.786885e+01,1.700000e+01,8.508197e+00,2.016393e+00,1.639344e-01,0.000000e+00,9.139606e-01,4.671758e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.132238e+01,1.253112e+01,1.384166e+01,41439000002
3.793261340000e+08,3.793261950000e+08,5.757377e+01,9.715104e-01,5.283607e+01,9.306799e-01,8.557377e+00,1.773771e+01,1.544262e+01,8.344262e+00,2.508197e+00,2.459016e-01,0.000000e+00,9.177107e-01,4.637109e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.144273e+01,1.243177e+01,1.393622e+01,41439000002
3.793262470000e+08,3.793263080000e+08,5.780328e+01,9.734448e-01,5.291803e+01,9.314015e-01,8.229508e+00,1.860656e+01,1.562295e+01,7.950819e+00,2.377049e+00,1.311475e-01,0.000000e+00,9.154850e-01,4.684373e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.137316e+01,1.254615e+01,1.392901e+01,41439000003
3.793263080000e+08,3.793263690000e+08,5.737705e+01,9.698491e-01,5.283607e+01,9.306799e-01,8.196721e+00,1.811475e+01,1.590164e+01,8.327868e+00,2.147541e+00,1.475410e-01,0.000000e+00,9.208571e-01,4.563184e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.146093e+01,1.253023e+01,1.394812e+01,41439000003
3.793263690000e+08,3.793264300000e+08,5.721312e+01,9.684626e-01,5.263934e+01,9.289457e-01,8.327868e+00,1.773771e+01,1.590164e+01,8.245902e+00,2.295082e+00,1.311475e-01,0.000000e+00,9.200573e-01,4.590755e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.144329e+01,1.255396e+01,1.381350e+01,41439000003
3.793264300000e+08,3.793264910000e+08,5.760656e+01,9.717869e-01,5.329508e+01,9.347138e-01,9.229508e+00,1.729508e+01,1.588525e+01,8.524590e+00,2.081967e+00,2.786885e-01,0.000000e+00,9.251565e-01,4.438985e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.152022e+01,1.258117e+01,1.389196e+01,41439000003
3.793264910000e+08,3.793265520000e+08,5.942623e+01,9.870160e-01,5.455738e+01,9.457183e-01,8.672132e+00,1.844262e+01,1.639344e+01,8.377049e+00,2.491803e+00,1.803279e-01,0.000000e+00,9.180689e-01,4.555205e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.140111e+01,1.250992e+01,1.388478e+01,41439000003
3.793265520000e+08,3.793266130000e+08,5.598361e+01,9.580000e-01,5.185246e+01,9.219763e-01,8.147541e+00,1.852459e+01,1.518033e+01,7.901639e+00,1.983607e+00,1.147541e-01,0.000000e+00,9.262079e-01,4.473669e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.148049e+01,1.259687e+01,1.399938e+01,41439000003
3.793266130000e+08,3.793266740000e+08,5.870492e+01,9.810075e-01,5.393443e+01,9.403036e-01,8.426229e+00,1.827869e+01,1.583607e+01,8.622951e+00,2.622951e+00,1.475410e-01,0.000000e+00,9.187378e-01,4.566022e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.137545e+01,1.257419e+01,1.392055e+01,41439000003
3.793266740000e+08,3.793267350000e+08,5.750820e+01,9.709569e-01,5.296721e+01,9.318342e-01,8.114754e+00,1.895082e+01,1.560656e+01,7.983606e+00,2.114754e+00,1.967213e-01,0.000000e+00,9.210376e-01,4.553224e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.155552e+01,1.245098e+01,1.381432e+01,41439000003
3.793267350000e+08,3.793267960000e+08,5.804918e+01,9.755132e-01,5.396721e+01,9.405894e-01,8.360656e+00,1.854098e+01,1.609836e+01,8.557377e+00,2.147541e+00,2.622951e-01,0.000000e+00,9.296809e-01,4.296756e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.143032e+01,1.256979e+01,1.375249e+01,41439000003
3.793267960000e+08,3.793268570000e+08,5.667213e+01,9.638731e-01,5.234426e+01,9.263383e-01,8.147541e+00,1.763935e+01,1.598361e+01,8.245902e+00,2.147541e+00,1.803279e-01,0.000000e+00,9.236332e-01,4.517023e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.152991e+01,1.257163e+01,1.398677e+01,41439000003
3.793268570000e+08,3.793269180000e+08,5.836066e+01,9.781268e-01,5.381967e+01,9.393028e-01,8.508197e+00,1.795082e+01,1.621312e+01,8.622951e+00,2.344262e+00,1.803279e-01,0.000000e+00,9.221910e-01,4.489524e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.128255e+01,1.237781e+01,1.392865e+01,41439000003
3.793269180000e+08,3.793269790000e+08,5.768853e+01,9.724780e-01,5.388525e+01,9.398748e-01,8.622951e+00,1.868852e+01,1.590164e+01,8.180327e+00,2.163934e+00,3.278688e-01,0.000000e+00,9.340722e-01,4.183260e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.134400e+01,1.258903e+01,1.388436e+01,41439000003
3.793269790000e+08,3.793270400000e+08,5.593443e+01,9.575791e-01,5.152459e+01,9.190568e-01,8.475410e+00,1.745902e+01,1.527869e+01,7.672131e+00,2.327869e+00,3.114754e-01,0.000000e+00,9.211606e-01,4.613544e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.134091e+01,1.253135e+01,1.387009e+01,41439000003
3.793270900000e+08,3.793271510000e+08,5.888525e+01,9.825131e-01,5.434426e+01,9.438695e-01,8.409836e+00,1.831148e+01,1.655738e+01,8.147541e+00,2.737705e+00,1.803279e-01,0.000000e+00,9.228842e-01,4.451201e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.134079e+01,1.254342e+01,1.403150e+01,41439000004
3.793271510000e+08,3.793272120000e+08,5.754099e+01,9.712337e-01,5.332787e+01,9.350013e-01,8.459017e+00,1.744262e+01,1.611475e+01,8.655738e+00,2.393443e+00,2.622951e-01,0.000000e+00,9.267806e-01,4.396913e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.134415e+01,1.252917e+01,1.396835e+01,41439000004
3.793272120000e+08,3.793272730000e+08,5.678688e+01,9.648485e-01,5.263934e+01,9.289457e-01,8.393442e+00,1.836065e+01,1.526229e+01,7.803279e+00,2.573771e+00,2.459016e-01,0.000000e+00,9.269630e-01,4.420930e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.145573e+01,1.244790e+01,1.377642e+01,41439000004
3.793272730000e+08,3.793273340000e+08,5.744262e+01,9.704032e-01,5.273771e+01,9.298132e-01,8.573771e+00,1.801639e+01,1.526229e+01,8.114754e+00,2.491803e+00,2.786885e-01,0.000000e+00,9.180936e-01,4.632552e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.144951e+01,1.244792e+01,1.370241e+01,41439000004
3.793273340000e+08,3.793273950000e+08,5.888525e+01,9.825131e-01,5.444262e+01,9.447232e-01,8.573771e+00,1.870492e+01,1.647541e+01,8.114754e+00,2.442623e+00,1.311475e-01,0.000000e+00,9.245546e-01,4.406711e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.133864e+01,1.263004e+01,1.377450e+01,41439000004
3.793273950000e+08,3.793274560000e+08,5.795082e+01,9.746864e-01,5.336066e+01,9.352887e-01,8.229508e+00,1.875410e+01,1.550820e+01,8.442623e+00,2.147541e+00,2.786885e-01,0.000000e+00,9.207921e-01,4.542243e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.134762e+01,1.255365e+01,1.391986e+01,41439000004
3.793274560000e+08,3.793275170000e+08,5.881967e+01,9.819658e-01,5.416393e+01,9.423022e-01,8.377049e+00,1.877049e+01,1.577049e+01,8.688524e+00,2.245902e+00,3.114754e-01,0.000000e+00,9.208473e-01,4.507134e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.139696e+01,1.244840e+01,1.390768e+01,41439000004
3.793275170000e+08,3.793275780000e+08,5.852459e+01,9.794996e-01,5.437705e+01,9.441541e-01,9.065574e+00,1.793443e+01,1.640984e+01,8.557377e+00,2.213115e+00,1.967213e-01,0.000000e+00,9.291316e-01,4.294680e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.141681e+01,1.262553e+01,1.379114e+01,41439000004
3.793275780000e+08,3.793276390000e+08,5.872131e+01,9.811444e-01,5.416393e+01,9.423022e-01,8.557377e+00,1.949180e+01,1.631148e+01,7.721312e+00,1.836066e+00,2.459016e-01,0.000000e+00,9.223897e-01,4.470478e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.126962e+01,1.240856e+01,1.371772e+01,41439000004
3.793276390000e+08,3.793277000000e+08,5.745901e+01,9.705417e-01,5.322951e+01,9.341385e-01,7.737705e+00,1.804918e+01,1.673771e+01,8.016394e+00,2.327869e+00,3.606557e-01,0.000000e+00,9.263909e-01,4.410816e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.126730e+01,1.255381e+01,1.386022e+01,41439000004
3.793277000000e+08,3.793277610000e+08,5.714754e+01,9.679075e-01,5.291803e+01,9.314015e-01,8.934426e+00,1.798361e+01,1.552459e+01,8.245902e+00,2.131148e+00,9.836066e-02,0.000000e+00,9.259897e-01,4.433896e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.141459e+01,1.258972e+01,1.374739e+01,41439000004
3.793277610000e+08,3.793278220000e+08,5.765574e+01,9.722016e-01,5.324590e+01,9.342824e-01,7.459016e+00,1.857377e+01,1.595082e+01,8.737705e+00,2.327869e+00,1.967213e-01,0.000000e+00,9.235144e-01,4.481522e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.134695e+01,1.272981e+01,1.370591e+01,41439000004
3.793278220000e+08,3.793278830000e+08,5.701639e+01,9.667963e-01,5.250820e+01,9.277878e-01,8.639344e+00,1.783607e+01,1.540984e+01,7.950819e+00,2.524590e+00,1.475410e-01,0.000000e+00,9.209316e-01,4.575625e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.141910e+01,1.258687e+01,1.384341e+01,41439000004
3.793279270000e+08,3.793279880000e+08,5.729508e+01,9.691561e-01,5.314754e+01,9.334191e-01,8.524590e+00,1.795082e+01,1.557377e+01,8.426229e+00,2.475410e+00,1.967213e-01,0.000000e+00,9.276109e-01,4.383247e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.141653e+01,1.245972e+01,1.395916e+01,41439000005
3.793279880000e+08,3.793280490000e+08,5.829508e+01,9.775771e-01,5.386885e+01,9.397318e-01,8.540983e+00,1.796721e+01,1.624590e+01,8.688524e+00,2.229508e+00,1.967213e-01,0.000000e+00,9.240720e-01,4.441944e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.158442e+01,1.250952e+01,1.384184e+01,41439000005
3.793280490000e+08,3.793281100000e+08,5.798361e+01,9.749620e-01,5.377049e+01,9.388735e-01,8.196721e+00,1.796721e+01,1.647541e+01,8.573771e+00,2.360656e+00,1.967213e-01,0.000000e+00,9.273396e-01,4.364665e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.152161e+01,1.252283e+01,1.386171e+01,41439000005
3.793281100000e+08,3.793281710000e+08,5.514754e+01,9.508197e-01,5.088525e+01,9.133369e-01,7.737705e+00,1.798361e+01,1.486885e+01,8.098361e+00,2.049180e+00,1.475410e-01,0.000000e+00,9.227111e-01,4.604299e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.142532e+01,1.248390e+01,1.381047e+01,41439000005
3.793281710000e+08,3.793282320000e+08,5.916393e+01,9.848353e-01,5.477049e+01,9.475636e-01,9.065574e+00,1.791803e+01,1.683607e+01,8.278688e+00,2.573771e+00,9.836066e-02,0.000000e+00,9.257412e-01,4.364408e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.156244e+01,1.237454e+01,1.380377e+01,41439000005
3.793282320000e+08,3.793282930000e+08,5.757377e+01,9.715104e-01,5.339344e+01,9.355760e-01,9.000000e+00,1.780328e+01,1.552459e+01,8.590164e+00,2.229508e+00,2.459016e-01,0.000000e+00,9.273918e-01,4.378720e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.124888e+01,1.254848e+01,1.371532e+01,41439000005
3.793282930000e+08,3.793283540000e+08,5.680328e+01,9.649877e-01,5.254099e+01,9.280774e-01,8.442623e+00,1.744262e+01,1.567213e+01,8.377049e+00,2.442623e+00,1.639344e-01,0.000000e+00,9.249640e-01,4.475543e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.129971e+01,1.255001e+01,1.387485e+01,41439000005
3.793283540000e+08,3.793284150000e+08,5.744262e+01,9.704032e-01,5.234426e+01,9.263383e-01,8.377049e+00,1.850820e+01,1.570492e+01,7.508197e+00,2.081967e+00,1.639344e-01,0.000000e+00,9.112443e-01,4.804338e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.150647e+01,1.260591e+01,1.373062e+01,41439000005
3.793284150000e+08,3.793284760000e+08,5.759016e+01,9.716486e-01,5.311475e+01,9.331311e-01,7.852459e+00,1.795082e+01,1.600000e+01,8.737705e+00,2.344262e+00,2.295082e-01,0.000000e+00,9.222887e-01,4.516860e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.148700e+01,1.254357e+01,1.377003e+01,41439000005
3.793284760000e+08,3.793285370000e+08,5.754099e+01,9.712337e-01,5.306557e+01,9.326990e-01,8.491803e+00,1.777049e+01,1.629508e+01,7.967213e+00,2.295082e+00,2.459016e-01,0.000000e+00,9.222222e-01,4.520558e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.132600e+01,1.259849e+01,1.374523e+01,41439000005
3.793285370000e+08,3.793285980000e+08,5.768853e+01,9.724780e-01,5.291803e+01,9.314015e-01,8.622951e+00,1.791803e+01,1.562295e+01,8.163935e+00,2.459016e+00,1.311475e-01,0.000000e+00,9.173061e-01,4.642847e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.146190e+01,1.255386e+01,1.383883e+01,41439000005
3.793285980000e+08,3.793286590000e+08,5.655738e+01,9.628968e-01,5.229508e+01,9.259030e-01,8.622951e+00,1.831148e+01,1.496721e+01,8.081967e+00,2.098361e+00,2.131148e-01,0.000000e+00,9.246377e-01,4.494210e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.139469e+01,1.250355e+01,1.376835e+01,41439000005
3.793286590000e+08,3.793287200000e+08,5.740984e+01,9.701262e-01,5.313115e+01,9.332751e-01,8.229508e+00,1.778688e+01,1.654098e+01,7.950819e+00,2.377049e+00,2.459016e-01,0.000000e+00,9.254712e-01,4.437981e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.133487e+01,1.245103e+01,1.400511e+01,41439000005
3.793287720000e+08,3.793288330000e+08,5.591803e+01,9.574388e-01,5.201639e+01,9.234326e-01,8.213115e+00,1.800000e+01,1.595082e+01,7.622951e+00,2.098361e+00,1.311475e-01,0.000000e+00,9.302257e-01,4.362154e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.136984e+01,1.253954e+01,1.392347e+01,41439000006
3.793288330000e+08,3.793288940000e+08,5.673771e+01,9.644306e-01,5.272131e+01,9.296687e-01,8.327868e+00,1.781967e+01,1.565574e+01,8.213115e+00,2.491803e+00,2.131148e-01,0.000000e+00,9.292112e-01,4.359520e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.141527e+01,1.245615e+01,1.384692e+01,41439000006
3.793288940000e+08,3.793289550000e+08,5.808197e+01,9.757886e-01,5.347541e+01,9.362938e-01,8.196721e+00,1.806557e+01,1.649180e+01,8.131147e+00,2.229508e+00,3.606557e-01,0.000000e+00,9.206887e-01,4.539818e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.140245e+01,1.262540e+01,1.383903e+01,41439000006
3.793289550000e+08,3.793290160000e+08,5.808197e+01,9.757886e-01,5.347541e+01,9.362938e-01,8.622951e+00,1.765574e+01,1.642623e+01,8.262295e+00,2.213115e+00,2.950820e-01,0.000000e+00,9.206887e-01,4.539818e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.155389e+01,1.248271e+01,1.372109e+01,41439000006
3.793290160000e+08,3.793290770000e+08,5.721312e+01,9.684626e-01,5.268853e+01,9.293795e-01,8.622951e+00,1.747541e+01,1.577049e+01,8.147541e+00,2.540984e+00,1.311475e-01,0.000000e+00,9.209169e-01,4.568139e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.154794e+01,1.255774e+01,1.379558e+01,41439000006
3.793290770000e+08,3.793291380000e+08,5.677049e+01,9.647092e-01,5.224590e+01,9.254676e-01,9.147541e+00,1.688525e+01,1.559016e+01,8.016394e+00,2.344262e+00,2.622951e-01,0.000000e+00,9.203003e-01,4.602215e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.143536e+01,1.250862e+01,1.398824e+01,41439000006
3.793291380000e+08,3.793291990000e+08,5.813115e+01,9.762016e-01,5.360656e+01,9.374412e-01,8.163935e+00,1.839344e+01,1.611475e+01,8.606558e+00,2.098361e+00,2.295082e-01,0.000000e+00,9.221658e-01,4.499045e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.155639e+01,1.249868e+01,1.385530e+01,41439000006
3.793291990000e+08,3.793292600000e+08,5.654099e+01,9.627572e-01,5.247541e+01,9.274980e-01,8.081967e+00,1.724590e+01,1.655738e+01,8.016394e+00,2.327869e+00,2.459016e-01,0.000000e+00,9.280951e-01,4.398746e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.152735e+01,1.257073e+01,1.389127e+01,41439000006
3.793292600000e+08,3.793293210000e+08,5.731147e+01,9.692948e-01,5.303279e+01,9.324108e-01,8.950820e+00,1.832787e+01,1.573771e+01,7.540984e+00,2.311476e+00,1.639344e-01,0.000000e+00,9.253433e-01,4.445291e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.144976e+01,1.252845e+01,1.392565e+01,41439000006
3.793293210000e+08,3.793293820000e+08,5.786885e+01,9.739968e-01,5.347541e+01,9.362938e-01,8.344262e+00,1.786885e+01,1.727869e+01,7.442623e+00,2.311476e+00,2.295082e-01,0.000000e+00,9.240793e-01,4.458075e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.149408e+01,1.255392e+01,1.390348e+01,41439000006
3.793293820000e+08,3.793294430000e+08,5.647541e+01,9.621987e-01,5.211475e+01,9.243053e-01,7.803279e+00,1.796721e+01,1.575410e+01,8.114754e+00,2.262295e+00,2.131148e-01,0.000000e+00,9.227867e-01,4.547809e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.161611e+01,1.253350e+01,1.387088e+01,41439000006
3.793294430000e+08,3.793295040000e+08,5.749180e+01,9.708185e-01,5.316393e+01,9.335631e-01,8.311476e+00,1.836065e+01,1.609836e+01,8.131147e+00,2.032787e+00,2.295082e-01,0.000000e+00,9.247220e-01,4.455248e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.147071e+01,1.249990e+01,1.393581e+01,41439000006
