#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.800705990000e+08,3.800706600000e+08,2.968852e+01,6.976368e-01,2.519672e+01,6.426982e-01,3.639344e+00,8.114754e+00,7.770492e+00,4.245902e+00,1.278689e+00,1.475410e-01,0.000000e+00,8.487024e-01,8.420435e-03,1.600000e+01,1.000000e+01,1.012000e+03,1.241861e+01,1.467209e+01,1.220150e+01,9439800001
3.800706600000e+08,3.800707210000e+08,2.893443e+01,6.887197e-01,2.445902e+01,6.332199e-01,3.590164e+00,7.983606e+00,7.065574e+00,4.557377e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.453258e-01,8.606939e-03,1.600000e+01,1.000000e+01,1.012000e+03,1.236066e+01,1.445181e+01,1.207379e+01,9439800001
3.800707210000e+08,3.800707820000e+08,2.981967e+01,6.991760e-01,2.490164e+01,6.389238e-01,4.147541e+00,7.803279e+00,7.426229e+00,4.393443e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.350742e-01,8.701426e-03,1.600000e+01,1.000000e+01,1.012000e+03,1.257795e+01,1.398065e+01,1.221272e+01,9439800001
3.800707820000e+08,3.800708430000e+08,3.034426e+01,7.052992e-01,2.508197e+01,6.412330e-01,4.163934e+00,8.065574e+00,7.278688e+00,4.098361e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.265802e-01,8.800120e-03,1.600000e+01,1.000000e+01,1.012000e+03,1.246228e+01,1.436733e+01,1.201254e+01,9439800001
3.800708430000e+08,3.800709040000e+08,3.052459e+01,7.073918e-01,2.570492e+01,6.491472e-01,3.950820e+00,8.114754e+00,7.639344e+00,4.704918e+00,1.262295e+00,3.278688e-02,0.000000e+00,8.421053e-01,8.450398e-03,1.600000e+01,1.000000e+01,1.012000e+03,1.252832e+01,1.461932e+01,1.206134e+01,9439800001
3.800709040000e+08,3.800709650000e+08,3.086885e+01,7.113696e-01,2.522951e+01,6.431162e-01,3.459016e+00,8.327868e+00,7.786885e+00,4.459016e+00,1.098361e+00,8.196721e-02,1.639344e-02,8.173128e-01,8.904777e-03,1.600000e+01,1.000000e+01,1.012000e+03,1.245739e+01,1.428792e+01,1.195414e+01,9439800001
3.800709650000e+08,3.800710260000e+08,3.013115e+01,7.028181e-01,2.511475e+01,6.416520e-01,3.819672e+00,7.737705e+00,8.016394e+00,4.295082e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.335147e-01,8.689041e-03,1.600000e+01,1.000000e+01,1.012000e+03,1.249256e+01,1.437925e+01,1.199321e+01,9439800001
3.800710590000e+08,3.800711200000e+08,2.916393e+01,6.914458e-01,2.222951e+01,6.036706e-01,2.950820e+00,7.065574e+00,6.688525e+00,4.032787e+00,1.409836e+00,8.196721e-02,0.000000e+00,7.622260e-01,1.009337e-02,1.600000e+01,1.000000e+01,1.012000e+03,1.240553e+01,1.467420e+01,1.213355e+01,9439800002
3.800711720000e+08,3.800712330000e+08,3.001639e+01,7.014784e-01,2.581967e+01,6.505945e-01,4.147541e+00,7.836066e+00,7.950819e+00,4.295082e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.601857e-01,8.104528e-03,1.600000e+01,1.000000e+01,1.011000e+03,1.248884e+01,1.463931e+01,1.225118e+01,9439800003
3.800712330000e+08,3.800712940000e+08,3.045902e+01,7.066315e-01,2.578688e+01,6.501814e-01,3.901639e+00,7.590164e+00,7.770492e+00,5.000000e+00,1.147541e+00,2.622951e-01,1.147541e-01,8.466092e-01,8.360230e-03,1.600000e+01,1.000000e+01,1.011000e+03,1.243662e+01,1.417776e+01,1.212555e+01,9439800003
3.800712940000e+08,3.800713550000e+08,2.834426e+01,6.816598e-01,2.431148e+01,6.313072e-01,3.803279e+00,6.901639e+00,7.950819e+00,4.524590e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.577212e-01,8.401284e-03,1.600000e+01,1.000000e+01,1.011000e+03,1.235064e+01,1.441537e+01,1.206440e+01,9439800003
3.800713550000e+08,3.800714160000e+08,3.004918e+01,7.018614e-01,2.547541e+01,6.462427e-01,3.967213e+00,8.196721e+00,7.557377e+00,4.163934e+00,1.360656e+00,1.475410e-01,8.196721e-02,8.477905e-01,8.390425e-03,1.600000e+01,1.000000e+01,1.011000e+03,1.246364e+01,1.424382e+01,1.213251e+01,9439800003
3.800714160000e+08,3.800714770000e+08,2.965574e+01,6.972515e-01,2.563935e+01,6.483187e-01,4.081967e+00,8.426229e+00,7.508197e+00,4.475410e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.645661e-01,8.045323e-03,1.600000e+01,1.000000e+01,1.011000e+03,1.247659e+01,1.442762e+01,1.207909e+01,9439800003
3.800714770000e+08,3.800715380000e+08,3.050820e+01,7.072018e-01,2.600000e+01,6.528625e-01,3.885246e+00,8.245902e+00,7.672131e+00,4.393443e+00,1.360656e+00,2.131148e-01,2.295082e-01,8.522300e-01,8.226182e-03,1.600000e+01,1.000000e+01,1.011000e+03,1.232813e+01,1.432213e+01,1.204250e+01,9439800003
3.800715380000e+08,3.800715990000e+08,2.968852e+01,6.976368e-01,2.565574e+01,6.485260e-01,4.131147e+00,8.163935e+00,7.655738e+00,4.393443e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.641635e-01,8.050948e-03,1.600000e+01,1.000000e+01,1.011000e+03,1.231905e+01,1.414900e+01,1.208492e+01,9439800003
3.800715990000e+08,3.800716600000e+08,3.090164e+01,7.117473e-01,2.678688e+01,6.626683e-01,4.360656e+00,8.426229e+00,8.016394e+00,4.754098e+00,1.081967e+00,1.475410e-01,0.000000e+00,8.668435e-01,7.825207e-03,1.600000e+01,1.000000e+01,1.011000e+03,1.235802e+01,1.464700e+01,1.209047e+01,9439800003
3.800716600000e+08,3.800717210000e+08,2.854098e+01,6.840212e-01,2.475410e+01,6.370282e-01,3.622951e+00,8.245902e+00,7.311475e+00,4.229508e+00,1.278689e+00,6.557377e-02,0.000000e+00,8.673176e-01,8.130108e-03,1.600000e+01,1.000000e+01,1.011000e+03,1.235842e+01,1.400708e+01,1.205861e+01,9439800003
3.800717210000e+08,3.800717820000e+08,3.011475e+01,7.026268e-01,2.608197e+01,6.538908e-01,3.934426e+00,8.278688e+00,7.786885e+00,4.524590e+00,1.377049e+00,1.639344e-01,1.639344e-02,8.660860e-01,7.945823e-03,1.600000e+01,1.000000e+01,1.011000e+03,1.246618e+01,1.411350e+01,1.209138e+01,9439800003
3.800717820000e+08,3.800718430000e+08,2.886885e+01,6.879389e-01,2.485246e+01,6.382926e-01,3.934426e+00,7.852459e+00,7.737705e+00,4.000000e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.608745e-01,8.246955e-03,1.600000e+01,1.000000e+01,1.011000e+03,1.236960e+01,1.457224e+01,1.211715e+01,9439800003
3.800718430000e+08,3.800719040000e+08,3.026229e+01,7.043459e-01,2.621312e+01,6.555328e-01,4.000000e+00,8.770492e+00,7.295082e+00,4.508197e+00,1.459016e+00,8.196721e-02,9.836066e-02,8.661972e-01,7.923649e-03,1.600000e+01,1.000000e+01,1.011000e+03,1.244803e+01,1.434140e+01,1.205360e+01,9439800003
3.800719040000e+08,3.800719650000e+08,2.895082e+01,6.889148e-01,2.539344e+01,6.452023e-01,3.918033e+00,8.426229e+00,7.852459e+00,3.934426e+00,1.196721e+00,6.557377e-02,0.000000e+00,8.771234e-01,7.812132e-03,1.600000e+01,1.000000e+01,1.011000e+03,1.236190e+01,1.462693e+01,1.208883e+01,9439800003
3.800719790000e+08,3.800720400000e+08,2.934426e+01,6.935802e-01,2.332787e+01,6.184044e-01,3.590164e+00,7.557377e+00,7.032787e+00,4.000000e+00,1.032787e+00,1.147541e-01,0.000000e+00,7.949721e-01,9.542364e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.245418e+01,1.420821e+01,1.206824e+01,9439800004
3.800720970000e+08,3.800721580000e+08,2.995082e+01,7.007118e-01,2.662295e+01,6.606374e-01,4.278688e+00,8.147541e+00,7.655738e+00,4.934426e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.888889e-01,7.352469e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.245775e+01,1.433601e+01,1.222150e+01,9439800005
3.800721580000e+08,3.800722190000e+08,2.950820e+01,6.955149e-01,2.590164e+01,6.516265e-01,4.032787e+00,8.196721e+00,7.655738e+00,4.672131e+00,1.245902e+00,9.836066e-02,0.000000e+00,8.777778e-01,7.720246e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.242216e+01,1.418234e+01,1.193715e+01,9439800005
3.800722190000e+08,3.800722800000e+08,2.957377e+01,6.962873e-01,2.595082e+01,6.522448e-01,4.278688e+00,7.786885e+00,7.950819e+00,4.557377e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.774945e-01,7.719369e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.243569e+01,1.419930e+01,1.205704e+01,9439800005
3.800722800000e+08,3.800723410000e+08,2.878688e+01,6.869616e-01,2.527869e+01,6.437427e-01,3.967213e+00,8.032787e+00,7.557377e+00,4.213115e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.781321e-01,7.806607e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.240143e+01,1.457541e+01,1.227030e+01,9439800005
3.800723410000e+08,3.800724020000e+08,2.955738e+01,6.960942e-01,2.626229e+01,6.561474e-01,4.065574e+00,8.393442e+00,7.868853e+00,4.524590e+00,1.262295e+00,1.475410e-01,0.000000e+00,8.885191e-01,7.412006e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.233764e+01,1.430825e+01,1.226491e+01,9439800005
3.800724020000e+08,3.800724630000e+08,3.039344e+01,7.058705e-01,2.644262e+01,6.583962e-01,4.180328e+00,7.950819e+00,7.836066e+00,5.049181e+00,1.295082e+00,1.147541e-01,1.639344e-02,8.700108e-01,7.810181e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.242083e+01,1.451649e+01,1.200893e+01,9439800005
3.800724630000e+08,3.800725240000e+08,3.018033e+01,7.033914e-01,2.636065e+01,6.573750e-01,3.852459e+00,7.540984e+00,8.557377e+00,4.655738e+00,1.557377e+00,1.967213e-01,0.000000e+00,8.734384e-01,7.748904e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.237344e+01,1.426946e+01,1.210610e+01,9439800005
3.800725240000e+08,3.800725850000e+08,2.880328e+01,6.871571e-01,2.501639e+01,6.403943e-01,3.754098e+00,7.983606e+00,8.278688e+00,3.754098e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.685259e-01,8.061680e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.238992e+01,1.452693e+01,1.212575e+01,9439800005
3.800725850000e+08,3.800726460000e+08,2.837705e+01,6.820539e-01,2.459016e+01,6.349153e-01,4.032787e+00,7.278688e+00,7.573771e+00,4.540984e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.665511e-01,8.173462e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.240094e+01,1.466321e+01,1.211993e+01,9439800005
3.800726460000e+08,3.800727070000e+08,2.896721e+01,6.891098e-01,2.501639e+01,6.403943e-01,3.639344e+00,7.852459e+00,7.770492e+00,4.491803e+00,1.131148e+00,1.147541e-01,1.639344e-02,8.636106e-01,8.164526e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.238663e+01,1.470969e+01,1.208710e+01,9439800005
3.800727070000e+08,3.800727680000e+08,2.878688e+01,6.869616e-01,2.559016e+01,6.476966e-01,3.852459e+00,8.344262e+00,7.704918e+00,4.295082e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.889521e-01,7.497769e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.242102e+01,1.441582e+01,1.208110e+01,9439800005
3.800727680000e+08,3.800728290000e+08,2.913115e+01,6.910570e-01,2.521312e+01,6.429073e-01,4.409836e+00,7.049181e+00,7.901639e+00,4.377049e+00,1.245902e+00,1.639344e-01,6.557377e-02,8.655037e-01,8.093678e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.239740e+01,1.394987e+01,1.209181e+01,9439800005
3.800728290000e+08,3.800728900000e+08,2.904918e+01,6.900841e-01,2.590164e+01,6.516265e-01,3.950820e+00,8.377049e+00,7.573771e+00,4.704918e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.916479e-01,7.383862e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.248411e+01,1.418658e+01,1.197038e+01,9439800005
3.800728900000e+08,3.800729510000e+08,3.059016e+01,7.081512e-01,2.655738e+01,6.598233e-01,4.180328e+00,8.327868e+00,7.901639e+00,4.491803e+00,1.163934e+00,1.967213e-01,2.950820e-01,8.681672e-01,7.831728e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.248136e+01,1.414185e+01,1.208636e+01,9439800005
3.800729510000e+08,3.800730120000e+08,2.865574e+01,6.853949e-01,2.562295e+01,6.481114e-01,3.409836e+00,8.360656e+00,7.655738e+00,4.606557e+00,1.459016e+00,8.196721e-02,4.918033e-02,8.941647e-01,7.357889e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.244197e+01,1.437248e+01,1.206501e+01,9439800005
3.800730120000e+08,3.800730730000e+08,2.947541e+01,6.951283e-01,2.575410e+01,6.497679e-01,3.803279e+00,8.081967e+00,7.721312e+00,4.852459e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.737486e-01,7.832791e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.233106e+01,1.429720e+01,1.214755e+01,9439800005
3.800730730000e+08,3.800731340000e+08,2.903279e+01,6.898894e-01,2.500000e+01,6.401843e-01,3.885246e+00,7.901639e+00,7.557377e+00,4.016394e+00,1.344262e+00,1.967213e-01,9.836066e-02,8.610954e-01,8.218161e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.241129e+01,1.427600e+01,1.201724e+01,9439800005
3.800731340000e+08,3.800731950000e+08,3.004918e+01,7.018614e-01,2.629508e+01,6.565568e-01,4.245902e+00,7.885246e+00,7.704918e+00,4.688525e+00,1.606557e+00,1.639344e-01,0.000000e+00,8.750682e-01,7.722826e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.249571e+01,1.460717e+01,1.206776e+01,9439800005
3.800731950000e+08,3.800732560000e+08,3.000000e+01,7.012869e-01,2.557377e+01,6.474891e-01,4.016394e+00,8.213115e+00,7.114754e+00,4.311475e+00,1.622951e+00,2.622951e-01,3.278688e-02,8.524590e-01,8.290249e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.239666e+01,1.439847e+01,1.190456e+01,9439800005
3.800732560000e+08,3.800733170000e+08,2.962295e+01,6.968660e-01,2.580328e+01,6.503880e-01,3.918033e+00,8.032787e+00,8.229508e+00,4.245902e+00,1.295082e+00,8.196721e-02,0.000000e+00,8.710570e-01,7.883937e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.250877e+01,1.408056e+01,1.211194e+01,9439800005
3.800733170000e+08,3.800733780000e+08,2.901639e+01,6.896946e-01,2.506557e+01,6.410234e-01,3.868852e+00,7.655738e+00,7.836066e+00,4.426229e+00,1.098361e+00,1.803279e-01,0.000000e+00,8.638418e-01,8.151778e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.238293e+01,1.443885e+01,1.214217e+01,9439800005
3.800733780000e+08,3.800734390000e+08,2.903279e+01,6.898894e-01,2.521312e+01,6.429073e-01,4.327869e+00,7.885246e+00,7.508197e+00,4.098361e+00,1.180328e+00,2.131148e-01,0.000000e+00,8.684359e-01,8.032084e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.229884e+01,1.440312e+01,1.206755e+01,9439800005
3.800734790000e+08,3.800735400000e+08,2.936065e+01,6.937739e-01,2.439344e+01,6.323705e-01,3.590164e+00,8.245902e+00,6.737705e+00,4.245902e+00,1.508197e+00,6.557377e-02,0.000000e+00,8.308208e-01,8.858891e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.258133e+01,1.395228e+01,1.213435e+01,9439800006
3.800735400000e+08,3.800736010000e+08,3.091803e+01,7.119361e-01,2.554098e+01,6.470739e-01,4.508197e+00,8.229508e+00,6.983606e+00,4.278688e+00,1.409836e+00,9.836066e-02,3.278688e-02,8.260869e-01,8.727867e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.231559e+01,1.439780e+01,1.204326e+01,9439800006
3.800736010000e+08,3.800736620000e+08,2.816393e+01,6.794879e-01,2.362295e+01,6.223034e-01,3.672131e+00,8.032787e+00,6.967213e+00,3.901639e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.387660e-01,8.872320e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.242289e+01,1.455205e+01,1.216280e+01,9439800006
3.800736620000e+08,3.800737230000e+08,3.031148e+01,7.049180e-01,2.495082e+01,6.395544e-01,3.655738e+00,8.442623e+00,7.442623e+00,4.131147e+00,1.098361e+00,1.639344e-01,1.639344e-02,8.231477e-01,8.873110e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.238443e+01,1.387754e+01,1.201281e+01,9439800006
3.800737230000e+08,3.800737840000e+08,3.144262e+01,7.179504e-01,2.627869e+01,6.563522e-01,4.229508e+00,8.622951e+00,7.524590e+00,4.524590e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.357664e-01,8.459587e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.243495e+01,1.407012e+01,1.217691e+01,9439800006
3.800738310000e+08,3.800738920000e+08,2.944262e+01,6.947417e-01,2.444262e+01,6.330076e-01,3.524590e+00,8.540983e+00,7.327869e+00,3.836066e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.301782e-01,8.859908e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.257633e+01,1.435734e+01,1.219142e+01,9439900007
3.800738920000e+08,3.800739530000e+08,2.965574e+01,6.972515e-01,2.355738e+01,6.214391e-01,3.278688e+00,7.639344e+00,7.229508e+00,4.049181e+00,1.049180e+00,2.295082e-01,8.196721e-02,7.943615e-01,9.502590e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.246478e+01,1.466994e+01,1.209741e+01,9439900007
3.800739530000e+08,3.800740140000e+08,2.916393e+01,6.914458e-01,2.404918e+01,6.278924e-01,3.950820e+00,8.245902e+00,6.098361e+00,4.377049e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.246205e-01,9.016302e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.243107e+01,1.389741e+01,1.214820e+01,9439900007
3.800740690000e+08,3.800741300000e+08,2.988525e+01,6.999444e-01,2.404918e+01,6.278924e-01,3.868852e+00,7.229508e+00,7.147541e+00,4.262295e+00,1.442623e+00,9.836066e-02,0.000000e+00,8.047175e-01,9.284534e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.241522e+01,1.390429e+01,1.217286e+01,9439900008
3.800741300000e+08,3.800741910000e+08,3.027869e+01,7.045367e-01,2.401639e+01,6.274642e-01,3.540984e+00,7.836066e+00,7.360656e+00,3.770492e+00,1.360656e+00,1.475410e-01,0.000000e+00,7.931781e-01,9.424322e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.247330e+01,1.434942e+01,1.216267e+01,9439900008
3.800741910000e+08,3.800742520000e+08,3.014754e+01,7.030092e-01,2.413115e+01,6.289615e-01,3.622951e+00,7.524590e+00,7.377049e+00,4.114754e+00,1.295082e+00,1.967213e-01,0.000000e+00,8.004350e-01,9.319967e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.235205e+01,1.415944e+01,1.205605e+01,9439900008
3.800743040000e+08,3.800743650000e+08,3.016393e+01,7.032003e-01,2.368852e+01,6.231665e-01,3.508197e+00,7.672131e+00,7.114754e+00,4.295082e+00,1.049180e+00,4.918033e-02,0.000000e+00,7.853261e-01,9.572067e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.240200e+01,1.462587e+01,1.213918e+01,9439900009
3.800744200000e+08,3.800744810000e+08,2.957377e+01,6.962873e-01,2.581967e+01,6.505945e-01,4.098361e+00,7.655738e+00,8.245902e+00,4.409836e+00,1.262295e+00,1.475410e-01,0.000000e+00,8.730599e-01,7.837963e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.237409e+01,1.447784e+01,1.214337e+01,9439900010
3.800744810000e+08,3.800745420000e+08,2.962295e+01,6.968660e-01,2.511475e+01,6.416520e-01,3.836066e+00,7.655738e+00,8.213115e+00,4.213115e+00,1.032787e+00,1.639344e-01,0.000000e+00,8.478141e-01,8.450034e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.249047e+01,1.423839e+01,1.221364e+01,9439900010
3.800745420000e+08,3.800746030000e+08,2.934426e+01,6.935802e-01,2.519672e+01,6.426982e-01,4.065574e+00,7.868853e+00,7.655738e+00,4.032787e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.586592e-01,8.234129e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.242862e+01,1.434997e+01,1.202094e+01,9439900010
3.800746030000e+08,3.800746640000e+08,2.947541e+01,6.951283e-01,2.557377e+01,6.474891e-01,3.819672e+00,8.180327e+00,7.475410e+00,4.475410e+00,1.360656e+00,2.131148e-01,4.918033e-02,8.676307e-01,7.992198e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.246840e+01,1.379306e+01,1.226995e+01,9439900010
3.800746640000e+08,3.800747250000e+08,2.934426e+01,6.935802e-01,2.552459e+01,6.468662e-01,3.819672e+00,7.918033e+00,7.672131e+00,4.622951e+00,1.278689e+00,2.131148e-01,0.000000e+00,8.698324e-01,7.953215e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.240284e+01,1.455131e+01,1.204629e+01,9439900010
3.800747250000e+08,3.800747860000e+08,2.883607e+01,6.875481e-01,2.472131e+01,6.366062e-01,3.901639e+00,7.491803e+00,7.770492e+00,4.180328e+00,1.245902e+00,1.147541e-01,1.639344e-02,8.573053e-01,8.339476e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.239319e+01,1.415777e+01,1.208329e+01,9439900010
3.800747860000e+08,3.800748470000e+08,3.052459e+01,7.073918e-01,2.680328e+01,6.628711e-01,4.245902e+00,8.622951e+00,7.704918e+00,4.688525e+00,1.377049e+00,1.639344e-01,0.000000e+00,8.780881e-01,7.582324e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.245787e+01,1.416636e+01,1.213748e+01,9439900010
3.800748840000e+08,3.800749450000e+08,3.000000e+01,7.012869e-01,2.463935e+01,6.355499e-01,3.819672e+00,6.836066e+00,8.311476e+00,4.245902e+00,1.327869e+00,9.836066e-02,0.000000e+00,8.213115e-01,8.955230e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.237558e+01,1.443479e+01,1.197551e+01,9439900011
3.800749450000e+08,3.800750060000e+08,3.021312e+01,7.037734e-01,2.545902e+01,6.460347e-01,3.606557e+00,8.508197e+00,7.311475e+00,4.508197e+00,1.311475e+00,9.836066e-02,1.147541e-01,8.426479e-01,8.481970e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.242949e+01,1.427637e+01,1.204854e+01,9439900011
3.800750060000e+08,3.800750670000e+08,3.054098e+01,7.075817e-01,2.559016e+01,6.476966e-01,3.918033e+00,8.098361e+00,7.344262e+00,4.639344e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.378959e-01,8.538580e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.243625e+01,1.445330e+01,1.199937e+01,9439900011
3.800750670000e+08,3.800751280000e+08,3.013115e+01,7.028181e-01,2.503279e+01,6.406041e-01,3.885246e+00,7.393443e+00,7.803279e+00,4.573771e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.307943e-01,8.745436e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.249902e+01,1.427728e+01,1.205802e+01,9439900011
3.800751280000e+08,3.800751890000e+08,2.947541e+01,6.951283e-01,2.565574e+01,6.485260e-01,4.278688e+00,7.770492e+00,7.491803e+00,4.540984e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.704116e-01,7.920464e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.240676e+01,1.437215e+01,1.198300e+01,9439900011
3.800752290000e+08,3.800752900000e+08,2.952459e+01,6.957080e-01,2.531148e+01,6.441601e-01,4.065574e+00,7.393443e+00,8.098361e+00,4.508197e+00,1.180328e+00,6.557377e-02,0.000000e+00,8.573015e-01,8.241755e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.241107e+01,1.425853e+01,1.211029e+01,9439900012
3.800752900000e+08,3.800753510000e+08,2.906557e+01,6.902788e-01,2.468852e+01,6.361839e-01,3.950820e+00,7.426229e+00,7.426229e+00,4.442623e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.494078e-01,8.493858e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.234748e+01,1.469907e+01,1.204661e+01,9439900012
3.800753510000e+08,3.800754120000e+08,3.011475e+01,7.026268e-01,2.609836e+01,6.540963e-01,3.918033e+00,7.901639e+00,7.885246e+00,4.688525e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.666304e-01,7.932149e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.253525e+01,1.436307e+01,1.211381e+01,9439900012
3.800754120000e+08,3.800754730000e+08,2.934426e+01,6.935802e-01,2.570492e+01,6.491472e-01,3.622951e+00,8.098361e+00,7.459016e+00,4.983606e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.759776e-01,7.790584e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.240982e+01,1.446365e+01,1.205433e+01,9439900012
3.800754730000e+08,3.800755340000e+08,2.962295e+01,6.968660e-01,2.562295e+01,6.481114e-01,3.950820e+00,8.000000e+00,7.868853e+00,4.409836e+00,1.344262e+00,4.918033e-02,0.000000e+00,8.649696e-01,8.039651e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.244409e+01,1.437850e+01,1.215337e+01,9439900012
3.800755340000e+08,3.800755950000e+08,3.022951e+01,7.039643e-01,2.639344e+01,6.577837e-01,4.377049e+00,8.147541e+00,8.098361e+00,4.327869e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.731019e-01,7.751388e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.246366e+01,1.439417e+01,1.201006e+01,9439900012
3.800755950000e+08,3.800756560000e+08,2.913115e+01,6.910570e-01,2.511475e+01,6.416520e-01,3.836066e+00,7.967213e+00,7.557377e+00,4.262295e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.621272e-01,8.178643e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.234445e+01,1.445692e+01,1.211057e+01,9439900012
3.800756560000e+08,3.800757170000e+08,2.973771e+01,6.982144e-01,2.560656e+01,6.479040e-01,3.606557e+00,8.016394e+00,8.180327e+00,4.557377e+00,1.098361e+00,1.147541e-01,3.278688e-02,8.610805e-01,8.120540e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.246337e+01,1.449334e+01,1.203898e+01,9439900012
3.800757170000e+08,3.800757780000e+08,2.880328e+01,6.871571e-01,2.490164e+01,6.389238e-01,3.590164e+00,8.278688e+00,7.508197e+00,4.229508e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.645418e-01,8.164126e-03,1.600000e+01,9.000000e+00,1.011000e+03,1.247149e+01,1.402304e+01,1.207150e+01,9439900012
