#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.800705990100e+08,3.800710469872e+08,4.479772292376e+02,14637,13473,11259,1164,1164,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.881960e+00,9439800001,0,8405120,0
2,3.800710590284e+08,3.800711609435e+08,1.019151027203e+02,3250,2996,2302,254,254,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.854369e+00,9439800002,0,8405120,0
3,3.800711720289e+08,3.800719679898e+08,7.959609466791e+02,25722,23650,20374,2072,2072,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.800502e+00,9439800003,0,8405120,0
4,3.800719790637e+08,3.800720859917e+08,1.069279259443e+02,3401,3154,2508,247,247,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800004,0,8405120,0
5,3.800720970284e+08,3.800734669676e+08,1.369939212203e+03,43818,40267,35200,3551,3551,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.175054e+00,9439800005,0,8405120,0
6,3.800734790324e+08,3.800738189431e+08,3.399107399583e+02,11075,10203,8505,872,872,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800006,0,8405120,0
7,3.800738310293e+08,3.800740579752e+08,2.269458175302e+02,7305,6747,5526,558,558,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900007,0,8405120,0
8,3.800740690627e+08,3.800742929326e+08,2.238698847890e+02,7297,6715,5349,582,582,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900008,0,8405120,0
9,3.800743041392e+08,3.800744079557e+08,1.038165268898e+02,3372,3082,2408,290,290,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900009,0,8405120,0
10,3.800744200426e+08,3.800748729989e+08,4.529563003182e+02,14540,13396,11590,1144,1144,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.614537e+00,9439900010,0,8405120,0
11,3.800748840728e+08,3.800752179828e+08,3.339100057483e+02,10919,10043,8434,876,876,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.856717e+00,9439900011,0,8405120,0
12,3.800752290179e+08,3.800759129802e+08,6.839622356892e+02,21984,20175,17430,1809,1809,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.894890e+00,9439900012,0,8405120,0
13,3.800759250387e+08,3.800761419660e+08,2.169273108244e+02,7122,6534,5579,588,588,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900013,0,8405120,0
14,3.800761530598e+08,3.800763739418e+08,2.208820013404e+02,6943,6404,5247,539,539,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900014,0,8405120,0
15,3.800763850284e+08,3.800764919885e+08,1.069600667953e+02,3505,3223,2593,282,282,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900015,0,8405120,0
16,3.800765040090e+08,3.800768449606e+08,3.409515706897e+02,10988,10065,8276,923,923,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900016,0,8405120,0
17,3.800768560560e+08,3.800778949768e+08,1.038920777619e+03,33031,30304,26514,2727,2727,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900017,0,8405120,0
18,3.800779070469e+08,3.800788249611e+08,9.179142487049e+02,29700,27364,24029,2336,2336,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900018,0,8405120,0
19,3.800788360683e+08,3.800790569822e+08,2.209139118195e+02,7207,6601,5436,606,606,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900019,0,8405120,0
20,3.800790680762e+08,3.800792889929e+08,2.209167742729e+02,6999,6428,5278,571,571,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900020,0,8405120,0
21,3.800793000181e+08,3.800797509858e+08,4.509676781893e+02,14578,13345,11305,1233,1233,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900021,0,8405120,0
22,3.800797621030e+08,3.800803269579e+08,5.648549510241e+02,18226,16728,14567,1498,1498,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900022,0,8405120,0
23,3.800803380599e+08,3.800804429879e+08,1.049280388951e+02,3399,3107,2484,292,292,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900023,0,8405120,0
24,3.800804550249e+08,3.800811409456e+08,6.859207261801e+02,21810,20091,17537,1719,1719,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900024,0,8405120,0
25,3.800811530343e+08,3.800812579877e+08,1.049534544945e+02,3361,3082,2421,279,279,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900025,0,8405120,0
26,3.800812690092e+08,3.800813709801e+08,1.019709128141e+02,3299,3018,2432,281,281,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900026,0,8405120,0
27,3.800813820186e+08,3.800815999163e+08,2.178976216316e+02,7066,6509,5607,557,557,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900027,0,8405120,0
28,3.800816110129e+08,3.800825319576e+08,9.209447768927e+02,29699,27281,23860,2418,2418,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900028,0,8405120,0
29,3.800825430125e+08,3.800826479579e+08,1.049454643726e+02,3443,3149,2503,294,294,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900029,0,8405120,0
30,3.800826600198e+08,3.800835709823e+08,9.109625008702e+02,29326,26972,23458,2354,2354,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900030,0,8405120,0
31,3.800835830554e+08,3.800838059960e+08,2.229405676126e+02,7359,6763,5512,596,596,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900031,0,8405120,0
32,3.800838170406e+08,3.800840349320e+08,2.178913831711e+02,6913,6383,5309,530,530,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900032,0,8405120,0
33,3.800840460710e+08,3.800843819963e+08,3.359252318144e+02,10598,9741,8396,857,857,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900033,0,8405120,0
34,3.800843940576e+08,3.800848449422e+08,4.508846176863e+02,14460,13293,11397,1167,1167,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900034,0,8405120,0
35,3.800848570203e+08,3.800850689196e+08,2.118993125558e+02,6726,6164,5194,562,562,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900035,0,8405120,0
36,3.800850800293e+08,3.800851839828e+08,1.039535259008e+02,3369,3093,2447,276,276,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900036,0,8405120,0
37,3.800851950258e+08,3.800852969485e+08,1.019227398038e+02,3257,2979,2354,278,278,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900037,0,8405120,0
38,3.800853090605e+08,3.800856459528e+08,3.368923197985e+02,10981,10074,8460,907,907,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900038,0,8405120,0
39,3.800856570352e+08,3.800857609984e+08,1.039631630182e+02,3257,2974,2359,283,283,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900039,0,8405120,0
40,3.800857731173e+08,3.800858789804e+08,1.058631087542e+02,3468,3185,2488,283,283,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900040,0,8405120,0
41,3.800858900228e+08,3.800861109394e+08,2.209165688157e+02,6995,6423,5040,572,572,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900041,0,8405120,0
42,3.800861220094e+08,3.800862749990e+08,1.529895690084e+02,5035,4605,3777,430,430,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900042,0,8405120,0
43,3.800863330130e+08,3.800865729852e+08,2.399721652269e+02,7733,7090,5888,643,643,0,5,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900043,0,8405120,0
44,3.800865880565e+08,3.800869109813e+08,3.229247591496e+02,10430,9549,8013,881,881,0,2,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900044,0,8405120,0
45,3.800869221431e+08,3.800873629543e+08,4.408112326264e+02,14361,13131,11345,1230,1230,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900045,0,8405120,0
46,3.800873750203e+08,3.800874789844e+08,1.039640431404e+02,3381,3104,2461,277,277,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900046,0,8405120,0
47,3.800874910334e+08,3.800878289749e+08,3.379415095448e+02,10902,10038,8312,864,864,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900047,0,8405120,0
48,3.800878400158e+08,3.800879459925e+08,1.059766820669e+02,3388,3132,2481,256,256,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900048,0,8405120,0
49,3.800879580440e+08,3.800884059736e+08,4.479295765162e+02,14816,13650,11509,1166,1166,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900049,0,8405120,0
50,3.800884180198e+08,3.800885209525e+08,1.029327551126e+02,3265,3004,2371,261,261,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900050,0,8405120,0
51,3.800885320352e+08,3.800888739983e+08,3.419631026387e+02,11181,10256,8732,925,925,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900051,0,8405120,0
52,3.800888850670e+08,3.800889919721e+08,1.069051678777e+02,3549,3261,2632,288,288,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900052,0,8405120,0
53,3.800890040472e+08,3.800894689993e+08,4.649520789981e+02,14990,13799,11788,1191,1191,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900053,0,8405120,0
54,3.800894811093e+08,3.800897079703e+08,2.268610675335e+02,7434,6872,5760,562,562,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900054,0,8405120,0
55,3.800897190313e+08,3.800898229317e+08,1.039004377127e+02,3409,3129,2462,280,280,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900055,0,8405120,0
56,3.800898350224e+08,3.800905009875e+08,6.659650533199e+02,21792,20092,17108,1700,1700,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900056,0,8405120,0
57,3.800905120164e+08,3.800906169806e+08,1.049641588330e+02,3425,3132,2492,293,293,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900057,0,8405120,0
58,3.800906291048e+08,3.800912079727e+08,5.788679423332e+02,18844,17355,14600,1489,1489,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900058,0,8405120,0
59,3.800912200202e+08,3.800915589742e+08,3.389539276361e+02,11035,10171,8553,864,864,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900059,0,8405120,0
60,3.800915700119e+08,3.800916739961e+08,1.039842724800e+02,3444,3186,2496,258,258,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900060,0,8405120,0
61,3.800916860749e+08,3.800923729778e+08,6.869028633237e+02,22294,20541,17819,1753,1753,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900061,0,8405120,0
62,3.800923840317e+08,3.800924879668e+08,1.039351084828e+02,3269,3007,2398,262,262,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900062,0,8405120,0
63,3.800925001215e+08,3.800926059078e+08,1.057863626480e+02,3438,3169,2538,269,269,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900063,0,8405120,0
64,3.800926170175e+08,3.800928419998e+08,2.249823535085e+02,7164,6575,5555,589,589,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900064,0,8405120,0
65,3.800928530207e+08,3.800930799999e+08,2.269792275429e+02,7369,6767,5516,602,602,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900065,0,8405120,0
66,3.800930910376e+08,3.800931959955e+08,1.049579483867e+02,3444,3143,2475,301,301,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900066,0,8405120,0
67,3.800932070200e+08,3.800937679526e+08,5.609326859117e+02,18120,16623,14304,1497,1497,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900067,0,8405120,0
68,3.800937790492e+08,3.800945759369e+08,7.968876445293e+02,25705,23671,20788,2034,2034,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900068,0,8405120,0
69,3.800945880330e+08,3.800948069437e+08,2.189107739329e+02,6844,6274,5197,570,570,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900069,0,8405120,0
70,3.800948180266e+08,3.800954939456e+08,6.759189929962e+02,21959,20194,17423,1765,1765,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900070,0,8405120,0
71,3.800955050360e+08,3.800964079843e+08,9.029483701587e+02,29755,27400,23478,2355,2355,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900071,0,8405120,0
72,3.800964200107e+08,3.800965209702e+08,1.009595696926e+02,3380,3103,2471,277,277,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900072,0,8405120,0
73,3.800965320623e+08,3.800966319758e+08,9.991347247362e+01,3232,2975,2385,257,257,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900073,0,8405120,0
74,3.800966440793e+08,3.800968379879e+08,1.939086341858e+02,6287,5854,4694,433,433,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900074,0,8405120,0
75,3.800968490714e+08,3.800970638960e+08,2.148246141076e+02,7165,6566,5014,599,599,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900075,0,8405120,0
78,3.800971411149e+08,3.800974139313e+08,2.728164079189e+02,9083,8392,6888,691,691,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900078,0,8405120,0
81,3.800975010128e+08,3.800979999913e+08,4.989785778522e+02,16061,14770,12787,1291,1291,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900081,0,8405120,0
82,3.800980121619e+08,3.800994583228e+08,1.446160844684e+03,47273,43417,37495,3856,3856,0,2,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900082,0,8405120,0
83,3.800994730460e+08,3.801009599334e+08,1.486887426734e+03,48137,44214,38163,3923,3923,0,2,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900083,0,8405120,0
84,3.801009651212e+08,3.801022969172e+08,1.331795997858e+03,46445,42744,37126,3701,3701,0,7,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900084,0,8405120,0
85,3.801025811969e+08,3.801041229998e+08,1.541802903831e+03,49549,45415,39990,4134,4134,0,8,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.984848e+00,9439900085,0,8405120,0
86,3.801041421038e+08,3.801056539477e+08,1.511843948305e+03,48285,44404,39100,3881,3881,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900086,0,8405120,0
87,3.801056590882e+08,3.801071253875e+08,1.466299333036e+03,47505,43745,37983,3760,3760,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900087,0,8405120,0
88,3.801071540017e+08,3.801086669848e+08,1.512983131886e+03,48659,44810,38572,3849,3849,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900088,0,8405120,0
89,3.801086720049e+08,3.801101919979e+08,1.519992980897e+03,49213,45276,38948,3937,3937,0,5,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.967655e+00,9439900089,0,8405120,0
90,3.801102180394e+08,3.801117279972e+08,1.509957822025e+03,48869,44904,38359,3965,3965,0,2,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900090,0,8405120,0
91,3.801117330045e+08,3.801132526922e+08,1.519687703133e+03,49108,45078,38806,4030,4030,0,3,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.945596e+00,9439900091,0,8405120,0
92,3.801132700089e+08,3.801147729812e+08,1.502972306132e+03,49165,45224,38763,3941,3941,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.704082e+00,9439900092,0,8405120,0
93,3.801147790220e+08,3.801162609857e+08,1.481963638365e+03,48512,44678,37928,3834,3834,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.292380e+00,9439900093,0,8405120,0
94,3.801162741438e+08,3.801177469962e+08,1.472852375567e+03,48390,44501,37557,3889,3889,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.252803e+00,9439900094,0,8405120,0
95,3.801177510156e+08,3.801189086965e+08,1.157680911839e+03,38489,35380,29904,3109,3109,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.461956e+00,9439900095,0,8405120,0
96,3.801189780022e+08,3.801204379645e+08,1.459962338686e+03,48271,44345,37126,3926,3926,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.894433e+00,9439900096,0,8405120,0
97,3.801204420110e+08,3.801219279878e+08,1.485976811469e+03,48758,44855,38030,3903,3903,0,2,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.901800e+00,9439900097,0,8405120,0
98,3.801219330461e+08,3.801233659903e+08,1.432944259107e+03,47169,43475,37127,3694,3694,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.571634e+00,9439900098,0,8405120,0
99,3.801233710044e+08,3.801248019781e+08,1.430973695159e+03,47183,43364,36493,3819,3819,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.965592e+00,9439900099,0,8405120,0
100,3.801248070405e+08,3.801262519972e+08,1.444956764162e+03,47840,44048,37432,3792,3792,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900100,0,8405120,0
101,3.801262570266e+08,3.801276999873e+08,1.442960680604e+03,47364,43540,36538,3824,3824,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.994687e+00,9439900101,0,8405120,0
102,3.801277040630e+08,3.801291389854e+08,1.434922406733e+03,47108,43403,36899,3705,3705,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.983288e+00,9439900102,0,8405120,0
103,3.801291440377e+08,3.801305728719e+08,1.428834280491e+03,47130,43405,36527,3725,3725,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900103,0,8405120,0
104,3.801305780166e+08,3.801320069582e+08,1.428941592395e+03,47118,43234,36223,3884,3884,0,1,e,C,2019,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439900104,0,8405120,0
