#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.800705400000e+08,1.600000e+01,1.000000e+01,1.012000e+03,9439800001
3.800709600000e+08,1.600000e+01,1.000000e+01,1.012000e+03,9439800002
3.800710800000e+08,1.600000e+01,1.000000e+01,1.011000e+03,9439800003
3.800719200000e+08,1.600000e+01,9.000000e+00,1.011000e+03,9439800004
3.800720400000e+08,1.600000e+01,9.000000e+00,1.011000e+03,9439800005
3.800734200000e+08,1.600000e+01,9.000000e+00,1.011000e+03,9439800006
3.800737800000e+08,1.600000e+01,9.000000e+00,1.011000e+03,9439900007
3.800740200000e+08,1.600000e+01,9.000000e+00,1.011000e+03,9439900008
3.800742600000e+08,1.600000e+01,9.000000e+00,1.011000e+03,9439900009
3.800743800000e+08,1.600000e+01,9.000000e+00,1.011000e+03,9439900010
3.800748000000e+08,1.600000e+01,9.000000e+00,1.011000e+03,9439900011
3.800751600000e+08,1.600000e+01,9.000000e+00,1.011000e+03,9439900012
3.800758800000e+08,1.600000e+01,8.000000e+00,1.011000e+03,9439900013
3.800760600000e+08,1.600000e+01,8.000000e+00,1.011000e+03,9439900014
3.800763000000e+08,1.600000e+01,8.000000e+00,1.011000e+03,9439900015
3.800764200000e+08,1.600000e+01,8.000000e+00,1.011000e+03,9439900016
3.800767800000e+08,1.600000e+01,8.000000e+00,1.011000e+03,9439900017
3.800778600000e+08,1.600000e+01,8.000000e+00,1.011000e+03,9439900018
3.800787600000e+08,1.600000e+01,8.000000e+00,1.011000e+03,9439900019
3.800790000000e+08,1.600000e+01,8.000000e+00,1.011000e+03,9439900020
3.800792400000e+08,1.600000e+01,8.000000e+00,1.011000e+03,9439900021
3.800797200000e+08,1.600000e+01,8.000000e+00,1.011000e+03,9439900022
3.800803200000e+08,1.500000e+01,8.000000e+00,1.011000e+03,9439900023
3.800803800000e+08,1.500000e+01,8.000000e+00,1.011000e+03,9439900024
3.800811000000e+08,1.500000e+01,7.000000e+00,1.010000e+03,9439900025
3.800812200000e+08,1.500000e+01,7.000000e+00,1.010000e+03,9439900026
3.800813400000e+08,1.500000e+01,7.000000e+00,1.010000e+03,9439900027
3.800815800000e+08,1.500000e+01,7.000000e+00,1.010000e+03,9439900028
3.800824200000e+08,1.500000e+01,7.000000e+00,1.010000e+03,9439900029
3.800826000000e+08,1.500000e+01,7.000000e+00,1.010000e+03,9439900030
3.800835000000e+08,1.500000e+01,7.000000e+00,1.010000e+03,9439900031
3.800837400000e+08,1.500000e+01,7.000000e+00,1.010000e+03,9439900032
3.800839800000e+08,1.500000e+01,7.000000e+00,1.010000e+03,9439900033
3.800843400000e+08,1.500000e+01,7.000000e+00,1.010000e+03,9439900034
3.800847600000e+08,1.500000e+01,7.000000e+00,1.010000e+03,9439900035
3.800850000000e+08,1.500000e+01,7.000000e+00,1.010000e+03,9439900036
3.800851200000e+08,1.500000e+01,7.000000e+00,1.010000e+03,9439900037
3.800852400000e+08,1.500000e+01,7.000000e+00,1.010000e+03,9439900038
3.800856000000e+08,1.500000e+01,7.000000e+00,1.010000e+03,9439900039
3.800856600000e+08,1.500000e+01,7.000000e+00,1.010000e+03,9439900040
3.800858400000e+08,1.500000e+01,7.000000e+00,1.010000e+03,9439900041
3.800860800000e+08,1.500000e+01,7.000000e+00,1.010000e+03,9439900042
3.800862600000e+08,1.500000e+01,7.000000e+00,1.010000e+03,9439900043
3.800865000000e+08,1.500000e+01,7.000000e+00,1.009000e+03,9439900044
3.800868600000e+08,1.500000e+01,7.000000e+00,1.009000e+03,9439900045
3.800872800000e+08,1.500000e+01,7.000000e+00,1.009000e+03,9439900046
3.800874000000e+08,1.500000e+01,7.000000e+00,1.009000e+03,9439900047
3.800877600000e+08,1.500000e+01,7.000000e+00,1.009000e+03,9439900048
3.800878800000e+08,1.500000e+01,7.000000e+00,1.009000e+03,9439900049
3.800883600000e+08,1.500000e+01,7.000000e+00,1.009000e+03,9439900050
3.800884800000e+08,1.500000e+01,7.000000e+00,1.009000e+03,9439900051
3.800888400000e+08,1.500000e+01,7.000000e+00,1.009000e+03,9439900052
3.800889600000e+08,1.500000e+01,7.000000e+00,1.009000e+03,9439900053
3.800894400000e+08,1.500000e+01,7.000000e+00,1.009000e+03,9439900054
3.800896200000e+08,1.500000e+01,7.000000e+00,1.009000e+03,9439900055
3.800897400000e+08,1.500000e+01,7.000000e+00,1.009000e+03,9439900056
3.800904600000e+08,1.500000e+01,7.000000e+00,1.009000e+03,9439900057
3.800905800000e+08,1.500000e+01,7.000000e+00,1.009000e+03,9439900058
3.800911200000e+08,1.500000e+01,6.000000e+00,1.009000e+03,9439900059
3.800914800000e+08,1.500000e+01,6.000000e+00,1.009000e+03,9439900060
3.800916600000e+08,1.500000e+01,6.000000e+00,1.009000e+03,9439900061
3.800923200000e+08,1.500000e+01,6.000000e+00,1.009000e+03,9439900062
3.800924400000e+08,1.500000e+01,6.000000e+00,1.009000e+03,9439900063
3.800925600000e+08,1.500000e+01,7.000000e+00,1.009000e+03,9439900064
3.800928000000e+08,1.500000e+01,7.000000e+00,1.009000e+03,9439900065
3.800930400000e+08,1.500000e+01,7.000000e+00,1.009000e+03,9439900066
3.800931000000e+08,1.500000e+01,7.000000e+00,1.009000e+03,9439900067
3.800937000000e+08,1.500000e+01,7.000000e+00,1.009000e+03,9439900068
3.800945400000e+08,1.500000e+01,6.000000e+00,1.009000e+03,9439900069
3.800947200000e+08,1.500000e+01,6.000000e+00,1.009000e+03,9439900070
3.800954400000e+08,1.500000e+01,6.000000e+00,1.009000e+03,9439900071
3.800963400000e+08,1.500000e+01,7.000000e+00,1.009000e+03,9439900072
3.800964600000e+08,1.500000e+01,6.000000e+00,1.009000e+03,9439900073
3.800965800000e+08,1.500000e+01,6.000000e+00,1.009000e+03,9439900074
3.800967600000e+08,1.500000e+01,6.000000e+00,1.009000e+03,9439900075
3.800970600000e+08,1.500000e+01,7.000000e+00,1.009000e+03,9439900078
3.800974200000e+08,1.500000e+01,7.000000e+00,1.009000e+03,9439900081
3.800979600000e+08,1.500000e+01,7.000000e+00,1.009000e+03,9439900082
3.800994000000e+08,1.500000e+01,7.000000e+00,1.009000e+03,9439900083
3.801009000000e+08,1.600000e+01,7.000000e+00,1.010000e+03,9439900084
3.801024600000e+08,1.600000e+01,7.000000e+00,1.009000e+03,9439900085
3.801040800000e+08,1.600000e+01,8.000000e+00,1.010000e+03,9439900086
3.801055800000e+08,1.600000e+01,8.000000e+00,1.010000e+03,9439900087
3.801071400000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9439900088
3.801085800000e+08,1.600000e+01,1.000000e+01,1.010000e+03,9439900089
3.801101400000e+08,1.600000e+01,1.000000e+01,1.010000e+03,9439900090
3.801116400000e+08,1.600000e+01,1.100000e+01,1.010000e+03,9439900091
3.801132000000e+08,1.600000e+01,1.100000e+01,1.010000e+03,9439900092
3.801147000000e+08,1.600000e+01,1.200000e+01,1.009000e+03,9439900093
3.801162000000e+08,1.700000e+01,1.200000e+01,1.009000e+03,9439900094
3.801177000000e+08,1.700000e+01,1.200000e+01,1.009000e+03,9439900095
3.801189000000e+08,1.700000e+01,1.300000e+01,1.009000e+03,9439900096
3.801204000000e+08,1.700000e+01,1.300000e+01,1.008000e+03,9439900097
3.801218400000e+08,1.700000e+01,1.300000e+01,1.008000e+03,9439900098
3.801233400000e+08,1.700000e+01,1.400000e+01,1.008000e+03,9439900099
3.801247200000e+08,1.700000e+01,1.400000e+01,1.008000e+03,9439900100
3.801262200000e+08,1.700000e+01,1.300000e+01,1.008000e+03,9439900101
3.801276600000e+08,1.700000e+01,1.300000e+01,1.008000e+03,9439900102
3.801291000000e+08,1.700000e+01,1.300000e+01,1.008000e+03,9439900103
3.801305400000e+08,1.700000e+01,1.300000e+01,1.008000e+03,9439900104
3.801319200000e+08,1.700000e+01,1.200000e+01,1.008000e+03,9439900105
3.801337200000e+08,1.700000e+01,1.200000e+01,1.008000e+03,9439900118
3.801338400000e+08,1.700000e+01,1.100000e+01,1.008000e+03,9439900119
3.801339600000e+08,1.700000e+01,1.200000e+01,1.008000e+03,9439900120
3.801343800000e+08,1.700000e+01,1.100000e+01,1.008000e+03,9439900121
3.801345000000e+08,1.700000e+01,1.100000e+01,1.008000e+03,9439900122
3.801348600000e+08,1.700000e+01,1.100000e+01,1.008000e+03,9439900123
3.801351000000e+08,1.700000e+01,1.100000e+01,1.008000e+03,9439900124
3.801354000000e+08,1.700000e+01,1.100000e+01,1.008000e+03,9439900125
3.801356400000e+08,1.700000e+01,1.100000e+01,1.008000e+03,9439900126
3.801358800000e+08,1.700000e+01,1.100000e+01,1.008000e+03,9439900127
3.801363600000e+08,1.700000e+01,1.100000e+01,1.008000e+03,9439900129
3.801367800000e+08,1.700000e+01,1.100000e+01,1.008000e+03,9439900130
3.801369000000e+08,1.700000e+01,1.100000e+01,1.008000e+03,9439900131
3.801374400000e+08,1.700000e+01,1.100000e+01,1.008000e+03,9439900132
3.801376800000e+08,1.700000e+01,1.100000e+01,1.009000e+03,9439900133
3.801386400000e+08,1.700000e+01,1.100000e+01,1.009000e+03,9439900135
3.801390000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,9439900136
3.801391200000e+08,1.700000e+01,1.100000e+01,1.009000e+03,9439900137
3.801392400000e+08,1.700000e+01,1.100000e+01,1.009000e+03,9439900138
3.801396000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,9439900139
3.801400800000e+08,1.700000e+01,1.100000e+01,1.009000e+03,9439900140
3.801403800000e+08,1.700000e+01,1.100000e+01,1.009000e+03,9439900141
3.801405000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,9439900142
3.801408000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,9439900143
3.801411000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,9439900144
3.801415800000e+08,1.700000e+01,1.100000e+01,1.009000e+03,9439900147
3.801418200000e+08,1.700000e+01,1.100000e+01,1.009000e+03,9439900148
3.801418800000e+08,1.700000e+01,1.100000e+01,1.009000e+03,9439900149
3.801421800000e+08,1.700000e+01,1.100000e+01,1.009000e+03,9439900150
3.801423600000e+08,1.700000e+01,1.100000e+01,1.009000e+03,9439900151
3.801426000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,9439900153
3.801427200000e+08,1.700000e+01,1.000000e+01,1.009000e+03,9439900154
3.801435600000e+08,1.700000e+01,1.000000e+01,1.009000e+03,9439900157
3.801440400000e+08,1.700000e+01,1.000000e+01,1.009000e+03,9439900160
3.801442800000e+08,1.700000e+01,1.000000e+01,1.009000e+03,9439900161
3.801444600000e+08,1.700000e+01,1.000000e+01,1.009000e+03,9439900162
3.801449400000e+08,1.600000e+01,1.000000e+01,1.009000e+03,9439900163
3.801454200000e+08,1.600000e+01,1.000000e+01,1.009000e+03,9439900165
3.801456600000e+08,1.600000e+01,1.000000e+01,1.009000e+03,9439900166
3.801458400000e+08,1.600000e+01,1.000000e+01,1.009000e+03,9439900167
3.801466800000e+08,1.600000e+01,1.000000e+01,1.009000e+03,9439900170
3.801469200000e+08,1.600000e+01,1.000000e+01,1.009000e+03,9439900171
3.801479400000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9439900172
3.801482400000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9439900173
3.801488400000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9439900175
3.801493200000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9439900176
3.801496200000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9439900177
3.801498600000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9439900178
3.801503400000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9439900179
3.801504600000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9439900180
3.801507600000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9439900181
3.801510000000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9439900182
3.801511200000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9439900183
3.801513600000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9439900184
3.801516000000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9439900185
3.801519600000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9439900186
3.801520800000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9439900187
3.801521400000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9439900188
3.801525000000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9439900189
3.801528600000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9439900190
3.801535200000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9439900191
3.801537600000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9439900192
3.801540000000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9439900193
3.801541200000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9439900194
3.801543600000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9439900195
3.801548400000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9439900196
3.801550200000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9439900197
3.801551400000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9439900198
3.801552600000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9439900199
3.801553800000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9439900200
3.801555000000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9439900201
3.801558600000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9439900202
3.801563400000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9439900203
3.801564000000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9439900001
3.801566400000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9439900002
3.801567600000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9439900003
3.801568800000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9439900004
3.801572400000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9439900005
3.801574800000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9439900006
3.801577800000e+08,1.600000e+01,9.000000e+00,1.009000e+03,9439900007
3.801579000000e+08,1.600000e+01,8.000000e+00,1.009000e+03,9439900008
3.801580200000e+08,1.600000e+01,8.000000e+00,1.009000e+03,9439900009
3.801582600000e+08,1.600000e+01,8.000000e+00,1.009000e+03,9439900010
3.801587400000e+08,1.600000e+01,8.000000e+00,1.009000e+03,9439900011
3.801588600000e+08,1.600000e+01,8.000000e+00,1.009000e+03,9439900012
3.801592200000e+08,1.600000e+01,8.000000e+00,1.009000e+03,9439900013
3.801595200000e+08,1.600000e+01,8.000000e+00,1.009000e+03,9439900014
3.801598800000e+08,1.600000e+01,8.000000e+00,1.009000e+03,9439900015
3.801600000000e+08,1.600000e+01,8.000000e+00,1.009000e+03,9440000016
3.801601200000e+08,1.600000e+01,8.000000e+00,1.009000e+03,9440000017
3.801604800000e+08,1.600000e+01,8.000000e+00,1.009000e+03,9440000018
3.801607200000e+08,1.600000e+01,8.000000e+00,1.009000e+03,9440000019
3.801608400000e+08,1.600000e+01,8.000000e+00,1.009000e+03,9440000020
3.801610800000e+08,1.600000e+01,8.000000e+00,1.009000e+03,9440000021
3.801612000000e+08,1.600000e+01,8.000000e+00,1.009000e+03,9440000022
3.801612600000e+08,1.600000e+01,8.000000e+00,1.009000e+03,9440000023
3.801615000000e+08,1.600000e+01,8.000000e+00,1.008000e+03,9440000024
3.801617400000e+08,1.600000e+01,8.000000e+00,1.008000e+03,9440000025
3.801621000000e+08,1.600000e+01,8.000000e+00,1.008000e+03,9440000026
3.801624600000e+08,1.600000e+01,8.000000e+00,1.008000e+03,9440000027
3.801630000000e+08,1.600000e+01,8.000000e+00,1.008000e+03,9440000028
3.801631200000e+08,1.600000e+01,8.000000e+00,1.008000e+03,9440000029
3.801631800000e+08,1.600000e+01,8.000000e+00,1.008000e+03,9440000030
3.801638400000e+08,1.600000e+01,8.000000e+00,1.008000e+03,9440000031
3.801644400000e+08,1.600000e+01,8.000000e+00,1.008000e+03,9440000032
3.801645600000e+08,1.600000e+01,8.000000e+00,1.008000e+03,9440000033
3.801646800000e+08,1.600000e+01,8.000000e+00,1.008000e+03,9440000034
3.801652200000e+08,1.600000e+01,7.000000e+00,1.008000e+03,9440000035
3.801653400000e+08,1.600000e+01,7.000000e+00,1.008000e+03,9440000036
3.801654600000e+08,1.600000e+01,7.000000e+00,1.008000e+03,9440000037
3.801657000000e+08,1.600000e+01,7.000000e+00,1.008000e+03,9440000038
3.801659400000e+08,1.600000e+01,7.000000e+00,1.008000e+03,9440000039
3.801666600000e+08,1.600000e+01,7.000000e+00,1.008000e+03,9440000040
3.801667800000e+08,1.600000e+01,7.000000e+00,1.008000e+03,9440000041
3.801669000000e+08,1.600000e+01,8.000000e+00,1.008000e+03,9440000042
3.801670200000e+08,1.600000e+01,8.000000e+00,1.008000e+03,9440000043
3.801670800000e+08,1.600000e+01,8.000000e+00,1.008000e+03,9440000044
3.801674400000e+08,1.600000e+01,8.000000e+00,1.008000e+03,9440000045
3.801676200000e+08,1.600000e+01,8.000000e+00,1.008000e+03,9440000046
3.801678000000e+08,1.600000e+01,8.000000e+00,1.008000e+03,9440000047
3.801679200000e+08,1.600000e+01,8.000000e+00,1.008000e+03,9440000048
3.801680400000e+08,1.600000e+01,8.000000e+00,1.008000e+03,9440000049
3.801685200000e+08,1.600000e+01,8.000000e+00,1.008000e+03,9440000050
3.801686400000e+08,1.600000e+01,8.000000e+00,1.008000e+03,9440000051
3.801694800000e+08,1.600000e+01,7.000000e+00,1.008000e+03,9440000052
3.801696000000e+08,1.600000e+01,7.000000e+00,1.008000e+03,9440000053
3.801697200000e+08,1.600000e+01,7.000000e+00,1.008000e+03,9440000054
3.801698400000e+08,1.600000e+01,7.000000e+00,1.008000e+03,9440000055
3.801699600000e+08,1.600000e+01,7.000000e+00,1.008000e+03,9440000056
3.801700200000e+08,1.600000e+01,7.000000e+00,1.008000e+03,9440000057
3.801703200000e+08,1.600000e+01,7.000000e+00,1.007000e+03,9440000058
3.801705600000e+08,1.600000e+01,7.000000e+00,1.007000e+03,9440000059
3.801706200000e+08,1.600000e+01,7.000000e+00,1.007000e+03,9440000060
3.801708600000e+08,1.600000e+01,7.000000e+00,1.007000e+03,9440000061
3.801711600000e+08,1.600000e+01,7.000000e+00,1.007000e+03,9440000062
3.801713400000e+08,1.600000e+01,7.000000e+00,1.007000e+03,9440000063
3.801714600000e+08,1.600000e+01,7.000000e+00,1.007000e+03,9440000064
3.801715800000e+08,1.600000e+01,7.000000e+00,1.007000e+03,9440000065
3.801717000000e+08,1.600000e+01,7.000000e+00,1.007000e+03,9440000066
3.801718200000e+08,1.600000e+01,7.000000e+00,1.007000e+03,9440000067
3.801723000000e+08,1.600000e+01,7.000000e+00,1.007000e+03,9440000068
3.801724200000e+08,1.600000e+01,7.000000e+00,1.007000e+03,9440000069
3.801725400000e+08,1.600000e+01,7.000000e+00,1.007000e+03,9440000070
3.801726600000e+08,1.600000e+01,7.000000e+00,1.007000e+03,9440000071
3.801729000000e+08,1.600000e+01,7.000000e+00,1.007000e+03,9440000072
3.801731400000e+08,1.600000e+01,7.000000e+00,1.007000e+03,9440000073
3.801733800000e+08,1.600000e+01,7.000000e+00,1.007000e+03,9440000074
3.801735000000e+08,1.600000e+01,7.000000e+00,1.007000e+03,9440000075
3.801737400000e+08,1.600000e+01,7.000000e+00,1.008000e+03,9440000076
3.801738000000e+08,1.600000e+01,7.000000e+00,1.008000e+03,9440000077
3.801740400000e+08,1.600000e+01,7.000000e+00,1.008000e+03,9440000078
3.801743400000e+08,1.600000e+01,7.000000e+00,1.008000e+03,9440000079
3.801744000000e+08,1.600000e+01,7.000000e+00,1.008000e+03,9440000080
3.801746400000e+08,1.600000e+01,6.000000e+00,1.007000e+03,9440000081
3.801747600000e+08,1.600000e+01,6.000000e+00,1.007000e+03,9440000082
3.801751200000e+08,1.600000e+01,7.000000e+00,1.007000e+03,9440000083
3.801753600000e+08,1.500000e+01,7.000000e+00,1.007000e+03,9440000084
3.801756000000e+08,1.500000e+01,7.000000e+00,1.007000e+03,9440000085
3.801757200000e+08,1.600000e+01,7.000000e+00,1.007000e+03,9440000086
3.801757800000e+08,1.600000e+01,7.000000e+00,1.007000e+03,9440000087
3.801768600000e+08,1.600000e+01,7.000000e+00,1.007000e+03,9440000088
3.801772200000e+08,1.600000e+01,7.000000e+00,1.007000e+03,9440000089
3.801774600000e+08,1.600000e+01,7.000000e+00,1.007000e+03,9440000090
3.801775800000e+08,1.600000e+01,7.000000e+00,1.007000e+03,9440000091
3.801778200000e+08,1.600000e+01,7.000000e+00,1.007000e+03,9440000092
3.801783600000e+08,1.600000e+01,7.000000e+00,1.007000e+03,9440000093
3.801788400000e+08,1.600000e+01,7.000000e+00,1.007000e+03,9440000094
3.801794400000e+08,1.600000e+01,7.000000e+00,1.007000e+03,9440000095
3.801798600000e+08,1.600000e+01,8.000000e+00,1.007000e+03,9440000096
3.801799800000e+08,1.600000e+01,8.000000e+00,1.007000e+03,9440000097
3.801811200000e+08,1.600000e+01,8.000000e+00,1.007000e+03,9440000098
3.801814800000e+08,1.600000e+01,8.000000e+00,1.007000e+03,9440000099
3.801816000000e+08,1.600000e+01,8.000000e+00,1.007000e+03,9440000100
3.801823800000e+08,1.600000e+01,7.000000e+00,1.007000e+03,9440000101
3.801829200000e+08,1.600000e+01,7.000000e+00,1.007000e+03,9440000102
3.801831600000e+08,1.600000e+01,7.000000e+00,1.007000e+03,9440000104
3.801834000000e+08,1.600000e+01,8.000000e+00,1.007000e+03,9440000105
3.801838200000e+08,1.600000e+01,7.000000e+00,1.007000e+03,9440000109
3.801840000000e+08,1.600000e+01,7.000000e+00,1.007000e+03,9440000111
3.801841800000e+08,1.600000e+01,7.000000e+00,1.007000e+03,9440000112
3.801843000000e+08,1.600000e+01,7.000000e+00,1.007000e+03,9440000113
3.801857400000e+08,1.600000e+01,8.000000e+00,1.008000e+03,9440000114
3.801871200000e+08,1.600000e+01,8.000000e+00,1.008000e+03,9440000115
3.801886200000e+08,1.600000e+01,8.000000e+00,1.008000e+03,9440000116
3.801901200000e+08,1.600000e+01,8.000000e+00,1.008000e+03,9440000117
3.801915600000e+08,1.600000e+01,8.000000e+00,1.008000e+03,9440000118
3.801930000000e+08,1.600000e+01,9.000000e+00,1.008000e+03,9440000119
3.801938400000e+08,1.600000e+01,1.000000e+01,1.008000e+03,9440000120
3.801953400000e+08,1.600000e+01,1.000000e+01,1.008000e+03,9440000121
3.801967800000e+08,1.600000e+01,1.000000e+01,1.008000e+03,9440000122
3.801982200000e+08,1.600000e+01,1.000000e+01,1.008000e+03,9440000123
3.801996600000e+08,1.700000e+01,1.000000e+01,1.008000e+03,9440000124
3.802011600000e+08,1.700000e+01,1.100000e+01,1.008000e+03,9440000125
3.802025400000e+08,1.700000e+01,1.100000e+01,1.007000e+03,9440000126
3.802039800000e+08,1.700000e+01,1.200000e+01,1.007000e+03,9440000127
3.802054200000e+08,1.600000e+01,1.200000e+01,1.007000e+03,9440000128
3.802056000000e+08,1.600000e+01,1.200000e+01,1.007000e+03,9440000129
3.802057800000e+08,1.600000e+01,1.300000e+01,1.007000e+03,9440000131
3.802058400000e+08,1.600000e+01,1.300000e+01,1.007000e+03,9440000132
3.802059000000e+08,1.600000e+01,1.300000e+01,1.007000e+03,9440000133
3.802059600000e+08,1.600000e+01,1.300000e+01,1.007000e+03,9440000134
3.802073400000e+08,1.600000e+01,1.300000e+01,1.007000e+03,9440000135
3.802087800000e+08,1.600000e+01,1.300000e+01,1.006000e+03,9440000136
3.802101600000e+08,1.600000e+01,1.300000e+01,1.006000e+03,9440000137
3.802115400000e+08,1.600000e+01,1.300000e+01,1.006000e+03,9440000138
3.802129200000e+08,1.600000e+01,1.200000e+01,1.007000e+03,9440000139
3.802131600000e+08,1.600000e+01,1.200000e+01,1.007000e+03,9440000140
3.802153200000e+08,1.500000e+01,1.200000e+01,1.007000e+03,9440000144
3.802157400000e+08,1.500000e+01,1.200000e+01,1.007000e+03,9440000145
3.802161000000e+08,1.500000e+01,1.200000e+01,1.007000e+03,9440000147
3.802167600000e+08,1.500000e+01,1.200000e+01,1.007000e+03,9440000150
3.802169400000e+08,1.500000e+01,1.200000e+01,1.007000e+03,9440000151
3.802184400000e+08,1.500000e+01,1.100000e+01,1.007000e+03,9440000152
3.802190400000e+08,1.400000e+01,1.100000e+01,1.007000e+03,9440000155
3.802209600000e+08,1.500000e+01,1.000000e+01,1.007000e+03,9440000167
