#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.205561000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24602500001
5.205585000000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24602500002
5.205606000000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24602500003
5.205627000000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24602500004
5.205648000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602500005
5.205669000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602500006
5.205690000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602500007
5.205711000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602500008
5.205732000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602500009
5.205756000000e+08,2.700000e+01,0.000000e+00,1.004000e+03,24602500010
5.205777000000e+08,2.700000e+01,0.000000e+00,1.004000e+03,24602500011
5.205798000000e+08,2.700000e+01,0.000000e+00,1.004000e+03,24602500012
5.205819000000e+08,2.700000e+01,0.000000e+00,1.004000e+03,24602500013
5.205840000000e+08,2.700000e+01,0.000000e+00,1.003000e+03,24602500014
5.205861000000e+08,2.700000e+01,0.000000e+00,1.003000e+03,24602500015
5.205882000000e+08,2.700000e+01,0.000000e+00,1.003000e+03,24602500016
5.205906000000e+08,2.800000e+01,0.000000e+00,1.003000e+03,24602500017
5.205927000000e+08,2.800000e+01,0.000000e+00,1.003000e+03,24602500018
5.205948000000e+08,2.800000e+01,0.000000e+00,1.003000e+03,24602500019
5.205969000000e+08,2.800000e+01,0.000000e+00,1.002000e+03,24602500020
5.205990000000e+08,2.800000e+01,0.000000e+00,1.003000e+03,24602500021
5.206011000000e+08,2.800000e+01,0.000000e+00,1.003000e+03,24602500022
5.206035000000e+08,2.800000e+01,0.000000e+00,1.003000e+03,24602500023
5.206053000000e+08,2.800000e+01,0.000000e+00,1.003000e+03,24602500024
5.206074000000e+08,2.800000e+01,0.000000e+00,1.002000e+03,24602500025
5.206095000000e+08,2.800000e+01,0.000000e+00,1.001000e+03,24602500026
5.206116000000e+08,2.800000e+01,0.000000e+00,1.001000e+03,24602500027
5.206137000000e+08,2.800000e+01,0.000000e+00,1.001000e+03,24602500028
5.206158000000e+08,2.800000e+01,0.000000e+00,1.001000e+03,24602500029
5.206176000000e+08,2.800000e+01,0.000000e+00,1.001000e+03,24602500030
5.206197000000e+08,2.800000e+01,0.000000e+00,1.001000e+03,24602500031
5.206218000000e+08,2.800000e+01,0.000000e+00,1.001000e+03,24602500032
5.206239000000e+08,2.800000e+01,0.000000e+00,1.001000e+03,24602500033
5.206257000000e+08,2.800000e+01,0.000000e+00,1.000000e+03,24602500034
5.206278000000e+08,2.800000e+01,0.000000e+00,1.000000e+03,24602500035
5.206299000000e+08,2.800000e+01,0.000000e+00,1.000000e+03,24602500036
5.206320000000e+08,2.800000e+01,0.000000e+00,9.990000e+02,24602500037
5.206341000000e+08,2.800000e+01,0.000000e+00,9.990000e+02,24602500038
5.206359000000e+08,2.800000e+01,0.000000e+00,1.000000e+03,24602500039
5.206380000000e+08,2.800000e+01,0.000000e+00,1.000000e+03,24602500040
5.206401000000e+08,2.800000e+01,0.000000e+00,9.990000e+02,24602500041
5.206422000000e+08,2.800000e+01,0.000000e+00,9.990000e+02,24602500042
5.206425000000e+08,2.800000e+01,0.000000e+00,9.990000e+02,24602600001
5.206446000000e+08,2.800000e+01,0.000000e+00,9.980000e+02,24602600002
5.206467000000e+08,2.800000e+01,0.000000e+00,9.980000e+02,24602600003
5.206488000000e+08,2.800000e+01,0.000000e+00,9.980000e+02,24602600004
5.206509000000e+08,2.800000e+01,0.000000e+00,9.980000e+02,24602600005
5.206527000000e+08,2.800000e+01,0.000000e+00,9.980000e+02,24602600006
5.206548000000e+08,2.800000e+01,0.000000e+00,9.990000e+02,24602600007
5.206569000000e+08,2.700000e+01,0.000000e+00,1.000000e+03,24602600008
5.206590000000e+08,2.700000e+01,0.000000e+00,1.001000e+03,24602600009
5.206608000000e+08,2.700000e+01,0.000000e+00,1.001000e+03,24602600010
5.206629000000e+08,2.700000e+01,0.000000e+00,1.003000e+03,24602600011
5.206647000000e+08,2.700000e+01,0.000000e+00,1.003000e+03,24602600012
5.206668000000e+08,2.700000e+01,0.000000e+00,1.004000e+03,24602600013
5.206689000000e+08,2.700000e+01,0.000000e+00,1.004000e+03,24602600014
5.206710000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602600015
5.206728000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602600016
5.206746000000e+08,2.700000e+01,0.000000e+00,1.004000e+03,24602600017
5.206770000000e+08,2.700000e+01,0.000000e+00,1.004000e+03,24602600018
5.206791000000e+08,2.700000e+01,0.000000e+00,1.004000e+03,24602600019
5.206809000000e+08,2.700000e+01,0.000000e+00,1.004000e+03,24602600020
5.206830000000e+08,2.800000e+01,0.000000e+00,1.003000e+03,24602600021
5.206851000000e+08,2.800000e+01,0.000000e+00,1.003000e+03,24602600022
5.206872000000e+08,2.800000e+01,0.000000e+00,1.003000e+03,24602600023
5.206890000000e+08,2.800000e+01,0.000000e+00,1.003000e+03,24602600024
5.206911000000e+08,2.700000e+01,0.000000e+00,1.003000e+03,24602600025
5.206932000000e+08,2.700000e+01,0.000000e+00,1.003000e+03,24602600026
5.206953000000e+08,2.700000e+01,0.000000e+00,1.003000e+03,24602600027
5.206971000000e+08,2.700000e+01,0.000000e+00,1.003000e+03,24602600028
5.206992000000e+08,2.700000e+01,0.000000e+00,1.003000e+03,24602600029
5.207013000000e+08,2.700000e+01,0.000000e+00,1.003000e+03,24602600030
5.207034000000e+08,2.700000e+01,0.000000e+00,1.004000e+03,24602600031
5.207055000000e+08,2.700000e+01,0.000000e+00,1.004000e+03,24602600032
5.207073000000e+08,2.700000e+01,0.000000e+00,1.004000e+03,24602600033
5.207094000000e+08,2.800000e+01,0.000000e+00,1.004000e+03,24602600034
5.207115000000e+08,2.800000e+01,0.000000e+00,1.004000e+03,24602600035
5.207136000000e+08,2.800000e+01,0.000000e+00,1.004000e+03,24602600036
5.207157000000e+08,2.800000e+01,0.000000e+00,1.004000e+03,24602600037
