#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.205600030000e+08,5.205600640000e+08,1.886885e+01,5.561703e-01,1.242623e+01,4.513410e-01,1.491803e+00,3.606557e+00,3.934426e+00,2.590164e+00,6.885246e-01,1.147541e-01,0.000000e+00,6.585578e-01,1.397713e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.108443e+01,1.710595e+01,1.679894e+01,24602500001
5.205600640000e+08,5.205601250000e+08,1.913115e+01,5.600227e-01,1.285246e+01,4.590164e-01,1.754098e+00,3.540984e+00,4.295082e+00,2.377049e+00,8.196721e-01,6.557377e-02,0.000000e+00,6.718081e-01,1.374520e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.159669e+01,1.764286e+01,1.626351e+01,24602500001
5.205601250000e+08,5.205601860000e+08,1.850820e+01,5.508294e-01,1.232787e+01,4.495511e-01,1.459016e+00,3.836066e+00,3.885246e+00,2.278688e+00,7.540984e-01,1.147541e-01,0.000000e+00,6.660762e-01,1.403585e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.093152e+01,1.726437e+01,1.722660e+01,24602500001
5.205601860000e+08,5.205602470000e+08,1.760656e+01,5.372449e-01,1.132787e+01,4.309324e-01,1.508197e+00,3.065574e+00,3.721312e+00,2.065574e+00,8.852459e-01,8.196721e-02,0.000000e+00,6.433892e-01,1.461612e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.139320e+01,1.744211e+01,1.687063e+01,24602500001
5.205602470000e+08,5.205603080000e+08,1.780328e+01,5.402379e-01,1.165574e+01,4.371243e-01,1.491803e+00,3.327869e+00,3.721312e+00,2.393443e+00,6.065574e-01,1.147541e-01,0.000000e+00,6.546961e-01,1.442799e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.133771e+01,1.739100e+01,1.679311e+01,24602500001
5.205603080000e+08,5.205603690000e+08,1.888525e+01,5.564119e-01,1.244262e+01,4.516386e-01,1.672131e+00,3.491803e+00,3.967213e+00,2.360656e+00,8.688524e-01,8.196721e-02,0.000000e+00,6.588542e-01,1.396814e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.127840e+01,1.704085e+01,1.664742e+01,24602500001
5.205603690000e+08,5.205604300000e+08,1.790164e+01,5.417282e-01,1.218033e+01,4.468529e-01,1.540984e+00,3.803279e+00,4.016394e+00,1.901639e+00,7.868853e-01,1.311475e-01,0.000000e+00,6.804029e-01,1.411150e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.131966e+01,1.770983e+01,1.658251e+01,24602500001
5.205604300000e+08,5.205604910000e+08,1.808197e+01,5.444499e-01,1.165574e+01,4.371243e-01,1.377049e+00,3.737705e+00,3.639344e+00,2.245902e+00,5.737705e-01,8.196721e-02,0.000000e+00,6.446056e-01,1.441168e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.156990e+01,1.760478e+01,1.667187e+01,24602500001
5.205604910000e+08,5.205605520000e+08,1.919672e+01,5.609816e-01,1.262295e+01,4.548996e-01,1.426229e+00,3.639344e+00,3.967213e+00,2.622951e+00,8.360656e-01,1.311475e-01,0.000000e+00,6.575577e-01,1.386699e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.125350e+01,1.660832e+01,1.628896e+01,24602500001
5.205605520000e+08,5.205606130000e+08,1.906557e+01,5.590621e-01,1.237705e+01,4.504469e-01,1.622951e+00,3.360656e+00,3.754098e+00,2.590164e+00,9.836066e-01,6.557377e-02,0.000000e+00,6.491832e-01,1.399375e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.065271e+01,1.675563e+01,1.726330e+01,24602500001
5.205606130000e+08,5.205606740000e+08,1.814754e+01,5.454363e-01,1.188525e+01,4.414069e-01,1.475410e+00,3.573771e+00,3.672131e+00,2.114754e+00,1.000000e+00,4.918033e-02,0.000000e+00,6.549232e-01,1.428826e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.102483e+01,1.762124e+01,1.678373e+01,24602500001
5.205606740000e+08,5.205607350000e+08,1.901639e+01,5.583405e-01,1.255738e+01,4.537165e-01,1.524590e+00,3.885246e+00,3.868852e+00,2.393443e+00,8.032787e-01,8.196721e-02,0.000000e+00,6.603448e-01,1.390514e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.136449e+01,1.703120e+01,1.680940e+01,24602500001
5.205607350000e+08,5.205607960000e+08,1.813115e+01,5.451898e-01,1.237705e+01,4.504469e-01,1.442623e+00,3.950820e+00,3.557377e+00,2.409836e+00,9.344262e-01,8.196721e-02,0.000000e+00,6.826401e-01,1.399569e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.068609e+01,1.736768e+01,1.633166e+01,24602500001
5.205607960000e+08,5.205608570000e+08,1.877049e+01,5.547189e-01,1.283607e+01,4.587236e-01,1.672131e+00,3.934426e+00,3.852459e+00,2.442623e+00,8.360656e-01,9.836066e-02,0.000000e+00,6.838428e-01,1.374127e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.145441e+01,1.712581e+01,1.666501e+01,24602500001
5.205608570000e+08,5.205609180000e+08,1.895082e+01,5.573770e-01,1.232787e+01,4.495511e-01,1.672131e+00,3.737705e+00,3.868852e+00,2.049180e+00,8.196721e-01,1.803279e-01,0.000000e+00,6.505190e-01,1.402371e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.185346e+01,1.761370e+01,1.675773e+01,24602500001
5.205609180000e+08,5.205609790000e+08,1.785246e+01,5.409836e-01,1.177049e+01,4.392709e-01,1.475410e+00,3.295082e+00,3.721312e+00,2.393443e+00,7.868853e-01,9.836066e-02,0.000000e+00,6.593205e-01,1.436175e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.114609e+01,1.738189e+01,1.678273e+01,24602500001
5.205609790000e+08,5.205610400000e+08,1.721312e+01,5.312082e-01,1.152459e+01,4.346581e-01,1.606557e+00,3.459016e+00,3.737705e+00,1.852459e+00,8.032787e-01,6.557377e-02,0.000000e+00,6.695238e-01,1.451638e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.120314e+01,1.707980e+01,1.630483e+01,24602500001
5.205610400000e+08,5.205611010000e+08,1.911475e+01,5.597827e-01,1.237705e+01,4.504469e-01,1.803279e+00,3.836066e+00,3.622951e+00,2.360656e+00,6.885246e-01,6.557377e-02,0.000000e+00,6.475129e-01,1.399093e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.083193e+01,1.744504e+01,1.661497e+01,24602500001
5.205611010000e+08,5.205611620000e+08,1.832787e+01,5.481395e-01,1.185246e+01,4.407977e-01,1.180328e+00,3.213115e+00,4.049181e+00,2.426229e+00,8.688524e-01,1.147541e-01,0.000000e+00,6.466905e-01,1.429569e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.150968e+01,1.705505e+01,1.679724e+01,24602500001
5.205611620000e+08,5.205612230000e+08,1.793443e+01,5.422241e-01,1.168852e+01,4.377387e-01,1.344262e+00,3.491803e+00,3.426229e+00,2.409836e+00,9.508197e-01,6.557377e-02,0.000000e+00,6.517367e-01,1.440394e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.090252e+01,1.766593e+01,1.714236e+01,24602500001
5.205612230000e+08,5.205612840000e+08,1.829508e+01,5.476490e-01,1.214754e+01,4.462511e-01,1.327869e+00,3.868852e+00,3.704918e+00,2.377049e+00,7.377049e-01,1.311475e-01,0.000000e+00,6.639785e-01,1.413932e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.110337e+01,1.737220e+01,1.687760e+01,24602500001
5.205612840000e+08,5.205613450000e+08,1.808197e+01,5.444499e-01,1.200000e+01,4.435328e-01,1.672131e+00,3.557377e+00,3.704918e+00,2.229508e+00,7.868853e-01,4.918033e-02,0.000000e+00,6.636446e-01,1.422588e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.144385e+01,1.729713e+01,1.648252e+01,24602500001
5.205613450000e+08,5.205614060000e+08,1.855738e+01,5.515608e-01,1.252459e+01,4.531238e-01,1.508197e+00,3.590164e+00,4.000000e+00,2.540984e+00,7.704918e-01,1.147541e-01,0.000000e+00,6.749117e-01,1.392198e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.096532e+01,1.782356e+01,1.677279e+01,24602500001
5.205614060000e+08,5.205614670000e+08,1.786885e+01,5.412319e-01,1.131148e+01,4.306205e-01,1.491803e+00,3.491803e+00,3.721312e+00,2.032787e+00,5.245901e-01,4.918033e-02,0.000000e+00,6.330275e-01,1.459872e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.085145e+01,1.689551e+01,1.684478e+01,24602500001
5.205614670000e+08,5.205615280000e+08,1.872131e+01,5.539917e-01,1.229508e+01,4.489529e-01,1.508197e+00,3.606557e+00,3.704918e+00,2.426229e+00,9.344262e-01,1.147541e-01,0.000000e+00,6.567426e-01,1.404994e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.145294e+01,1.700107e+01,1.671267e+01,24602500001
5.205615280000e+08,5.205615890000e+08,1.885246e+01,5.559287e-01,1.214754e+01,4.462511e-01,1.590164e+00,3.311476e+00,3.819672e+00,2.540984e+00,8.196721e-01,6.557377e-02,0.000000e+00,6.443478e-01,1.411640e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.108676e+01,1.753521e+01,1.693468e+01,24602500001
5.205615890000e+08,5.205616500000e+08,1.967213e+01,5.678855e-01,1.313115e+01,4.639663e-01,1.590164e+00,4.213115e+00,3.803279e+00,2.786885e+00,7.049180e-01,3.278688e-02,0.000000e+00,6.675000e-01,1.359975e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.138914e+01,1.703258e+01,1.689539e+01,24602500001
5.205616500000e+08,5.205617110000e+08,1.880328e+01,5.552031e-01,1.249180e+01,4.525303e-01,1.622951e+00,3.426229e+00,4.196721e+00,2.245902e+00,8.196721e-01,1.803279e-01,0.000000e+00,6.643417e-01,1.394321e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.085747e+01,1.731483e+01,1.661234e+01,24602500001
5.205617110000e+08,5.205617720000e+08,1.822951e+01,5.466666e-01,1.180328e+01,4.398822e-01,1.295082e+00,3.606557e+00,3.688524e+00,2.426229e+00,7.377049e-01,4.918033e-02,0.000000e+00,6.474820e-01,1.432690e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.133125e+01,1.734194e+01,1.697043e+01,24602500001
5.205617720000e+08,5.205618330000e+08,1.739344e+01,5.339835e-01,1.177049e+01,4.392709e-01,1.262295e+00,3.295082e+00,3.852459e+00,2.475410e+00,7.704918e-01,1.147541e-01,0.000000e+00,6.767201e-01,1.435940e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.104721e+01,1.695097e+01,1.687187e+01,24602500001
5.205618330000e+08,5.205618940000e+08,1.852459e+01,5.510733e-01,1.226229e+01,4.483539e-01,1.393443e+00,3.590164e+00,3.672131e+00,2.622951e+00,9.672131e-01,1.639344e-02,0.000000e+00,6.619469e-01,1.407229e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.103396e+01,1.810254e+01,1.662218e+01,24602500001
5.205618940000e+08,5.205619550000e+08,1.893443e+01,5.571359e-01,1.260656e+01,4.546041e-01,1.590164e+00,3.754098e+00,3.836066e+00,2.475410e+00,8.196721e-01,1.311475e-01,0.000000e+00,6.658009e-01,1.387982e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.158152e+01,1.745618e+01,1.636776e+01,24602500001
5.205619550000e+08,5.205620160000e+08,1.924590e+01,5.616997e-01,1.260656e+01,4.546041e-01,1.672131e+00,3.868852e+00,3.721312e+00,2.278688e+00,9.344262e-01,1.311475e-01,0.000000e+00,6.550255e-01,1.387358e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.175540e+01,1.689832e+01,1.682224e+01,24602500001
5.205620160000e+08,5.205620770000e+08,1.898361e+01,5.578590e-01,1.240984e+01,4.510432e-01,1.278689e+00,4.065574e+00,3.836066e+00,2.262295e+00,8.196721e-01,1.475410e-01,0.000000e+00,6.537133e-01,1.398161e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.142945e+01,1.737542e+01,1.727319e+01,24602500001
5.205620770000e+08,5.205621380000e+08,1.940984e+01,5.640869e-01,1.277049e+01,4.575503e-01,1.475410e+00,3.475410e+00,4.327869e+00,2.213115e+00,1.049180e+00,2.295082e-01,0.000000e+00,6.579392e-01,1.378697e-02,2.800000e+01,0.000000e+00,1.008000e+03,2.096547e+01,1.714378e+01,1.684583e+01,24602500001
5.205621650000e+08,5.205622260000e+08,1.890164e+01,5.566533e-01,1.250820e+01,4.528271e-01,1.901639e+00,3.950820e+00,3.901639e+00,1.803279e+00,8.524590e-01,9.836066e-02,0.000000e+00,6.617519e-01,1.393319e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.133564e+01,1.698780e+01,1.657563e+01,24602500002
5.205622260000e+08,5.205622870000e+08,1.916393e+01,5.605024e-01,1.277049e+01,4.575503e-01,1.721311e+00,3.770492e+00,3.918033e+00,2.360656e+00,8.852459e-01,1.147541e-01,0.000000e+00,6.663815e-01,1.379048e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.119769e+01,1.683852e+01,1.701040e+01,24602500002
5.205622870000e+08,5.205623480000e+08,1.913115e+01,5.600227e-01,1.298361e+01,4.613524e-01,1.655738e+00,3.606557e+00,3.967213e+00,2.573771e+00,1.098361e+00,8.196721e-02,0.000000e+00,6.786633e-01,1.367011e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.075921e+01,1.659647e+01,1.682109e+01,24602500002
5.205623480000e+08,5.205624090000e+08,1.888525e+01,5.564119e-01,1.262295e+01,4.548996e-01,1.524590e+00,3.852459e+00,3.819672e+00,2.557377e+00,7.868853e-01,8.196721e-02,0.000000e+00,6.684028e-01,1.387070e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.108170e+01,1.683664e+01,1.707922e+01,24602500002
5.205624090000e+08,5.205624700000e+08,1.826229e+01,5.471581e-01,1.198361e+01,4.432297e-01,1.655738e+00,3.540984e+00,3.721312e+00,2.180328e+00,7.868853e-01,9.836066e-02,0.000000e+00,6.561939e-01,1.423083e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.108236e+01,1.705637e+01,1.709946e+01,24602500002
5.205624700000e+08,5.205625310000e+08,1.842623e+01,5.496083e-01,1.218033e+01,4.468529e-01,1.622951e+00,3.606557e+00,3.590164e+00,2.311476e+00,9.672131e-01,8.196721e-02,0.000000e+00,6.610320e-01,1.411911e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.065963e+01,1.718115e+01,1.635990e+01,24602500002
5.205625310000e+08,5.205625920000e+08,1.888525e+01,5.564119e-01,1.200000e+01,4.435328e-01,1.622951e+00,3.557377e+00,3.606557e+00,2.229508e+00,8.688524e-01,1.147541e-01,0.000000e+00,6.354167e-01,1.418082e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.119890e+01,1.742787e+01,1.665041e+01,24602500002
5.205625920000e+08,5.205626530000e+08,1.885246e+01,5.559287e-01,1.237705e+01,4.504469e-01,1.508197e+00,3.934426e+00,3.918033e+00,2.426229e+00,5.573770e-01,3.278688e-02,0.000000e+00,6.565217e-01,1.400313e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.097456e+01,1.648584e+01,1.639072e+01,24602500002
5.205626530000e+08,5.205627140000e+08,1.963935e+01,5.674121e-01,1.327869e+01,4.665655e-01,1.770492e+00,3.868852e+00,3.983607e+00,2.442623e+00,1.114754e+00,9.836066e-02,0.000000e+00,6.761269e-01,1.351989e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.118927e+01,1.694803e+01,1.669741e+01,24602500002
5.205627140000e+08,5.205627750000e+08,1.863935e+01,5.527775e-01,1.216393e+01,4.465521e-01,1.229508e+00,3.704918e+00,4.032787e+00,2.295082e+00,7.377049e-01,1.639344e-01,0.000000e+00,6.525946e-01,1.412082e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.148759e+01,1.739771e+01,1.685363e+01,24602500002
5.205627750000e+08,5.205628360000e+08,1.898361e+01,5.578590e-01,1.272131e+01,4.566685e-01,1.770492e+00,3.540984e+00,4.114754e+00,2.344262e+00,8.852459e-01,6.557377e-02,0.000000e+00,6.701209e-01,1.381655e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.121455e+01,1.751883e+01,1.682938e+01,24602500002
5.205628360000e+08,5.205628970000e+08,1.960656e+01,5.669382e-01,1.280328e+01,4.581373e-01,1.475410e+00,4.049181e+00,3.885246e+00,2.557377e+00,7.049180e-01,1.311475e-01,0.000000e+00,6.530100e-01,1.376426e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.122791e+01,1.797158e+01,1.660307e+01,24602500002
5.205628970000e+08,5.205629580000e+08,1.983607e+01,5.702468e-01,1.314754e+01,4.642558e-01,1.573771e+00,4.344262e+00,3.868852e+00,2.295082e+00,9.508197e-01,1.147541e-01,0.000000e+00,6.628099e-01,1.359062e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.137382e+01,1.787780e+01,1.664976e+01,24602500002
5.205629580000e+08,5.205630190000e+08,1.877049e+01,5.547189e-01,1.259016e+01,4.543084e-01,1.803279e+00,3.606557e+00,4.065574e+00,2.114754e+00,9.344262e-01,6.557377e-02,0.000000e+00,6.707423e-01,1.388811e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.123163e+01,1.719023e+01,1.693648e+01,24602500002
5.205630190000e+08,5.205630800000e+08,1.890164e+01,5.566533e-01,1.229508e+01,4.489529e-01,1.508197e+00,3.606557e+00,3.852459e+00,2.393443e+00,8.524590e-01,8.196721e-02,0.000000e+00,6.504770e-01,1.404233e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.106174e+01,1.708575e+01,1.704707e+01,24602500002
5.205630800000e+08,5.205631410000e+08,1.827869e+01,5.474036e-01,1.168852e+01,4.377387e-01,1.606557e+00,3.442623e+00,3.573771e+00,2.180328e+00,7.868853e-01,9.836066e-02,0.000000e+00,6.394619e-01,1.437956e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.122946e+01,1.727658e+01,1.664840e+01,24602500002
5.205631410000e+08,5.205632020000e+08,1.921312e+01,5.612211e-01,1.298361e+01,4.613524e-01,1.901639e+00,3.655738e+00,4.081967e+00,2.344262e+00,8.196721e-01,1.803279e-01,0.000000e+00,6.757679e-01,1.367297e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.169231e+01,1.711288e+01,1.733081e+01,24602500002
5.205632020000e+08,5.205632630000e+08,1.955738e+01,5.662268e-01,1.275410e+01,4.572566e-01,1.803279e+00,3.737705e+00,4.016394e+00,2.295082e+00,8.032787e-01,9.836066e-02,0.000000e+00,6.521375e-01,1.378965e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.103573e+01,1.725539e+01,1.639549e+01,24602500002
5.205632630000e+08,5.205633240000e+08,1.886885e+01,5.561703e-01,1.265574e+01,4.554900e-01,1.426229e+00,3.934426e+00,3.918033e+00,2.377049e+00,8.688524e-01,1.311475e-01,0.000000e+00,6.707211e-01,1.385209e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.138653e+01,1.729002e+01,1.658394e+01,24602500002
5.205633240000e+08,5.205633850000e+08,1.857377e+01,5.518044e-01,1.249180e+01,4.525303e-01,1.442623e+00,3.721312e+00,4.049181e+00,2.409836e+00,7.868853e-01,8.196721e-02,0.000000e+00,6.725507e-01,1.394182e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.134475e+01,1.663177e+01,1.683137e+01,24602500002
5.205633850000e+08,5.205634460000e+08,1.822951e+01,5.466666e-01,1.196721e+01,4.429264e-01,1.622951e+00,3.491803e+00,3.295082e+00,2.524590e+00,8.688524e-01,1.639344e-01,0.000000e+00,6.564748e-01,1.424085e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.119890e+01,1.722069e+01,1.697740e+01,24602500002
5.205634460000e+08,5.205635070000e+08,1.888525e+01,5.564119e-01,1.260656e+01,4.546041e-01,1.606557e+00,3.704918e+00,4.049181e+00,2.327869e+00,7.868853e-01,1.311475e-01,0.000000e+00,6.675347e-01,1.387982e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.081886e+01,1.715475e+01,1.634435e+01,24602500002
5.205635070000e+08,5.205635680000e+08,1.870492e+01,5.537490e-01,1.245902e+01,4.519360e-01,1.672131e+00,3.836066e+00,3.819672e+00,2.131148e+00,9.508197e-01,4.918033e-02,0.000000e+00,6.660824e-01,1.396178e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.139539e+01,1.729342e+01,1.624565e+01,24602500002
5.205635680000e+08,5.205636290000e+08,1.988525e+01,5.709532e-01,1.311475e+01,4.636766e-01,1.622951e+00,3.819672e+00,4.196721e+00,2.557377e+00,8.032787e-01,1.147541e-01,0.000000e+00,6.595218e-01,1.360595e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.162338e+01,1.725850e+01,1.668587e+01,24602500002
5.205636290000e+08,5.205636900000e+08,1.891803e+01,5.568947e-01,1.245902e+01,4.519360e-01,1.409836e+00,4.049181e+00,3.983607e+00,2.295082e+00,6.229508e-01,9.836066e-02,0.000000e+00,6.585789e-01,1.395874e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.156288e+01,1.698592e+01,1.651131e+01,24602500002
5.205636900000e+08,5.205637510000e+08,1.775410e+01,5.394912e-01,1.167213e+01,4.374316e-01,1.475410e+00,3.459016e+00,3.475410e+00,2.426229e+00,7.704918e-01,6.557377e-02,0.000000e+00,6.574330e-01,1.442063e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.110168e+01,1.700969e+01,1.680086e+01,24602500002
5.205637510000e+08,5.205638120000e+08,1.842623e+01,5.496083e-01,1.252459e+01,4.531238e-01,1.590164e+00,3.836066e+00,3.737705e+00,2.508197e+00,7.377049e-01,1.147541e-01,0.000000e+00,6.797153e-01,1.391709e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.175876e+01,1.772146e+01,1.643389e+01,24602500002
5.205638120000e+08,5.205638730000e+08,1.757377e+01,5.367444e-01,1.203279e+01,4.441383e-01,1.590164e+00,3.278688e+00,3.754098e+00,2.442623e+00,8.196721e-01,1.475410e-01,0.000000e+00,6.847015e-01,1.419104e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.098433e+01,1.824769e+01,1.656595e+01,24602500002
5.205638730000e+08,5.205639340000e+08,1.865574e+01,5.530206e-01,1.247541e+01,4.522333e-01,1.442623e+00,4.131147e+00,3.770492e+00,2.327869e+00,7.213115e-01,8.196721e-02,0.000000e+00,6.687170e-01,1.395242e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.199054e+01,1.718385e+01,1.641984e+01,24602500002
5.205639340000e+08,5.205639950000e+08,1.852459e+01,5.510733e-01,1.203279e+01,4.441383e-01,1.819672e+00,3.770492e+00,3.262295e+00,2.245902e+00,8.524590e-01,8.196721e-02,0.000000e+00,6.495575e-01,1.419312e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.145081e+01,1.732221e+01,1.627289e+01,24602500002
5.205639950000e+08,5.205640560000e+08,1.798361e+01,5.429671e-01,1.196721e+01,4.429264e-01,1.213115e+00,3.442623e+00,3.950820e+00,2.442623e+00,8.688524e-01,4.918033e-02,0.000000e+00,6.654512e-01,1.424572e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.135411e+01,1.758670e+01,1.625082e+01,24602500002
5.205640560000e+08,5.205641170000e+08,1.859016e+01,5.520478e-01,1.232787e+01,4.495511e-01,1.278689e+00,3.901639e+00,3.950820e+00,2.409836e+00,7.213115e-01,6.557377e-02,0.000000e+00,6.631393e-01,1.403528e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.153497e+01,1.678884e+01,1.698657e+01,24602500002
5.205641170000e+08,5.205641780000e+08,1.875410e+01,5.544766e-01,1.260656e+01,4.546041e-01,1.803279e+00,3.704918e+00,3.786885e+00,2.557377e+00,7.049180e-01,4.918033e-02,0.000000e+00,6.722028e-01,1.387841e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.132237e+01,1.584851e+01,1.684369e+01,24602500002
5.205641780000e+08,5.205642390000e+08,1.881967e+01,5.554451e-01,1.232787e+01,4.495511e-01,1.344262e+00,3.950820e+00,3.606557e+00,2.409836e+00,9.508197e-01,6.557377e-02,0.000000e+00,6.550522e-01,1.402955e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.106755e+01,1.750917e+01,1.680626e+01,24602500002
5.205643030000e+08,5.205643640000e+08,1.914754e+01,5.602625e-01,1.255738e+01,4.537165e-01,1.918033e+00,3.737705e+00,3.934426e+00,2.081967e+00,8.032787e-01,8.196721e-02,0.000000e+00,6.558219e-01,1.390155e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.115286e+01,1.742598e+01,1.648106e+01,24602500003
5.205643640000e+08,5.205644250000e+08,1.818033e+01,5.459287e-01,1.221311e+01,4.474539e-01,1.295082e+00,3.803279e+00,3.721312e+00,2.540984e+00,8.196721e-01,3.278688e-02,0.000000e+00,6.717764e-01,1.410040e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.125758e+01,1.729852e+01,1.659021e+01,24602500003
5.205644250000e+08,5.205644860000e+08,1.983607e+01,5.702468e-01,1.321311e+01,4.654121e-01,1.508197e+00,3.786885e+00,4.344262e+00,2.459016e+00,1.016393e+00,9.836066e-02,0.000000e+00,6.661157e-01,1.355752e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.121700e+01,1.758708e+01,1.643945e+01,24602500003
5.205644860000e+08,5.205645470000e+08,1.834426e+01,5.483845e-01,1.245902e+01,4.519360e-01,1.737705e+00,3.491803e+00,4.098361e+00,2.459016e+00,6.229508e-01,4.918033e-02,0.000000e+00,6.791778e-01,1.395433e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.112408e+01,1.782895e+01,1.626750e+01,24602500003
5.205645470000e+08,5.205646080000e+08,1.872131e+01,5.539917e-01,1.213115e+01,4.459499e-01,1.590164e+00,3.409836e+00,3.950820e+00,2.180328e+00,9.180328e-01,8.196721e-02,0.000000e+00,6.479860e-01,1.413285e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.127460e+01,1.804000e+01,1.659865e+01,24602500003
5.205646080000e+08,5.205646690000e+08,1.875410e+01,5.544766e-01,1.265574e+01,4.554900e-01,1.442623e+00,3.786885e+00,3.934426e+00,2.704918e+00,7.049180e-01,8.196721e-02,0.000000e+00,6.748252e-01,1.384972e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.188898e+01,1.738703e+01,1.639314e+01,24602500003
5.205646690000e+08,5.205647300000e+08,1.767213e+01,5.382444e-01,1.167213e+01,4.374316e-01,1.770492e+00,3.196721e+00,3.590164e+00,2.163934e+00,8.524590e-01,9.836066e-02,0.000000e+00,6.604823e-01,1.442289e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.121025e+01,1.752037e+01,1.659901e+01,24602500003
5.205647300000e+08,5.205647910000e+08,1.814754e+01,5.454363e-01,1.208197e+01,4.450450e-01,1.622951e+00,3.540984e+00,3.639344e+00,2.213115e+00,8.688524e-01,1.967213e-01,0.000000e+00,6.657633e-01,1.417794e-02,2.700000e+01,0.000000e+00,1.007000e+03,2.156567e+01,1.785007e+01,1.653948e+01,24602500003
