#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.199361160000e+08,3.199361770000e+08,4.600000e+01,8.683884e-01,3.816393e+01,7.909729e-01,8.296508e-01,7.096985e-03,2.030000e+01,6.800000e+00,1.021000e+03,45370200001
3.199361770000e+08,3.199362380000e+08,4.491803e+01,8.581149e-01,3.762295e+01,7.853469e-01,8.375912e-01,7.046047e-03,2.030000e+01,6.800000e+00,1.021000e+03,45370200001
3.199362380000e+08,3.199362990000e+08,4.418033e+01,8.510392e-01,3.685246e+01,7.772636e-01,8.341373e-01,7.164959e-03,2.030000e+01,6.800000e+00,1.021000e+03,45370200001
3.199362990000e+08,3.199363600000e+08,4.663934e+01,8.744023e-01,3.857377e+01,7.952088e-01,8.270651e-01,7.090389e-03,2.030000e+01,6.800000e+00,1.021000e+03,45370200001
3.199363600000e+08,3.199364210000e+08,4.527869e+01,8.615530e-01,3.726229e+01,7.815737e-01,8.229544e-01,7.263044e-03,2.030000e+01,6.800000e+00,1.021000e+03,45370200001
3.199364210000e+08,3.199364820000e+08,4.559016e+01,8.645113e-01,3.747541e+01,7.838055e-01,8.220065e-01,7.253360e-03,2.030000e+01,6.800000e+00,1.021000e+03,45370200001
3.199364820000e+08,3.199365430000e+08,4.337705e+01,8.432670e-01,3.588525e+01,7.669959e-01,8.272865e-01,7.348458e-03,2.030000e+01,6.800000e+00,1.021000e+03,45370200001
3.199365430000e+08,3.199366040000e+08,4.631147e+01,8.713235e-01,3.786885e+01,7.879092e-01,8.176991e-01,7.264101e-03,2.030000e+01,6.800000e+00,1.021000e+03,45370200001
3.199366040000e+08,3.199366650000e+08,4.424590e+01,8.516705e-01,3.608197e+01,7.690954e-01,8.154872e-01,7.466557e-03,2.030000e+01,6.800000e+00,1.021000e+03,45370200001
3.199366650000e+08,3.199367260000e+08,4.586885e+01,8.671496e-01,3.783607e+01,7.875680e-01,8.248749e-01,7.185291e-03,2.030000e+01,6.800000e+00,1.021000e+03,45370200001
3.199367260000e+08,3.199367870000e+08,4.531147e+01,8.618649e-01,3.752459e+01,7.843196e-01,8.281476e-01,7.175674e-03,2.030000e+01,6.800000e+00,1.021000e+03,45370200001
3.199367870000e+08,3.199368480000e+08,4.442623e+01,8.534042e-01,3.645901e+01,7.731034e-01,8.206642e-01,7.369391e-03,2.030000e+01,6.800000e+00,1.021000e+03,45370200001
3.199368480000e+08,3.199369090000e+08,4.432787e+01,8.524590e-01,3.660656e+01,7.746661e-01,8.258136e-01,7.293648e-03,2.030000e+01,6.800000e+00,1.021000e+03,45370200001
3.199369090000e+08,3.199369700000e+08,4.444262e+01,8.535617e-01,3.609836e+01,7.692701e-01,8.122464e-01,7.500208e-03,2.030000e+01,6.800000e+00,1.021000e+03,45370200001
3.199369700000e+08,3.199370310000e+08,4.470492e+01,8.560768e-01,3.690164e+01,7.777821e-01,8.254492e-01,7.268813e-03,2.030000e+01,6.800000e+00,1.021000e+03,45370200001
3.199370310000e+08,3.199370920000e+08,4.498361e+01,8.587410e-01,3.686885e+01,7.774364e-01,8.196064e-01,7.340424e-03,2.030000e+01,6.800000e+00,1.021000e+03,45370200001
3.199370920000e+08,3.199371530000e+08,4.598361e+01,8.682336e-01,3.750820e+01,7.841482e-01,8.156863e-01,7.321060e-03,2.030000e+01,6.800000e+00,1.021000e+03,45370200001
3.199371680000e+08,3.199372290000e+08,4.573771e+01,8.659090e-01,3.800000e+01,7.892723e-01,8.308244e-01,7.097762e-03,2.030000e+01,6.400000e+00,1.021000e+03,45370200002
3.199372290000e+08,3.199372900000e+08,4.468853e+01,8.559198e-01,3.690164e+01,7.777821e-01,8.257520e-01,7.265170e-03,2.030000e+01,6.400000e+00,1.021000e+03,45370200002
3.199372900000e+08,3.199373510000e+08,4.449180e+01,8.540339e-01,3.685246e+01,7.772636e-01,8.282977e-01,7.238962e-03,2.030000e+01,6.400000e+00,1.021000e+03,45370200002
3.199373510000e+08,3.199374120000e+08,4.721312e+01,8.797644e-01,3.977049e+01,8.074498e-01,8.423611e-01,6.790232e-03,2.030000e+01,6.400000e+00,1.021000e+03,45370200002
3.199374120000e+08,3.199374730000e+08,4.665574e+01,8.745560e-01,3.836066e+01,7.930090e-01,8.222066e-01,7.166892e-03,2.030000e+01,6.400000e+00,1.021000e+03,45370200002
3.199374730000e+08,3.199375340000e+08,4.621312e+01,8.703977e-01,3.832787e+01,7.926700e-01,8.293721e-01,7.085201e-03,2.030000e+01,6.400000e+00,1.021000e+03,45370200002
3.199375340000e+08,3.199375950000e+08,4.636066e+01,8.717859e-01,3.827869e+01,7.921613e-01,8.256719e-01,7.134241e-03,2.030000e+01,6.400000e+00,1.021000e+03,45370200002
3.199375950000e+08,3.199376560000e+08,4.614754e+01,8.697799e-01,3.839344e+01,7.933478e-01,8.319716e-01,7.047035e-03,2.030000e+01,6.400000e+00,1.021000e+03,45370200002
3.199376560000e+08,3.199377170000e+08,4.459016e+01,8.549774e-01,3.708197e+01,7.796801e-01,8.316177e-01,7.175062e-03,2.030000e+01,6.400000e+00,1.021000e+03,45370200002
3.199377170000e+08,3.199377780000e+08,4.498361e+01,8.587410e-01,3.719672e+01,7.808856e-01,8.268951e-01,7.222505e-03,2.030000e+01,6.400000e+00,1.021000e+03,45370200002
3.199377780000e+08,3.199378390000e+08,4.639344e+01,8.720942e-01,3.850820e+01,7.945325e-01,8.300353e-01,7.060483e-03,2.030000e+01,6.400000e+00,1.021000e+03,45370200002
3.199378390000e+08,3.199379000000e+08,4.480328e+01,8.570181e-01,3.708197e+01,7.796801e-01,8.276619e-01,7.224325e-03,2.030000e+01,6.400000e+00,1.021000e+03,45370200002
3.199379000000e+08,3.199379610000e+08,4.559016e+01,8.645113e-01,3.747541e+01,7.838055e-01,8.220065e-01,7.253360e-03,2.030000e+01,6.400000e+00,1.021000e+03,45370200002
3.199379610000e+08,3.199380220000e+08,4.421312e+01,8.513549e-01,3.618033e+01,7.701429e-01,8.183166e-01,7.424681e-03,2.030000e+01,6.400000e+00,1.021000e+03,45370200002
3.199380220000e+08,3.199380830000e+08,4.616393e+01,8.699344e-01,3.826229e+01,7.919917e-01,8.288352e-01,7.097819e-03,2.030000e+01,6.400000e+00,1.021000e+03,45370200002
3.199380830000e+08,3.199381440000e+08,4.409836e+01,8.502494e-01,3.655738e+01,7.741455e-01,8.289963e-01,7.259436e-03,2.030000e+01,6.400000e+00,1.021000e+03,45370200002
3.199381440000e+08,3.199382050000e+08,4.500000e+01,8.588974e-01,3.763934e+01,7.855179e-01,8.364299e-01,7.059852e-03,2.030000e+01,6.400000e+00,1.021000e+03,45370200002
3.199382110000e+08,3.199382720000e+08,4.563934e+01,8.649774e-01,3.719672e+01,7.808856e-01,8.150144e-01,7.358970e-03,2.030000e+01,6.100000e+00,1.020000e+03,45370200003
3.199382720000e+08,3.199383330000e+08,4.555738e+01,8.642004e-01,3.759016e+01,7.850046e-01,8.251169e-01,7.205885e-03,2.030000e+01,6.100000e+00,1.020000e+03,45370200003
3.199383330000e+08,3.199383940000e+08,4.480328e+01,8.570181e-01,3.708197e+01,7.796801e-01,8.276619e-01,7.224325e-03,2.030000e+01,6.100000e+00,1.020000e+03,45370200003
3.199383940000e+08,3.199384550000e+08,4.657377e+01,8.737874e-01,3.840984e+01,7.935171e-01,8.247096e-01,7.133357e-03,2.030000e+01,6.100000e+00,1.020000e+03,45370200003
3.199384550000e+08,3.199385160000e+08,4.470492e+01,8.560768e-01,3.759016e+01,7.850046e-01,8.408508e-01,7.005177e-03,2.030000e+01,6.100000e+00,1.020000e+03,45370200003
3.199385160000e+08,3.199385770000e+08,4.711475e+01,8.788475e-01,3.891803e+01,7.987493e-01,8.260264e-01,7.071234e-03,2.030000e+01,6.100000e+00,1.020000e+03,45370200003
3.199385770000e+08,3.199386380000e+08,4.665574e+01,8.745560e-01,3.895082e+01,7.990858e-01,8.348559e-01,6.960170e-03,2.030000e+01,6.100000e+00,1.020000e+03,45370200003
3.199386380000e+08,3.199386990000e+08,4.452459e+01,8.543485e-01,3.603279e+01,7.685710e-01,8.092784e-01,7.538485e-03,2.030000e+01,6.100000e+00,1.020000e+03,45370200003
3.199386990000e+08,3.199387600000e+08,4.572131e+01,8.657539e-01,3.763934e+01,7.855179e-01,8.232341e-01,7.223316e-03,2.030000e+01,6.100000e+00,1.020000e+03,45370200003
3.199387600000e+08,3.199388210000e+08,4.496721e+01,8.585845e-01,3.696721e+01,7.784728e-01,8.220926e-01,7.302045e-03,2.030000e+01,6.100000e+00,1.020000e+03,45370200003
3.199388210000e+08,3.199388820000e+08,4.598361e+01,8.682336e-01,3.767213e+01,7.858599e-01,8.192514e-01,7.265737e-03,2.030000e+01,6.100000e+00,1.020000e+03,45370200003
3.199388820000e+08,3.199389430000e+08,4.426229e+01,8.518283e-01,3.665574e+01,7.751862e-01,8.281481e-01,7.260212e-03,2.030000e+01,6.100000e+00,1.020000e+03,45370200003
3.199389430000e+08,3.199390040000e+08,4.463934e+01,8.554487e-01,3.654099e+01,7.739719e-01,8.185825e-01,7.384941e-03,2.030000e+01,6.100000e+00,1.020000e+03,45370200003
3.199390040000e+08,3.199390650000e+08,4.670492e+01,8.750168e-01,3.818033e+01,7.911428e-01,8.174798e-01,7.236820e-03,2.030000e+01,6.100000e+00,1.020000e+03,45370200003
3.199390650000e+08,3.199391260000e+08,4.572131e+01,8.657539e-01,3.759016e+01,7.850046e-01,8.221585e-01,7.240526e-03,2.030000e+01,6.100000e+00,1.020000e+03,45370200003
3.199391260000e+08,3.199391870000e+08,4.680328e+01,8.759377e-01,3.804918e+01,7.897829e-01,8.129597e-01,7.297919e-03,2.030000e+01,6.100000e+00,1.020000e+03,45370200003
3.199392520000e+08,3.199393130000e+08,4.591803e+01,8.676143e-01,3.752459e+01,7.843196e-01,8.172081e-01,7.302781e-03,2.020000e+01,5.500000e+00,1.020000e+03,45370300004
3.199393130000e+08,3.199393740000e+08,4.508197e+01,8.596793e-01,3.740984e+01,7.831194e-01,8.298182e-01,7.166081e-03,2.020000e+01,5.500000e+00,1.020000e+03,45370300004
3.199393740000e+08,3.199394350000e+08,4.577049e+01,8.662193e-01,3.818033e+01,7.911428e-01,8.341690e-01,7.038857e-03,2.020000e+01,5.500000e+00,1.020000e+03,45370300004
3.199394350000e+08,3.199394960000e+08,4.691803e+01,8.770109e-01,3.886885e+01,7.982445e-01,8.284416e-01,7.046965e-03,2.020000e+01,5.500000e+00,1.020000e+03,45370300004
3.199394960000e+08,3.199395570000e+08,4.595082e+01,8.679240e-01,3.800000e+01,7.892723e-01,8.269711e-01,7.144847e-03,2.020000e+01,5.500000e+00,1.020000e+03,45370300004
3.199395570000e+08,3.199396180000e+08,4.611475e+01,8.694709e-01,3.744262e+01,7.834625e-01,8.119445e-01,7.367519e-03,2.020000e+01,5.500000e+00,1.020000e+03,45370300004
3.199396180000e+08,3.199396790000e+08,4.440984e+01,8.532468e-01,3.706557e+01,7.795078e-01,8.346253e-01,7.137988e-03,2.020000e+01,5.500000e+00,1.020000e+03,45370300004
3.199396790000e+08,3.199397400000e+08,4.480328e+01,8.570181e-01,3.632787e+01,7.717116e-01,8.108306e-01,7.491533e-03,2.020000e+01,5.500000e+00,1.020000e+03,45370300004
3.199397400000e+08,3.199398010000e+08,4.577049e+01,8.662193e-01,3.798361e+01,7.891021e-01,8.298711e-01,7.111099e-03,2.020000e+01,5.500000e+00,1.020000e+03,45370300004
3.199398010000e+08,3.199398620000e+08,4.414754e+01,8.507233e-01,3.665574e+01,7.751862e-01,8.303008e-01,7.233349e-03,2.020000e+01,5.500000e+00,1.020000e+03,45370300004
3.199398620000e+08,3.199399230000e+08,4.555738e+01,8.642004e-01,3.744262e+01,7.834625e-01,8.218784e-01,7.258015e-03,2.020000e+01,5.500000e+00,1.020000e+03,45370300004
3.199399230000e+08,3.199399840000e+08,4.478688e+01,8.568612e-01,3.667213e+01,7.753596e-01,8.188140e-01,7.369102e-03,2.020000e+01,5.500000e+00,1.020000e+03,45370300004
3.199399840000e+08,3.199400450000e+08,4.554099e+01,8.640449e-01,3.804918e+01,7.897829e-01,8.354931e-01,7.033919e-03,2.020000e+01,5.500000e+00,1.020000e+03,45370300004
3.199400450000e+08,3.199401060000e+08,4.522951e+01,8.610850e-01,3.765574e+01,7.856890e-01,8.325480e-01,7.108434e-03,2.020000e+01,5.500000e+00,1.020000e+03,45370300004
3.199401060000e+08,3.199401670000e+08,4.640984e+01,8.722482e-01,3.862295e+01,7.957155e-01,8.322148e-01,7.023032e-03,2.020000e+01,5.500000e+00,1.020000e+03,45370300004
3.199401670000e+08,3.199402280000e+08,4.577049e+01,8.662193e-01,3.821312e+01,7.914824e-01,8.348854e-01,7.026653e-03,2.020000e+01,5.500000e+00,1.020000e+03,45370300004
3.199402280000e+08,3.199402890000e+08,4.516393e+01,8.604606e-01,3.749180e+01,7.839769e-01,8.301271e-01,7.154406e-03,2.020000e+01,5.500000e+00,1.020000e+03,45370300004
3.199402960000e+08,3.199403570000e+08,4.442623e+01,8.534042e-01,3.713115e+01,7.801970e-01,8.357934e-01,7.116397e-03,2.020000e+01,5.500000e+00,1.020000e+03,45370300005
3.199403570000e+08,3.199404180000e+08,4.524590e+01,8.612410e-01,3.757377e+01,7.848334e-01,8.304348e-01,7.142769e-03,2.020000e+01,5.500000e+00,1.020000e+03,45370300005
3.199404180000e+08,3.199404790000e+08,4.608197e+01,8.691617e-01,3.852459e+01,7.947016e-01,8.360014e-01,6.983822e-03,2.020000e+01,5.500000e+00,1.020000e+03,45370300005
3.199404790000e+08,3.199405400000e+08,4.488525e+01,8.578017e-01,3.732787e+01,7.822610e-01,8.316289e-01,7.151248e-03,2.020000e+01,5.500000e+00,1.020000e+03,45370300005
3.199405400000e+08,3.199406010000e+08,4.585246e+01,8.669946e-01,3.773771e+01,7.865436e-01,8.230247e-01,7.216332e-03,2.020000e+01,5.500000e+00,1.020000e+03,45370300005
3.199406010000e+08,3.199406620000e+08,4.580328e+01,8.665295e-01,3.755738e+01,7.846621e-01,8.199714e-01,7.268703e-03,2.020000e+01,5.500000e+00,1.020000e+03,45370300005
3.199406620000e+08,3.199407230000e+08,4.495082e+01,8.584280e-01,3.721312e+01,7.810577e-01,8.278629e-01,7.209129e-03,2.020000e+01,5.500000e+00,1.020000e+03,45370300005
3.199407230000e+08,3.199407840000e+08,4.621312e+01,8.703977e-01,3.714754e+01,7.803692e-01,8.038312e-01,7.479109e-03,2.020000e+01,5.500000e+00,1.020000e+03,45370300005
3.199407840000e+08,3.199408450000e+08,4.562295e+01,8.648221e-01,3.798361e+01,7.891021e-01,8.325548e-01,7.077602e-03,2.020000e+01,5.500000e+00,1.020000e+03,45370300005
3.199408450000e+08,3.199409060000e+08,4.598361e+01,8.682336e-01,3.850820e+01,7.945325e-01,8.374332e-01,6.966660e-03,2.020000e+01,5.500000e+00,1.020000e+03,45370300005
3.199409060000e+08,3.199409670000e+08,4.544262e+01,8.631113e-01,3.768853e+01,7.860309e-01,8.293651e-01,7.145131e-03,2.020000e+01,5.500000e+00,1.020000e+03,45370300005
3.199409670000e+08,3.199410280000e+08,4.616393e+01,8.699344e-01,3.875410e+01,7.970653e-01,8.394886e-01,6.917418e-03,2.020000e+01,5.500000e+00,1.020000e+03,45370300005
3.199410280000e+08,3.199410890000e+08,4.568853e+01,8.654433e-01,3.824590e+01,7.918220e-01,8.371008e-01,6.994874e-03,2.020000e+01,5.500000e+00,1.020000e+03,45370300005
3.199410890000e+08,3.199411500000e+08,4.504918e+01,8.593668e-01,3.718033e+01,7.807135e-01,8.253275e-01,7.242976e-03,2.020000e+01,5.500000e+00,1.020000e+03,45370300005
3.199411500000e+08,3.199412110000e+08,4.655738e+01,8.736336e-01,3.865574e+01,7.960532e-01,8.302817e-01,7.043977e-03,2.020000e+01,5.500000e+00,1.020000e+03,45370300005
3.199412110000e+08,3.199412720000e+08,4.408197e+01,8.500913e-01,3.618033e+01,7.701429e-01,8.207512e-01,7.396708e-03,2.020000e+01,5.500000e+00,1.020000e+03,45370300005
3.199412720000e+08,3.199413330000e+08,4.511475e+01,8.599919e-01,3.781967e+01,7.873973e-01,8.382994e-01,7.018288e-03,2.020000e+01,5.500000e+00,1.020000e+03,45370300005
3.199413400000e+08,3.199414010000e+08,4.555738e+01,8.642004e-01,3.788525e+01,7.880797e-01,8.315941e-01,7.098884e-03,2.010000e+01,5.900000e+00,1.020000e+03,45370300006
3.199414010000e+08,3.199414620000e+08,4.526229e+01,8.613970e-01,3.732787e+01,7.822610e-01,8.247012e-01,7.236101e-03,2.010000e+01,5.900000e+00,1.020000e+03,45370300006
3.199414620000e+08,3.199415230000e+08,4.598361e+01,8.682336e-01,3.868853e+01,7.963907e-01,8.413547e-01,6.898215e-03,2.010000e+01,5.900000e+00,1.020000e+03,45370300006
3.199415230000e+08,3.199415840000e+08,4.639344e+01,8.720942e-01,3.759016e+01,7.850046e-01,8.102474e-01,7.370713e-03,2.010000e+01,5.900000e+00,1.020000e+03,45370300006
3.199415840000e+08,3.199416450000e+08,5.109836e+01,9.152476e-01,3.849180e+01,7.943634e-01,7.532884e-01,7.721595e-03,2.010000e+01,5.900000e+00,1.020000e+03,45370300006
3.199416450000e+08,3.199417060000e+08,5.001639e+01,9.055059e-01,3.681967e+01,7.769178e-01,7.361521e-01,7.978836e-03,2.010000e+01,5.900000e+00,1.020000e+03,45370300006
3.199417060000e+08,3.199417670000e+08,4.886885e+01,8.950579e-01,3.647541e+01,7.732772e-01,7.463938e-01,7.968618e-03,2.010000e+01,5.900000e+00,1.020000e+03,45370300006
3.199417670000e+08,3.199418280000e+08,4.950820e+01,9.008939e-01,3.749180e+01,7.839769e-01,7.572848e-01,7.801438e-03,2.010000e+01,5.900000e+00,1.020000e+03,45370300006
3.199418280000e+08,3.199418890000e+08,5.086885e+01,9.131898e-01,3.852459e+01,7.947016e-01,7.573316e-01,7.695888e-03,2.010000e+01,5.900000e+00,1.020000e+03,45370300006
3.199418890000e+08,3.199419500000e+08,4.844262e+01,8.911461e-01,3.627869e+01,7.711891e-01,7.489002e-01,7.977309e-03,2.010000e+01,5.900000e+00,1.020000e+03,45370300006
3.199419500000e+08,3.199420110000e+08,5.173771e+01,9.209555e-01,3.865574e+01,7.960532e-01,7.471483e-01,7.736916e-03,2.010000e+01,5.900000e+00,1.020000e+03,45370300006
3.199420110000e+08,3.199420720000e+08,4.849180e+01,8.915983e-01,3.644262e+01,7.729295e-01,7.515213e-01,7.945407e-03,2.010000e+01,5.900000e+00,1.020000e+03,45370300006
3.199420720000e+08,3.199421330000e+08,4.929508e+01,8.989528e-01,3.767213e+01,7.858599e-01,7.642168e-01,7.741016e-03,2.010000e+01,5.900000e+00,1.020000e+03,45370300006
3.199421330000e+08,3.199421940000e+08,5.001639e+01,9.055059e-01,3.678688e+01,7.765718e-01,7.354966e-01,7.985183e-03,2.010000e+01,5.900000e+00,1.020000e+03,45370300006
3.199421940000e+08,3.199422550000e+08,4.931147e+01,8.991023e-01,3.609836e+01,7.692701e-01,7.320479e-01,8.075315e-03,2.010000e+01,5.900000e+00,1.020000e+03,45370300006
3.199422920000e+08,3.199423530000e+08,4.840984e+01,8.908445e-01,3.581967e+01,7.662948e-01,7.399255e-01,8.072558e-03,2.000000e+01,5.300000e+00,1.020000e+03,45370300007
3.199423530000e+08,3.199424140000e+08,4.922951e+01,8.983547e-01,3.578688e+01,7.659440e-01,7.269397e-01,8.130192e-03,2.000000e+01,5.300000e+00,1.020000e+03,45370300007
3.199424140000e+08,3.199424750000e+08,4.965574e+01,9.022353e-01,3.616393e+01,7.699685e-01,7.282932e-01,8.082650e-03,2.000000e+01,5.300000e+00,1.020000e+03,45370300007
3.199424750000e+08,3.199425360000e+08,4.773771e+01,8.846385e-01,3.588525e+01,7.669959e-01,7.517170e-01,8.005804e-03,2.000000e+01,5.300000e+00,1.020000e+03,45370300007
3.199425360000e+08,3.199425970000e+08,4.909836e+01,8.971573e-01,3.729508e+01,7.819174e-01,7.595993e-01,7.808394e-03,2.000000e+01,5.300000e+00,1.020000e+03,45370300007
3.199425970000e+08,3.199426580000e+08,4.955738e+01,9.013413e-01,3.673771e+01,7.760525e-01,7.413166e-01,7.964658e-03,2.000000e+01,5.300000e+00,1.020000e+03,45370300007
3.199426580000e+08,3.199427190000e+08,4.763934e+01,8.837267e-01,3.500000e+01,7.574764e-01,7.346869e-01,8.189977e-03,2.000000e+01,5.300000e+00,1.020000e+03,45370300007
3.199427190000e+08,3.199427800000e+08,4.983607e+01,9.038721e-01,3.768853e+01,7.860309e-01,7.562500e-01,7.786965e-03,2.000000e+01,5.300000e+00,1.020000e+03,45370300007
3.199427800000e+08,3.199428410000e+08,4.883607e+01,8.947576e-01,3.626229e+01,7.710148e-01,7.425311e-01,8.010958e-03,2.000000e+01,5.300000e+00,1.020000e+03,45370300007
3.199428410000e+08,3.199429020000e+08,4.968853e+01,9.025331e-01,3.698361e+01,7.786454e-01,7.443088e-01,7.923946e-03,2.000000e+01,5.300000e+00,1.020000e+03,45370300007
3.199429020000e+08,3.199429630000e+08,5.024590e+01,9.075810e-01,3.740984e+01,7.831194e-01,7.445351e-01,7.877583e-03,2.000000e+01,5.300000e+00,1.020000e+03,45370300007
3.199429630000e+08,3.199430240000e+08,4.983607e+01,9.038721e-01,3.763934e+01,7.855179e-01,7.552631e-01,7.797620e-03,2.000000e+01,5.300000e+00,1.020000e+03,45370300007
3.199430240000e+08,3.199430850000e+08,4.975410e+01,9.031284e-01,3.736066e+01,7.826045e-01,7.509061e-01,7.850458e-03,2.000000e+01,5.300000e+00,1.020000e+03,45370300007
3.199430850000e+08,3.199431460000e+08,5.042623e+01,9.092081e-01,3.780328e+01,7.872267e-01,7.496749e-01,7.810800e-03,2.000000e+01,5.300000e+00,1.020000e+03,45370300007
3.199431460000e+08,3.199432070000e+08,4.909836e+01,8.971573e-01,3.667213e+01,7.753596e-01,7.469115e-01,7.944606e-03,2.000000e+01,5.300000e+00,1.020000e+03,45370300007
3.199432230000e+08,3.199432840000e+08,4.947541e+01,9.005955e-01,3.724590e+01,7.814016e-01,7.528164e-01,7.852261e-03,2.000000e+01,5.500000e+00,1.020000e+03,45370300008
3.199432840000e+08,3.199433450000e+08,4.904918e+01,8.967078e-01,3.640984e+01,7.725818e-01,7.423128e-01,7.995748e-03,2.000000e+01,5.500000e+00,1.020000e+03,45370300008
3.199433450000e+08,3.199434060000e+08,4.875410e+01,8.940064e-01,3.665574e+01,7.751862e-01,7.518494e-01,7.920501e-03,2.000000e+01,5.500000e+00,1.020000e+03,45370300008
3.199434060000e+08,3.199434670000e+08,4.890164e+01,8.953581e-01,3.706557e+01,7.795078e-01,7.579618e-01,7.842219e-03,2.000000e+01,5.500000e+00,1.020000e+03,45370300008
3.199434670000e+08,3.199435280000e+08,4.921312e+01,8.982050e-01,3.772131e+01,7.863728e-01,7.664890e-01,7.721493e-03,2.000000e+01,5.500000e+00,1.020000e+03,45370300008
3.199435280000e+08,3.199435890000e+08,4.829508e+01,8.897880e-01,3.621312e+01,7.704918e-01,7.498303e-01,7.979625e-03,2.000000e+01,5.500000e+00,1.020000e+03,45370300008
3.199435890000e+08,3.199436500000e+08,5.019672e+01,9.071367e-01,3.780328e+01,7.872267e-01,7.531025e-01,7.792607e-03,2.000000e+01,5.500000e+00,1.020000e+03,45370300008
3.199436500000e+08,3.199437110000e+08,4.896721e+01,8.959582e-01,3.665574e+01,7.751862e-01,7.485772e-01,7.937852e-03,2.000000e+01,5.500000e+00,1.020000e+03,45370300008
3.199437110000e+08,3.199437720000e+08,5.126229e+01,9.167145e-01,3.795082e+01,7.887614e-01,7.403262e-01,7.840824e-03,2.000000e+01,5.500000e+00,1.020000e+03,45370300008
3.199437720000e+08,3.199438330000e+08,5.065574e+01,9.112749e-01,3.749180e+01,7.839769e-01,7.401295e-01,7.889566e-03,2.000000e+01,5.500000e+00,1.020000e+03,45370300008
3.199438330000e+08,3.199438940000e+08,4.857377e+01,8.923516e-01,3.727869e+01,7.817456e-01,7.674654e-01,7.760815e-03,2.000000e+01,5.500000e+00,1.020000e+03,45370300008
3.199438940000e+08,3.199439550000e+08,4.981967e+01,9.037234e-01,3.719672e+01,7.808856e-01,7.466272e-01,7.889811e-03,2.000000e+01,5.500000e+00,1.020000e+03,45370300008
3.199439550000e+08,3.199440160000e+08,4.980328e+01,9.035746e-01,3.731147e+01,7.820892e-01,7.491771e-01,7.864696e-03,2.000000e+01,5.500000e+00,1.020000e+03,45370300008
3.199440160000e+08,3.199440770000e+08,5.055738e+01,9.103898e-01,3.813115e+01,7.906331e-01,7.542153e-01,7.752966e-03,2.000000e+01,5.500000e+00,1.020000e+03,45370300008
3.199440770000e+08,3.199441380000e+08,4.908197e+01,8.970075e-01,3.693443e+01,7.781275e-01,7.525050e-01,7.887003e-03,2.000000e+01,5.500000e+00,1.020000e+03,45370300008
3.199441490000e+08,3.199442100000e+08,4.880328e+01,8.944572e-01,3.721312e+01,7.810577e-01,7.625126e-01,7.799277e-03,1.990000e+01,5.200000e+00,1.020000e+03,45370300009
3.199442100000e+08,3.199442710000e+08,4.940984e+01,8.999985e-01,3.739344e+01,7.829478e-01,7.568016e-01,7.814473e-03,1.990000e+01,5.200000e+00,1.020000e+03,45370300009
3.199442710000e+08,3.199443320000e+08,5.093443e+01,9.137782e-01,3.911475e+01,8.007656e-01,7.679434e-01,7.573401e-03,1.990000e+01,5.200000e+00,1.020000e+03,45370300009
3.199443320000e+08,3.199443930000e+08,4.632787e+01,8.714777e-01,3.504918e+01,7.580084e-01,7.565464e-01,8.073091e-03,1.990000e+01,5.200000e+00,1.020000e+03,45370300009
3.199443930000e+08,3.199444540000e+08,4.975410e+01,9.031284e-01,3.640984e+01,7.725818e-01,7.317957e-01,8.041711e-03,1.990000e+01,5.200000e+00,1.020000e+03,45370300009
3.199444540000e+08,3.199445150000e+08,4.942623e+01,9.001478e-01,3.667213e+01,7.753596e-01,7.419569e-01,7.968780e-03,1.990000e+01,5.200000e+00,1.020000e+03,45370300009
3.199445150000e+08,3.199445760000e+08,5.042623e+01,9.092081e-01,3.736066e+01,7.826045e-01,7.408973e-01,7.899904e-03,1.990000e+01,5.200000e+00,1.020000e+03,45370300009
3.199445760000e+08,3.199446370000e+08,5.031147e+01,9.081730e-01,3.793443e+01,7.885910e-01,7.539915e-01,7.774273e-03,1.990000e+01,5.200000e+00,1.020000e+03,45370300009
3.199446370000e+08,3.199446980000e+08,4.811475e+01,8.881252e-01,3.611475e+01,7.694447e-01,7.505962e-01,7.986393e-03,1.990000e+01,5.200000e+00,1.020000e+03,45370300009
3.199446980000e+08,3.199447590000e+08,4.926229e+01,8.986537e-01,3.785246e+01,7.877386e-01,7.683860e-01,7.695731e-03,1.990000e+01,5.200000e+00,1.020000e+03,45370300009
3.199447590000e+08,3.199448200000e+08,4.854099e+01,8.920503e-01,3.814754e+01,7.908031e-01,7.858831e-01,7.538505e-03,1.990000e+01,5.200000e+00,1.020000e+03,45370300009
3.199448200000e+08,3.199448810000e+08,4.908197e+01,8.970075e-01,3.868853e+01,7.963907e-01,7.882432e-01,7.466600e-03,1.990000e+01,5.200000e+00,1.020000e+03,45370300009
3.199448810000e+08,3.199449420000e+08,4.870492e+01,8.935555e-01,3.834426e+01,7.928395e-01,7.872770e-01,7.507921e-03,1.990000e+01,5.200000e+00,1.020000e+03,45370300009
3.199449420000e+08,3.199450030000e+08,4.580328e+01,8.665295e-01,3.562295e+01,7.641877e-01,7.777380e-01,7.865676e-03,1.990000e+01,5.200000e+00,1.020000e+03,45370300009
