#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.199361160109e+08,3.199371639404e+08,1.047929408729e+03,47819,47268,38943,551,551,0,66,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200001,0,0,0
2,3.199371680744e+08,3.199382069870e+08,1.038912592053e+03,47844,47251,39162,593,593,0,57,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200002,0,0,0
3,3.199382110187e+08,3.199392479991e+08,1.036980362058e+03,47860,47266,38911,594,594,0,65,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200003,0,0,0
4,3.199392520098e+08,3.199402919028e+08,1.039892926574e+03,47806,47317,39133,489,489,0,81,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300004,0,0,0
5,3.199402960355e+08,3.199413359997e+08,1.039964199781e+03,47850,47285,39219,565,565,0,52,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300005,0,0,0
6,3.199413400188e+08,3.199422879957e+08,9.479768333435e+02,48038,46167,35415,1871,1871,0,52,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300006,0,0,0
7,3.199422920327e+08,3.199432189693e+08,9.269366096258e+02,48075,45637,34004,2438,2438,0,71,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300007,0,0,0
8,3.199432230155e+08,3.199441449950e+08,9.219794492126e+02,48045,45670,34334,2375,2375,0,72,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.706986e+00,45370300008,0,0,0
9,3.199441490198e+08,3.199450929992e+08,9.439794709086e+02,48007,45902,35175,2105,2105,0,72,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300009,0,0,0
10,3.199450970121e+08,3.199461199963e+08,1.022984184444e+03,47860,46836,38015,1024,1024,0,79,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300010,0,0,0
11,3.199461240201e+08,3.199471569512e+08,1.032931106389e+03,47837,46924,38405,913,913,0,91,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300011,0,0,0
12,3.199471610488e+08,3.199481829724e+08,1.021923546433e+03,47834,47002,38729,832,832,0,99,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300012,0,0,0
13,3.199481870784e+08,3.199492109543e+08,1.023875982642e+03,47847,46960,38529,887,887,0,74,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300013,0,0,0
14,3.199492150526e+08,3.199502439894e+08,1.028936811984e+03,47854,46940,38601,914,914,0,78,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300014,0,0,0
15,3.199502480107e+08,3.199512789801e+08,1.030969351709e+03,47819,46966,38549,853,853,0,95,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300015,0,0,0
16,3.199512830171e+08,3.199523079891e+08,1.024972041368e+03,47847,46917,38523,930,930,0,89,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300016,0,0,0
17,3.199523120209e+08,3.199533299442e+08,1.017923298478e+03,47864,46867,38476,997,997,0,58,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300017,0,0,0
18,3.199533350140e+08,3.199543549450e+08,1.019930988848e+03,47880,46985,38444,895,895,0,55,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300018,0,0,0
19,3.199543590126e+08,3.199553749981e+08,1.015985599577e+03,47848,46988,38488,860,860,0,85,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300019,0,0,0
20,3.199553790085e+08,3.199564169988e+08,1.037990386784e+03,47852,47079,38607,773,773,0,54,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300020,0,0,0
21,3.199564210147e+08,3.199574639962e+08,1.042981534064e+03,47860,47101,39226,759,759,0,56,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300021,0,0,0
22,3.199574680290e+08,3.199585079248e+08,1.039895753086e+03,47827,47089,39278,738,738,0,68,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300022,0,0,0
23,3.199585120143e+08,3.199595519984e+08,1.039984165251e+03,47830,46997,38926,833,833,0,69,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300023,0,0,0
24,3.199595560222e+08,3.199605909758e+08,1.034953597426e+03,47842,46953,38975,889,889,0,72,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300024,0,0,0
25,3.199605950142e+08,3.199616269755e+08,1.031961221397e+03,47877,47056,39255,821,821,0,54,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300025,0,0,0
26,3.199616310457e+08,3.199626719976e+08,1.040951915860e+03,47834,47179,39522,655,655,0,59,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300026,0,0,0
27,3.199626760268e+08,3.199637100236e+08,1.033996805847e+03,47813,47063,38846,750,750,0,136,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300027,0,0,0
28,3.199637270097e+08,3.199647359977e+08,1.008988018811e+03,47864,46555,37374,1309,1309,0,78,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300028,0,0,0
29,3.199647400138e+08,3.199657449829e+08,1.004969030976e+03,47858,46773,37675,1085,1085,0,80,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300029,0,0,0
30,3.199657500195e+08,3.199667569472e+08,1.006927678406e+03,47874,46706,37776,1168,1168,0,75,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300030,0,0,0
31,3.199667610471e+08,3.199677629897e+08,1.001942583919e+03,47917,46718,37775,1199,1199,0,53,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300031,0,0,0
32,3.199677670111e+08,3.199687629745e+08,9.959633949399e+02,47925,46839,37991,1086,1086,0,57,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300032,0,0,0
33,3.199687670468e+08,3.199697749127e+08,1.007865882039e+03,47904,46748,37551,1156,1156,0,77,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.698185e+00,45370300033,0,0,0
34,3.199697790094e+08,3.199707789935e+08,9.999840588570e+02,47859,46705,37743,1154,1154,0,144,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300034,0,0,0
35,3.199707830388e+08,3.199717088744e+08,9.258356246948e+02,47851,45657,34440,2194,2194,0,291,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300035,0,0,0
36,3.199717133406e+08,3.199726339864e+08,9.206457527280e+02,47883,45587,34174,2296,2296,0,258,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300036,0,0,0
37,3.199726380099e+08,3.199735529986e+08,9.149887444377e+02,48062,45663,34164,2399,2399,0,100,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300037,0,0,0
38,3.199735570197e+08,3.199740869983e+08,5.299785701036e+02,33584,31053,19672,2531,2531,0,45,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300038,0,0,0
39,3.199740980116e+08,3.199741859702e+08,8.795858454704e+01,6179,5055,2596,1124,1124,0,11,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300039,0,0,0
40,3.199743820098e+08,3.199744519989e+08,6.998911398649e+01,4750,4064,2489,686,686,0,23,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300040,0,0,0
41,3.199745740124e+08,3.199747829982e+08,2.089858101010e+02,12901,10395,7470,2506,2506,0,7,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300041,0,0,0
43,3.199750810318e+08,3.199751149956e+08,3.396382850409e+01,2645,1976,1166,669,669,0,1,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300043,0,0,0
44,3.199752270128e+08,3.199760609831e+08,8.339702240229e+02,40374,38852,29976,1522,1522,0,35,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300044,0,0,0
45,3.199760720811e+08,3.199769562426e+08,8.841614654064e+02,48120,41839,30685,6281,6281,0,94,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300045,0,0,0
46,3.199769600217e+08,3.199779408945e+08,9.808727583885e+02,47937,45650,35590,2287,2287,0,99,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300046,0,0,0
47,3.199779460408e+08,3.199789449974e+08,9.989565590024e+02,47867,46124,36245,1743,1743,0,97,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.995234e+00,45370300047,0,0,0
48,3.199789490239e+08,3.199799589782e+08,1.009954324603e+03,47885,46502,36921,1383,1383,0,92,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.937559e+00,45370300048,0,0,0
49,3.199799630759e+08,3.199809869904e+08,1.023914524853e+03,47819,46596,37267,1223,1223,0,101,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300049,0,0,0
50,3.199809910111e+08,3.199820179817e+08,1.026970609307e+03,47832,46648,37335,1184,1184,0,107,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.953746e+00,45370300050,0,0,0
51,3.199820220108e+08,3.199830309682e+08,1.008957317352e+03,47850,46532,37196,1318,1318,0,121,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.975726e+00,45370300051,0,0,0
52,3.199830351065e+08,3.199840452404e+08,1.010133859515e+03,47839,46507,37019,1332,1332,0,128,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300052,0,0,0
53,3.199840490155e+08,3.199850579943e+08,1.008978824496e+03,47826,46432,37051,1394,1394,0,110,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.991549e+00,45370300053,0,0,0
54,3.199850620276e+08,3.199860719893e+08,1.009961695731e+03,47836,46358,36875,1478,1478,0,126,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.967166e+00,45370300054,0,0,0
55,3.199860760792e+08,3.199870779799e+08,1.001900706470e+03,47874,46196,36816,1678,1678,0,100,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300055,0,0,0
56,3.199870820276e+08,3.199880809787e+08,9.989510629773e+02,47879,45917,36201,1962,1962,0,109,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300056,0,0,0
57,3.199880850272e+08,3.199890879810e+08,1.002953772604e+03,47844,45937,36269,1907,1907,0,99,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300057,0,0,0
58,3.199890930086e+08,3.199900909737e+08,9.979651373029e+02,47889,45919,36289,1970,1970,0,115,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300058,0,0,0
59,3.199900950505e+08,3.199910946645e+08,9.996139788628e+02,47898,45929,36531,1969,1969,0,85,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300059,0,0,0
60,3.199911000158e+08,3.199921009988e+08,1.000983013213e+03,47883,45751,36164,2132,2132,0,114,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300060,0,0,0
61,3.199921050318e+08,3.199930999995e+08,9.949676725268e+02,47884,45788,36180,2096,2096,0,89,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.834616e+00,45370300061,0,0,0
62,3.199931040368e+08,3.199940949870e+08,9.909501965642e+02,47871,46004,36494,1867,1867,0,136,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300062,0,0,0
63,3.199940990173e+08,3.199951079890e+08,1.008971777260e+03,47853,46130,36531,1723,1723,0,104,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300063,0,0,0
64,3.199951120110e+08,3.199961069654e+08,9.949544622302e+02,47904,45902,36188,2002,2002,0,99,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.644360e+00,45370300064,0,0,0
65,3.199961110170e+08,3.199971061398e+08,9.951227672696e+02,47864,45887,36318,1977,1977,0,105,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.784761e+00,45370300065,0,0,0
66,3.199971110092e+08,3.199981119411e+08,1.000931886375e+03,47877,46028,36299,1849,1849,0,115,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300066,0,0,0
67,3.199981160119e+08,3.199991099602e+08,9.939483494759e+02,47868,46094,36388,1774,1774,0,116,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300067,0,0,0
68,3.199991151194e+08,3.200001138917e+08,9.987723197341e+02,47888,46265,36410,1623,1623,0,95,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300068,0,0,0
69,3.200001190168e+08,3.200011189968e+08,9.999800428748e+02,47859,46024,36432,1835,1835,0,126,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300069,0,0,0
70,3.200011230610e+08,3.200021222384e+08,9.991773671508e+02,47870,46044,36321,1826,1826,0,115,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300070,0,0,0
71,3.200021260094e+08,3.200031249088e+08,9.988994129300e+02,47877,45891,36027,1986,1986,0,117,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300071,0,0,0
72,3.200031290090e+08,3.200041239710e+08,9.949620221257e+02,47939,46181,36574,1758,1758,0,72,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300072,0,0,0
73,3.200041280126e+08,3.200051379965e+08,1.009983911633e+03,47805,46196,36498,1609,1609,0,124,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300073,0,0,0
74,3.200051430188e+08,3.200061559937e+08,1.012974940479e+03,47856,46377,36701,1479,1479,0,72,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300074,0,0,0
75,3.200061601077e+08,3.200071679863e+08,1.007878629029e+03,47899,46473,36852,1426,1426,0,85,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300075,0,0,0
76,3.200071720330e+08,3.200081809915e+08,1.008958532572e+03,47821,46321,36787,1500,1500,0,131,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300076,0,0,0
77,3.200081850121e+08,3.200091941238e+08,1.009111687362e+03,47852,46403,36737,1449,1449,0,101,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300077,0,0,0
78,3.200091980125e+08,3.200102049706e+08,1.006958188534e+03,47884,46235,36616,1649,1649,0,96,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.962121e+00,45370300078,0,0,0
79,3.200102090663e+08,3.200112009551e+08,9.918888394237e+02,47899,46089,36334,1810,1810,0,87,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.980695e+00,45370300079,0,0,0
80,3.200112050206e+08,3.200122029403e+08,9.979196720123e+02,47890,45900,36147,1990,1990,0,99,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.889419e+00,45370300080,0,0,0
81,3.200122070459e+08,3.200132099494e+08,1.002903499305e+03,47821,45884,36278,1937,1937,0,131,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300081,0,0,0
82,3.200132150562e+08,3.200142129923e+08,9.979361175299e+02,47859,45861,36114,1998,1998,0,98,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300082,0,0,0
83,3.200142170406e+08,3.200152139920e+08,9.969514390230e+02,47900,45974,36186,1926,1926,0,94,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300083,0,0,0
84,3.200152180555e+08,3.200162119951e+08,9.939395831227e+02,47898,46004,36236,1894,1894,0,108,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300084,0,0,0
85,3.200162160483e+08,3.200172119981e+08,9.959498125911e+02,47894,45992,36205,1902,1902,0,79,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300085,0,0,0
86,3.200172160157e+08,3.200182079795e+08,9.919638189673e+02,47853,46031,36398,1822,1822,0,137,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300086,0,0,0
87,3.200182120274e+08,3.200192129959e+08,1.000968536556e+03,47874,46106,36534,1768,1768,0,84,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300087,0,0,0
88,3.200192180280e+08,3.200202149919e+08,9.969638932943e+02,47850,46106,36610,1744,1744,0,110,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300088,0,0,0
89,3.200202190533e+08,3.200212209885e+08,1.001935238361e+03,47863,46214,36535,1649,1649,0,85,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300089,0,0,0
90,3.200212250422e+08,3.200222209513e+08,9.959091472626e+02,47854,46322,36832,1532,1532,0,107,e,T,2017,2,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300090,0,0,0
1,3.200222250163e+08,3.200232269609e+08,1.001944658220e+03,47904,46293,36533,1611,1611,0,80,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300001,0,0,0
2,3.200232310131e+08,3.200242289752e+08,9.979621044993e+02,47883,46307,36334,1576,1576,0,97,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300002,0,0,0
3,3.200242330638e+08,3.200252389828e+08,1.005919013619e+03,47824,46252,36652,1572,1572,0,117,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300003,0,0,0
4,3.200252440323e+08,3.200262529973e+08,1.008965063751e+03,47865,46341,36665,1524,1524,0,95,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370300004,0,0,0
5,3.200262570176e+08,3.200272619903e+08,1.004972706139e+03,47929,46339,36552,1590,1590,0,53,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400005,0,0,0
6,3.200272660147e+08,3.200282719887e+08,1.005974030852e+03,47897,46366,36692,1531,1531,0,91,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400006,0,0,0
7,3.200282760128e+08,3.200292889935e+08,1.012980683625e+03,47837,46291,36696,1546,1546,0,109,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400007,0,0,0
8,3.200292930100e+08,3.200302949981e+08,1.001988123596e+03,47900,46282,36789,1618,1618,0,92,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400008,0,0,0
9,3.200302990363e+08,3.200312929987e+08,9.939623757601e+02,47892,46238,36549,1654,1654,0,90,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400009,0,0,0
10,3.200312970423e+08,3.200322979615e+08,1.000919263303e+03,47889,46155,36357,1734,1734,0,100,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400010,0,0,0
11,3.200323020100e+08,3.200333099935e+08,1.007983430862e+03,47881,46189,36589,1692,1692,0,100,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400011,0,0,0
12,3.200333140353e+08,3.200343199716e+08,1.005936272800e+03,47835,46078,36476,1757,1757,0,110,e,T,2017,2,21,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370400012,0,0,0
