#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.199356000000e+08,2.030000e+01,6.800000e+00,1.021000e+03,45370200001
3.199368000000e+08,2.030000e+01,6.400000e+00,1.021000e+03,45370200002
3.199380000000e+08,2.030000e+01,6.100000e+00,1.020000e+03,45370200003
3.199392000000e+08,2.020000e+01,5.500000e+00,1.020000e+03,45370300004
3.199392000000e+08,2.020000e+01,5.500000e+00,1.020000e+03,45370300005
3.199404000000e+08,2.010000e+01,5.900000e+00,1.020000e+03,45370300006
3.199416000000e+08,2.000000e+01,5.300000e+00,1.020000e+03,45370300007
3.199428000000e+08,2.000000e+01,5.500000e+00,1.020000e+03,45370300008
3.199440000000e+08,1.990000e+01,5.200000e+00,1.020000e+03,45370300009
3.199440000000e+08,1.990000e+01,5.200000e+00,1.020000e+03,45370300010
3.199452000000e+08,1.990000e+01,7.700000e+00,1.020000e+03,45370300011
3.199464000000e+08,2.000000e+01,9.000000e+00,1.021000e+03,45370300012
3.199476000000e+08,2.000000e+01,9.200000e+00,1.021000e+03,45370300013
3.199488000000e+08,2.000000e+01,1.010000e+01,1.021000e+03,45370300014
3.199500000000e+08,2.000000e+01,8.800000e+00,1.020000e+03,45370300015
3.199512000000e+08,1.990000e+01,5.300000e+00,1.019000e+03,45370300016
3.199512000000e+08,1.990000e+01,5.300000e+00,1.019000e+03,45370300017
3.199524000000e+08,1.970000e+01,4.400000e+00,1.019000e+03,45370300018
3.199536000000e+08,1.960000e+01,3.800000e+00,1.019000e+03,45370300019
3.199548000000e+08,1.960000e+01,4.600000e+00,1.018000e+03,45370300020
3.199560000000e+08,1.960000e+01,5.000000e+00,1.019000e+03,45370300021
3.199572000000e+08,1.960000e+01,5.000000e+00,1.019000e+03,45370300022
3.199584000000e+08,1.960000e+01,4.900000e+00,1.019000e+03,45370300023
3.199584000000e+08,1.960000e+01,4.900000e+00,1.019000e+03,45370300024
3.199596000000e+08,1.950000e+01,4.100000e+00,1.019000e+03,45370300025
3.199596000000e+08,1.950000e+01,4.100000e+00,1.019000e+03,45370300026
3.199620000000e+08,1.920000e+01,3.700000e+00,1.018000e+03,45370300027
3.199632000000e+08,1.910000e+01,4.700000e+00,1.019000e+03,45370300028
3.199644000000e+08,1.930000e+01,5.900000e+00,1.020000e+03,45370300029
3.199656000000e+08,1.940000e+01,7.300000e+00,1.020000e+03,45370300030
3.199656000000e+08,1.940000e+01,7.300000e+00,1.020000e+03,45370300031
3.199668000000e+08,1.940000e+01,8.200000e+00,1.020000e+03,45370300032
3.199680000000e+08,1.940000e+01,1.020000e+01,1.020000e+03,45370300033
3.199692000000e+08,1.970000e+01,1.250000e+01,1.021000e+03,45370300034
3.199704000000e+08,1.980000e+01,1.400000e+01,1.022000e+03,45370300035
3.199716000000e+08,1.980000e+01,1.370000e+01,1.023000e+03,45370300036
3.199716000000e+08,1.980000e+01,1.370000e+01,1.023000e+03,45370300037
3.199728000000e+08,2.000000e+01,1.610000e+01,1.023000e+03,45370300038
3.199740000000e+08,2.010000e+01,1.750000e+01,1.023000e+03,45370300039
3.199740000000e+08,2.010000e+01,1.750000e+01,1.023000e+03,45370300040
3.199740000000e+08,2.010000e+01,1.750000e+01,1.023000e+03,45370300041
3.199740000000e+08,2.010000e+01,1.750000e+01,1.023000e+03,45370300043
3.199740000000e+08,2.010000e+01,1.750000e+01,1.023000e+03,45370300044
3.199752000000e+08,2.060000e+01,1.820000e+01,1.023000e+03,45370300045
3.199764000000e+08,2.100000e+01,1.950000e+01,1.023000e+03,45370300046
3.199776000000e+08,2.100000e+01,1.990000e+01,1.023000e+03,45370300047
3.199788000000e+08,2.070000e+01,2.050000e+01,1.023000e+03,45370300048
3.199788000000e+08,2.070000e+01,2.050000e+01,1.023000e+03,45370300049
3.199800000000e+08,2.070000e+01,2.060000e+01,1.023000e+03,45370300050
3.199812000000e+08,2.070000e+01,2.120000e+01,1.022000e+03,45370300051
3.199824000000e+08,2.060000e+01,2.120000e+01,1.022000e+03,45370300052
3.199836000000e+08,2.070000e+01,2.250000e+01,1.022000e+03,45370300053
3.199848000000e+08,2.070000e+01,2.200000e+01,1.020000e+03,45370300054
3.199860000000e+08,2.080000e+01,2.150000e+01,1.020000e+03,45370300055
3.199860000000e+08,2.080000e+01,2.150000e+01,1.020000e+03,45370300056
3.199872000000e+08,2.070000e+01,2.060000e+01,1.019000e+03,45370300057
3.199884000000e+08,2.070000e+01,2.040000e+01,1.019000e+03,45370300058
3.199896000000e+08,2.070000e+01,2.100000e+01,1.019000e+03,45370300059
3.199908000000e+08,2.070000e+01,2.190000e+01,1.019000e+03,45370300060
3.199920000000e+08,2.070000e+01,2.220000e+01,1.019000e+03,45370300061
3.199920000000e+08,2.070000e+01,2.220000e+01,1.019000e+03,45370300062
3.199932000000e+08,2.070000e+01,2.050000e+01,1.019000e+03,45370300063
3.199944000000e+08,2.070000e+01,1.880000e+01,1.019000e+03,45370300064
3.199956000000e+08,2.070000e+01,1.870000e+01,1.019000e+03,45370300065
3.199968000000e+08,2.070000e+01,1.800000e+01,1.020000e+03,45370300066
3.199980000000e+08,2.070000e+01,1.750000e+01,1.020000e+03,45370300067
3.199980000000e+08,2.070000e+01,1.750000e+01,1.020000e+03,45370300068
3.199992000000e+08,2.060000e+01,1.600000e+01,1.020000e+03,45370300069
3.200004000000e+08,2.060000e+01,1.570000e+01,1.020000e+03,45370300070
3.200016000000e+08,2.060000e+01,1.540000e+01,1.020000e+03,45370300071
3.200028000000e+08,2.050000e+01,1.540000e+01,1.021000e+03,45370300072
3.200040000000e+08,2.050000e+01,1.490000e+01,1.021000e+03,45370300073
3.200040000000e+08,2.050000e+01,1.490000e+01,1.021000e+03,45370300074
3.200052000000e+08,2.050000e+01,1.450000e+01,1.021000e+03,45370300075
3.200064000000e+08,2.050000e+01,1.400000e+01,1.020000e+03,45370300076
3.200076000000e+08,2.040000e+01,1.390000e+01,1.020000e+03,45370300077
3.200088000000e+08,2.040000e+01,1.320000e+01,1.021000e+03,45370300078
3.200100000000e+08,2.040000e+01,1.150000e+01,1.021000e+03,45370300079
3.200100000000e+08,2.040000e+01,1.150000e+01,1.021000e+03,45370300080
3.200112000000e+08,2.040000e+01,1.030000e+01,1.020000e+03,45370300081
3.200124000000e+08,2.040000e+01,9.600000e+00,1.020000e+03,45370300082
3.200136000000e+08,2.040000e+01,9.300000e+00,1.020000e+03,45370300083
3.200148000000e+08,2.040000e+01,9.000000e+00,1.020000e+03,45370300084
3.200160000000e+08,2.040000e+01,9.500000e+00,1.020000e+03,45370300085
3.200160000000e+08,2.040000e+01,9.500000e+00,1.020000e+03,45370300086
3.200172000000e+08,2.040000e+01,9.300000e+00,1.021000e+03,45370300087
3.200184000000e+08,2.030000e+01,8.300000e+00,1.021000e+03,45370300088
3.200196000000e+08,2.030000e+01,8.700000e+00,1.021000e+03,45370300089
3.200208000000e+08,2.030000e+01,6.800000e+00,1.021000e+03,45370300090
3.200220000000e+08,2.030000e+01,7.800000e+00,1.021000e+03,45370300001
3.200232000000e+08,2.020000e+01,6.600000e+00,1.021000e+03,45370300002
3.200232000000e+08,2.020000e+01,6.600000e+00,1.021000e+03,45370300003
3.200244000000e+08,2.020000e+01,7.500000e+00,1.020000e+03,45370300004
3.200256000000e+08,2.020000e+01,7.100000e+00,1.020000e+03,45370400005
3.200268000000e+08,2.010000e+01,8.000000e+00,1.020000e+03,45370400006
3.200280000000e+08,2.020000e+01,6.600000e+00,1.020000e+03,45370400007
3.200292000000e+08,2.000000e+01,5.300000e+00,1.019000e+03,45370400008
3.200292000000e+08,2.000000e+01,5.300000e+00,1.019000e+03,45370400009
3.200304000000e+08,1.990000e+01,5.400000e+00,1.019000e+03,45370400010
3.200316000000e+08,1.970000e+01,4.800000e+00,1.020000e+03,45370400011
3.200328000000e+08,1.960000e+01,4.500000e+00,1.020000e+03,45370400012
3.200340000000e+08,1.980000e+01,4.800000e+00,1.020000e+03,45370400013
3.200352000000e+08,1.960000e+01,4.300000e+00,1.019000e+03,45370400014
3.200352000000e+08,1.960000e+01,4.300000e+00,1.019000e+03,45370400015
3.200364000000e+08,1.950000e+01,4.100000e+00,1.019000e+03,45370400016
3.200376000000e+08,1.950000e+01,4.200000e+00,1.019000e+03,45370400017
3.200388000000e+08,1.930000e+01,4.100000e+00,1.018000e+03,45370400018
3.200400000000e+08,1.920000e+01,3.800000e+00,1.018000e+03,45370400019
3.200412000000e+08,1.910000e+01,3.900000e+00,1.018000e+03,45370400020
3.200412000000e+08,1.910000e+01,3.900000e+00,1.018000e+03,45370400021
3.200424000000e+08,1.910000e+01,3.700000e+00,1.018000e+03,45370400022
3.200436000000e+08,1.890000e+01,3.700000e+00,1.018000e+03,45370400023
3.200448000000e+08,1.890000e+01,3.700000e+00,1.019000e+03,45370400024
3.200460000000e+08,1.890000e+01,3.900000e+00,1.019000e+03,45370400025
3.200472000000e+08,1.880000e+01,3.800000e+00,1.019000e+03,45370400026
3.200472000000e+08,1.880000e+01,3.800000e+00,1.019000e+03,45370400027
3.200484000000e+08,1.860000e+01,3.900000e+00,1.019000e+03,45370400028
3.200496000000e+08,1.870000e+01,4.700000e+00,1.020000e+03,45370400029
3.200508000000e+08,1.880000e+01,5.800000e+00,1.021000e+03,45370400030
3.200520000000e+08,1.870000e+01,7.000000e+00,1.021000e+03,45370400031
3.200532000000e+08,1.890000e+01,9.300000e+00,1.022000e+03,45370400032
3.200544000000e+08,1.900000e+01,9.600000e+00,1.022000e+03,45370400033
3.200544000000e+08,1.900000e+01,9.600000e+00,1.022000e+03,45370400034
3.200556000000e+08,1.900000e+01,1.030000e+01,1.022000e+03,45370400035
3.200568000000e+08,1.910000e+01,1.180000e+01,1.022000e+03,45370400036
3.200580000000e+08,1.920000e+01,1.320000e+01,1.022000e+03,45370400037
3.200592000000e+08,1.940000e+01,1.450000e+01,1.022000e+03,45370400038
3.200604000000e+08,1.960000e+01,1.580000e+01,1.022000e+03,45370400039
3.200604000000e+08,1.960000e+01,1.580000e+01,1.022000e+03,45370400040
3.200616000000e+08,1.960000e+01,1.730000e+01,1.022000e+03,45370400041
3.200628000000e+08,1.980000e+01,1.780000e+01,1.022000e+03,45370400042
3.200640000000e+08,1.990000e+01,1.960000e+01,1.019000e+03,45370400043
3.200652000000e+08,2.000000e+01,2.050000e+01,1.018000e+03,45370400044
3.200664000000e+08,2.010000e+01,2.090000e+01,1.017000e+03,45370400045
3.200676000000e+08,2.020000e+01,2.220000e+01,1.017000e+03,45370400046
3.200676000000e+08,2.020000e+01,2.220000e+01,1.017000e+03,45370400047
3.200688000000e+08,2.030000e+01,2.290000e+01,1.017000e+03,45370400048
3.200700000000e+08,2.040000e+01,2.380000e+01,1.016000e+03,45370400049
3.200712000000e+08,2.040000e+01,2.470000e+01,1.016000e+03,45370400050
3.200724000000e+08,2.040000e+01,2.570000e+01,1.015000e+03,45370400051
3.200736000000e+08,2.050000e+01,2.570000e+01,1.015000e+03,45370400052
3.200736000000e+08,2.050000e+01,2.570000e+01,1.015000e+03,45370400053
3.200736000000e+08,2.050000e+01,2.570000e+01,1.015000e+03,45370400054
3.200760000000e+08,2.040000e+01,2.600000e+01,1.015000e+03,45370400055
3.200772000000e+08,2.050000e+01,2.650000e+01,1.015000e+03,45370400056
3.200784000000e+08,2.050000e+01,2.670000e+01,1.015000e+03,45370400057
3.200796000000e+08,2.050000e+01,2.540000e+01,1.015000e+03,45370400058
3.200796000000e+08,2.050000e+01,2.540000e+01,1.015000e+03,45370400059
3.200808000000e+08,2.050000e+01,2.340000e+01,1.016000e+03,45370400060
3.200820000000e+08,2.040000e+01,2.170000e+01,1.018000e+03,45370400061
3.200832000000e+08,2.040000e+01,1.920000e+01,1.018000e+03,45370400062
