#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.156673400000e+08,2.200000e+01,1.700000e+01,9.950000e+02,8481000001
4.156683600000e+08,2.200000e+01,1.700000e+01,9.950000e+02,8481000002
4.156694400000e+08,2.200000e+01,1.700000e+01,9.950000e+02,8481000003
4.156705200000e+08,2.200000e+01,1.700000e+01,9.960000e+02,8481100004
4.156716000000e+08,2.200000e+01,1.700000e+01,9.960000e+02,8481100005
4.156726800000e+08,2.200000e+01,1.700000e+01,9.960000e+02,8481100006
4.156738200000e+08,2.200000e+01,1.700000e+01,9.960000e+02,8481100007
4.156748400000e+08,2.200000e+01,1.700000e+01,9.960000e+02,8481100008
4.156759200000e+08,2.200000e+01,1.700000e+01,9.960000e+02,8481100009
4.156770000000e+08,2.200000e+01,1.700000e+01,9.970000e+02,8481100010
4.156780200000e+08,2.200000e+01,1.700000e+01,9.970000e+02,8481100011
4.156791000000e+08,2.200000e+01,1.700000e+01,9.970000e+02,8481100012
4.156802400000e+08,2.200000e+01,1.700000e+01,9.970000e+02,8481100013
4.156813200000e+08,2.200000e+01,1.700000e+01,9.970000e+02,8481100014
4.156824000000e+08,2.200000e+01,1.700000e+01,9.970000e+02,8481100015
4.156834800000e+08,2.200000e+01,1.700000e+01,9.970000e+02,8481100016
4.156846200000e+08,2.200000e+01,1.700000e+01,9.970000e+02,8481100017
4.156856400000e+08,2.200000e+01,1.700000e+01,9.970000e+02,8481100018
4.156867200000e+08,2.200000e+01,1.700000e+01,9.980000e+02,8481100019
4.156878000000e+08,2.200000e+01,1.700000e+01,9.980000e+02,8481100020
4.156888200000e+08,2.200000e+01,1.700000e+01,9.990000e+02,8481100021
4.156899000000e+08,2.100000e+01,1.700000e+01,9.990000e+02,8481100022
4.156909800000e+08,2.100000e+01,1.700000e+01,9.990000e+02,8481100023
4.156921200000e+08,2.200000e+01,1.700000e+01,9.990000e+02,8481100024
4.156932000000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8481100025
4.156942800000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8481100026
4.156953600000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8481100027
4.156965000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8481100028
4.156975200000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8481100029
4.156986000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,8481100030
4.156996800000e+08,2.200000e+01,1.700000e+01,1.002000e+03,8481100031
4.157007600000e+08,2.200000e+01,1.800000e+01,1.002000e+03,8481100032
4.157019000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,8481100033
4.157029200000e+08,2.300000e+01,1.900000e+01,1.002000e+03,8481100034
4.157040000000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8481100035
4.157050800000e+08,2.400000e+01,2.200000e+01,1.003000e+03,8481100036
4.157061600000e+08,2.500000e+01,2.400000e+01,1.003000e+03,8481100037
4.157073000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,8481100038
4.157083800000e+08,2.500000e+01,2.600000e+01,1.004000e+03,8481100039
4.157094000000e+08,2.600000e+01,2.800000e+01,1.004000e+03,8481100040
4.157105400000e+08,2.600000e+01,2.800000e+01,1.004000e+03,8481100041
4.157116200000e+08,2.500000e+01,2.700000e+01,1.004000e+03,8481100042
4.157127000000e+08,2.500000e+01,2.700000e+01,1.004000e+03,8481100043
4.157137800000e+08,2.600000e+01,2.900000e+01,1.004000e+03,8481100044
4.157148600000e+08,2.600000e+01,3.000000e+01,1.004000e+03,8481100045
4.157160000000e+08,2.600000e+01,2.800000e+01,1.004000e+03,8481100046
4.157170200000e+08,2.500000e+01,2.600000e+01,1.003000e+03,8481100047
4.157181000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,8481100048
4.157191800000e+08,2.500000e+01,2.300000e+01,1.003000e+03,8481100049
4.157203200000e+08,2.400000e+01,2.300000e+01,1.003000e+03,8481100050
4.157214000000e+08,2.400000e+01,2.200000e+01,1.003000e+03,8481100051
4.157225400000e+08,2.400000e+01,2.200000e+01,1.003000e+03,8481100052
4.157236200000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8481100053
4.157247000000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8481100054
4.157258400000e+08,2.300000e+01,2.000000e+01,1.003000e+03,8481100055
4.157269200000e+08,2.300000e+01,2.000000e+01,1.003000e+03,8481100056
4.157280600000e+08,2.400000e+01,2.000000e+01,1.003000e+03,8481100057
4.157291400000e+08,2.400000e+01,2.000000e+01,1.003000e+03,8481100058
4.157302200000e+08,2.300000e+01,2.000000e+01,1.003000e+03,8481100059
4.157313600000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8481100060
4.157324400000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8481100061
4.157334600000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8481100062
4.157346600000e+08,2.300000e+01,1.900000e+01,1.004000e+03,8481100063
4.157356800000e+08,2.300000e+01,1.800000e+01,1.004000e+03,8481100064
4.157368200000e+08,2.300000e+01,1.800000e+01,1.004000e+03,8481100065
4.157379000000e+08,2.300000e+01,1.800000e+01,1.004000e+03,8481100066
4.157390400000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8481100067
4.157401800000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8481100068
4.157412000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8481100069
4.157424000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8481100070
4.157434800000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8481100071
4.157446200000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8481100072
4.157456400000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8481100073
4.157467200000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8481100074
4.157478000000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8481100075
4.157489400000e+08,2.200000e+01,1.700000e+01,1.005000e+03,8481100076
4.157500200000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8481100077
4.157511600000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8481100078
4.157522400000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8481100079
4.157533200000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8481100001
4.157544600000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8481100002
4.157555400000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8481100003
4.157566200000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8481100004
4.157577600000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8481200005
4.157587800000e+08,2.200000e+01,1.600000e+01,1.004000e+03,8481200006
4.157599800000e+08,2.200000e+01,1.600000e+01,1.003000e+03,8481200007
4.157610600000e+08,2.100000e+01,1.600000e+01,1.003000e+03,8481200008
4.157621400000e+08,2.100000e+01,1.600000e+01,1.003000e+03,8481200009
4.157632800000e+08,2.100000e+01,1.600000e+01,1.003000e+03,8481200010
4.157643000000e+08,2.100000e+01,1.600000e+01,1.003000e+03,8481200011
4.157654400000e+08,2.100000e+01,1.600000e+01,1.003000e+03,8481200012
4.157665200000e+08,2.100000e+01,1.600000e+01,1.002000e+03,8481200013
4.157676000000e+08,2.100000e+01,1.600000e+01,1.002000e+03,8481200014
4.157687400000e+08,2.100000e+01,1.600000e+01,1.003000e+03,8481200015
4.157698800000e+08,2.100000e+01,1.600000e+01,1.002000e+03,8481200016
4.157709000000e+08,2.100000e+01,1.600000e+01,1.002000e+03,8481200017
4.157721600000e+08,2.100000e+01,1.600000e+01,1.002000e+03,8481200019
4.157732400000e+08,2.100000e+01,1.600000e+01,1.002000e+03,8481200020
4.157743200000e+08,2.100000e+01,1.600000e+01,1.002000e+03,8481200021
4.157754600000e+08,2.100000e+01,1.600000e+01,1.001000e+03,8481200022
4.157765400000e+08,2.100000e+01,1.600000e+01,1.001000e+03,8481200023
4.157776800000e+08,2.100000e+01,1.600000e+01,1.002000e+03,8481200024
4.157787600000e+08,2.100000e+01,1.600000e+01,1.001000e+03,8481200025
4.157798400000e+08,2.100000e+01,1.600000e+01,1.002000e+03,8481200026
4.157809800000e+08,2.100000e+01,1.600000e+01,1.002000e+03,8481200027
4.157820600000e+08,2.100000e+01,1.600000e+01,1.001000e+03,8481200028
4.157832000000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8481200029
4.157842800000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8481200030
4.157854200000e+08,2.200000e+01,1.800000e+01,1.002000e+03,8481200031
4.157865000000e+08,2.200000e+01,1.800000e+01,1.001000e+03,8481200032
4.157876400000e+08,2.200000e+01,1.800000e+01,1.001000e+03,8481200033
4.157887200000e+08,2.300000e+01,1.900000e+01,1.002000e+03,8481200034
4.157898600000e+08,2.400000e+01,2.100000e+01,1.001000e+03,8481200035
4.157909400000e+08,2.500000e+01,2.300000e+01,1.002000e+03,8481200036
4.157920200000e+08,2.500000e+01,2.400000e+01,1.002000e+03,8481200037
4.157930400000e+08,2.500000e+01,2.600000e+01,1.001000e+03,8481200039
4.157941200000e+08,2.600000e+01,2.800000e+01,1.001000e+03,8481200040
4.157952600000e+08,2.600000e+01,3.000000e+01,1.001000e+03,8481200041
4.157963400000e+08,2.600000e+01,2.900000e+01,1.001000e+03,8481200042
4.157974800000e+08,2.600000e+01,2.800000e+01,1.001000e+03,8481200043
4.157985600000e+08,2.500000e+01,2.600000e+01,1.001000e+03,8481200044
4.157996400000e+08,2.500000e+01,2.500000e+01,1.000000e+03,8481200045
4.158007800000e+08,2.500000e+01,2.400000e+01,1.000000e+03,8481200046
4.158018600000e+08,2.500000e+01,2.300000e+01,9.990000e+02,8481200047
4.158029400000e+08,2.500000e+01,2.300000e+01,9.990000e+02,8481200048
4.158040800000e+08,2.400000e+01,2.200000e+01,9.990000e+02,8481200049
4.158051600000e+08,2.400000e+01,2.200000e+01,9.980000e+02,8481200050
4.158063000000e+08,2.400000e+01,2.200000e+01,9.980000e+02,8481200051
4.158073800000e+08,2.400000e+01,2.100000e+01,9.980000e+02,8481200052
4.158085200000e+08,2.400000e+01,2.100000e+01,9.970000e+02,8481200053
4.158096000000e+08,2.300000e+01,2.100000e+01,9.970000e+02,8481200054
4.158106800000e+08,2.300000e+01,2.000000e+01,9.970000e+02,8481200055
4.158118200000e+08,2.300000e+01,2.000000e+01,9.970000e+02,8481200056
4.158129000000e+08,2.300000e+01,2.000000e+01,9.960000e+02,8481200057
4.158140400000e+08,2.300000e+01,2.000000e+01,9.960000e+02,8481200058
4.158151200000e+08,2.300000e+01,2.000000e+01,9.960000e+02,8481200059
4.158161400000e+08,2.300000e+01,1.900000e+01,9.960000e+02,8481200060
4.158173400000e+08,2.300000e+01,1.900000e+01,9.960000e+02,8481200061
4.158183600000e+08,2.300000e+01,1.900000e+01,9.950000e+02,8481200062
4.158194400000e+08,2.300000e+01,1.900000e+01,9.950000e+02,8481200063
4.158198600000e+08,2.300000e+01,1.900000e+01,9.950000e+02,8481200064
4.158209400000e+08,2.300000e+01,1.900000e+01,9.950000e+02,8481200065
4.158220800000e+08,2.300000e+01,1.900000e+01,9.950000e+02,8481200066
4.158231600000e+08,2.200000e+01,1.800000e+01,9.940000e+02,8481200067
4.158243000000e+08,2.200000e+01,1.800000e+01,9.940000e+02,8481200068
4.158253800000e+08,2.200000e+01,1.800000e+01,9.930000e+02,8481200069
4.158265200000e+08,2.200000e+01,1.800000e+01,9.930000e+02,8481200070
4.158276000000e+08,2.200000e+01,1.800000e+01,9.930000e+02,8481200071
4.158286800000e+08,2.200000e+01,1.800000e+01,9.930000e+02,8481200072
4.158297600000e+08,2.200000e+01,1.800000e+01,9.930000e+02,8481200073
4.158309000000e+08,2.200000e+01,1.800000e+01,9.910000e+02,8481200074
4.158319200000e+08,2.200000e+01,1.800000e+01,9.910000e+02,8481200075
